Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;21.478;49.379;31.747;00:01:42.604;14:29:21.689;;
12;21.046;54.122;1:05.159;00:02:20.327;14:31:42.016;G;
13;3:06.106;51.139;32.396;00:04:29.641;14:36:11.657;;
10;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:11:00.127;14:11:00.127;G;
1;40.213;51.146;31.642;00:02:03.001;14:13:03.128;;
2;21.552;49.027;31.069;00:01:41.648;14:14:44.776;;
3;20.530;48.581;31.378;00:01:40.489;14:16:25.265;;
4;20.587;47.990;31.241;00:01:39.818;14:18:05.083;;
5;21.366;48.509;31.110;00:01:40.985;14:19:46.068;;
6;20.658;48.296;31.070;00:01:40.024;14:21:26.092;;
7;20.552;48.148;31.165;00:01:39.865;14:23:05.957;;
8;20.508;48.468;30.971;00:01:39.947;14:24:45.904;;
9;20.764;49.985;39.975;00:01:50.724;14:26:36.628;G;
10;1:34.151;48.839;39.565;00:03:02.555;14:29:39.183;G;
11;4:50.099;49.574;31.357;00:06:11.030;14:35:50.213;;
12;20.914;48.203;31.055;00:01:40.172;14:37:30.385;;
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;14:06:58.432;14:06:58.432;G;
1;3:45.563;1:07.496;40.374;00:05:33.433;14:12:31.865;;
2;24.869;53.754;35.716;00:01:54.339;14:14:26.204;;
3;23.448;51.503;34.572;00:01:49.523;14:16:15.727;;
4;24.180;53.771;34.454;00:01:52.405;14:18:08.132;;
5;22.257;51.829;33.640;00:01:47.726;14:19:55.858;;
6;22.051;51.442;33.250;00:01:46.743;14:21:42.601;;
7;22.143;51.661;33.677;00:01:47.481;14:23:30.082;;
8;21.937;52.954;49.041;00:02:03.932;14:25:34.014;G;
9;2:03.541;53.764;34.935;00:03:32.240;14:29:06.254;;
10;22.463;56.242;59.089;00:02:17.794;14:31:24.048;G;
11;3:16.635;56.223;36.829;00:04:49.687;14:36:13.735;;
17;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:07:16.803;14:07:16.803;G;
1;3:33.357;51.005;31.283;00:04:55.645;14:12:12.448;;
2;20.748;48.969;31.034;00:01:40.751;14:13:53.199;;
3;20.605;48.051;31.700;00:01:40.356;14:15:33.555;;
4;20.620;48.006;30.948;00:01:39.574;14:17:13.129;;
5;20.697;48.045;39.357;00:01:48.099;14:19:01.228;G;
6;3:18.542;56.061;32.457;00:04:47.060;14:23:48.288;;
7;22.021;48.456;31.073;00:01:41.550;14:25:29.838;;
8;20.120;47.136;30.538;00:01:37.794;14:27:07.632;;
9;20.048;47.106;30.257;00:01:37.411;14:28:45.043;;
10;20.079;47.329;53.175;00:02:00.583;14:30:45.626;G;
11;4:05.617;49.007;31.283;00:05:25.907;14:36:11.533;;
19;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:07:11.470;14:07:11.470;G;
1;5:01.220;54.154;32.438;00:06:27.812;14:13:39.282;;
2;20.369;49.871;31.817;00:01:42.057;14:15:21.339;;
3;20.222;47.190;31.301;00:01:38.713;14:17:00.052;;
4;54.073;48.470;30.625;00:02:13.168;14:19:13.220;;
5;20.507;47.398;30.709;00:01:38.614;14:20:51.834;;
6;20.255;47.312;30.637;00:01:38.204;14:22:30.038;;
7;20.421;49.289;30.644;00:01:40.354;14:24:10.392;;
8;20.776;48.752;31.114;00:01:40.642;14:25:51.034;;
9;20.266;47.308;30.893;00:01:38.467;14:27:29.501;;
10;20.468;47.804;30.830;00:01:39.102;14:29:08.603;;
11;20.494;50.087;56.414;00:02:06.995;14:31:15.598;G;
12;3:30.126;49.997;31.284;00:04:51.407;14:36:07.005;;
25;RC FORMULA
0;851:26.570;57.850;35.980;14:13:00.400;14:13:00.400;;
1;24.772;54.789;35.217;00:01:54.778;14:14:55.178;;
2;23.359;53.268;34.734;00:01:51.361;14:16:46.539;;
3;23.616;56.562;35.420;00:01:55.598;14:18:42.137;;
4;23.451;52.331;34.682;00:01:50.464;14:20:32.601;;
5;24.442;52.727;34.407;00:01:51.576;14:22:24.177;;
6;24.198;1:55.621;48.365;00:03:08.184;14:25:32.361;G;
7;1:58.778;54.064;34.729;00:03:27.571;14:28:59.932;;
8;23.450;54.398;51.389;00:02:09.237;14:31:09.169;G;
9;3:36.663;56.309;34.174;00:05:07.146;14:36:16.315;;
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;14:06:42.435;14:06:42.435;G;
1;3:49.301;50.823;31.316;00:05:11.440;14:11:53.875;;
2;21.188;48.853;31.045;00:01:41.086;14:13:34.961;;
3;20.597;48.000;30.980;00:01:39.577;14:15:14.538;;
4;20.394;48.045;31.255;00:01:39.694;14:16:54.232;;
5;20.370;48.558;39.945;00:01:48.873;14:18:43.105;G;
6;4:29.355;55.643;31.455;00:05:56.453;14:24:39.558;;
7;20.357;49.015;30.359;00:01:39.731;14:26:19.289;;
8;20.183;47.210;30.148;00:01:37.541;14:27:56.830;;
9;20.015;46.881;30.053;00:01:36.949;14:29:33.779;;
10;19.965;48.465;1:10.094;00:02:18.524;14:31:52.303;G;
11;2:46.462;47.430;30.358;00:04:04.250;14:35:56.553;;
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;14:07:03.065;14:07:03.065;G;
1;3:45.947;52.832;31.701;00:05:10.480;14:12:13.545;;
2;21.033;48.498;31.260;00:01:40.791;14:13:54.336;;
3;20.459;48.308;31.020;00:01:39.787;14:15:34.123;;
4;20.392;48.050;36.334;00:01:44.776;14:17:18.899;G;
5;3:04.904;52.901;30.597;00:04:28.402;14:21:47.301;;
6;20.097;47.295;30.390;00:01:37.782;14:23:25.083;;
7;20.518;48.201;30.385;00:01:39.104;14:25:04.187;;
8;20.175;47.239;30.331;00:01:37.745;14:26:41.932;;
9;20.150;47.435;30.443;00:01:38.028;14:28:19.960;;
10;20.126;47.424;36.444;00:01:43.994;14:30:03.954;G;
11;4:59.425;55.660;30.823;00:06:25.908;14:36:29.862;;
37;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:11:15.095;14:11:15.095;G;
1;52.405;53.029;35.963;00:02:21.397;14:13:36.492;;
2;20.718;48.198;30.811;00:01:39.727;14:15:16.219;;
3;20.424;47.706;30.653;00:01:38.783;14:16:55.002;;
4;20.298;48.653;33.549;00:01:42.500;14:18:37.502;;
5;20.268;47.461;30.280;00:01:38.009;14:20:15.511;;
6;20.270;47.333;30.359;00:01:37.962;14:21:53.473;;
7;20.052;47.206;30.389;00:01:37.647;14:23:31.120;;
8;20.864;48.571;39.316;00:01:48.751;14:25:19.871;G;
9;2:25.831;53.337;31.524;00:03:50.692;14:29:10.563;;
10;20.383;49.426;1:02.565;00:02:12.374;14:31:22.937;G;
45;EXCELSIOR
0;59:59.999;59:59.999;59:59.999;14:06:21.051;14:06:21.051;G;
1;4:09.176;49.881;31.278;00:05:30.335;14:11:51.386;;
2;21.191;48.357;30.890;00:01:40.438;14:13:31.824;;
3;20.573;47.138;30.316;00:01:38.027;14:15:09.851;;
4;20.967;49.112;32.480;00:01:42.559;14:16:52.410;;
5;20.473;49.782;37.851;00:01:48.106;14:18:40.516;G;
6;20.473;49.782;876:57.701;00:18:17.185;14:36:57.701;G;
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;14:08:14.191;14:08:14.191;G;
1;2:47.191;1:01.570;36.346;00:04:25.107;14:12:39.298;;
2;24.267;51.720;33.325;00:01:49.312;14:14:28.610;;
3;22.565;51.058;33.766;00:01:47.389;14:16:15.999;;
4;22.675;51.604;33.296;00:01:47.575;14:18:03.574;;
5;22.949;53.176;33.270;00:01:49.395;14:19:52.969;;
6;21.863;50.934;32.943;00:01:45.740;14:21:38.709;;
7;21.746;50.944;32.982;00:01:45.672;14:23:24.381;;
8;22.017;52.510;33.259;00:01:47.786;14:25:12.167;;
9;22.341;50.925;33.021;00:01:46.287;14:26:58.454;;
10;22.286;50.988;33.373;00:01:46.647;14:28:45.101;;
11;21.737;51.590;52.058;00:02:05.385;14:30:50.486;G;
12;4:32.939;52.257;34.069;00:05:59.265;14:36:49.751;;
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;14:07:27.694;14:07:27.694;G;
1;3:32.921;59.333;37.435;00:05:09.689;14:12:37.383;;
2;22.786;50.682;33.245;00:01:46.713;14:14:24.096;;
3;21.526;49.491;32.537;00:01:43.554;14:16:07.650;;
4;21.481;49.333;32.209;00:01:43.023;14:17:50.673;;
5;21.295;49.330;32.268;00:01:42.893;14:19:33.566;;
6;21.239;49.334;31.855;00:01:42.428;14:21:15.994;;
7;21.268;50.051;41.671;00:01:52.990;14:23:08.984;G;
8;4:33.999;49.897;32.637;00:05:56.533;14:29:05.517;;
9;21.217;51.599;55.650;00:02:08.466;14:31:13.983;G;
10;3:40.619;50.054;32.227;00:05:02.900;14:36:16.883;;
54;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;14:07:22.472;14:07:22.472;G;
1;3:35.484;1:09.186;40.562;00:05:25.232;14:12:47.704;;
2;25.301;53.235;34.008;00:01:52.544;14:14:40.248;;
3;21.999;53.501;34.970;00:01:50.470;14:16:30.718;;
4;22.143;52.873;34.040;00:01:49.056;14:18:19.774;;
5;22.175;52.447;33.788;00:01:48.410;14:20:08.184;;
6;21.862;56.028;34.168;00:01:52.058;14:22:00.242;;
7;22.988;53.903;33.492;00:01:50.383;14:23:50.625;;
8;21.852;52.305;33.753;00:01:47.910;14:25:38.535;;
9;22.131;52.340;33.948;00:01:48.419;14:27:26.954;;
10;22.279;52.873;33.786;00:01:48.938;14:29:15.892;;
11;21.868;57.305;1:02.149;00:02:21.322;14:31:37.214;G;
12;3:49.102;53.037;33.596;00:05:15.735;14:36:52.949;;
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:06:48.867;14:06:48.867;G;
1;3:45.165;53.346;32.977;00:05:11.488;14:12:00.355;;
2;21.814;49.603;31.774;00:01:43.191;14:13:43.546;;
3;21.249;48.888;31.493;00:01:41.630;14:15:25.176;;
4;20.936;49.039;31.869;00:01:41.844;14:17:07.020;;
5;22.324;50.523;32.113;00:01:44.960;14:18:51.980;;
6;21.048;48.905;31.613;00:01:41.566;14:20:33.546;;
7;22.909;50.306;31.949;00:01:45.164;14:22:18.710;;
8;21.099;48.809;31.886;00:01:41.794;14:24:00.504;;
9;21.015;1:34.299;34.126;00:02:29.440;14:26:29.944;;
10;21.762;49.771;32.065;00:01:43.598;14:28:13.542;;
11;21.016;49.033;31.834;00:01:41.883;14:29:55.425;;
12;24.169;53.473;53.257;00:02:10.899;14:32:06.324;G;
66;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;14:07:14.427;14:07:14.427;G;
1;4:03.951;55.267;35.053;00:05:34.271;14:12:48.698;;
2;21.840;51.121;32.532;00:01:45.493;14:14:34.191;;
3;21.608;51.145;32.981;00:01:45.734;14:16:19.925;;
4;21.606;50.711;32.485;00:01:44.802;14:18:04.727;;
5;22.483;51.896;32.712;00:01:47.091;14:19:51.818;;
6;21.609;50.772;32.869;00:01:45.250;14:21:37.068;;
7;21.682;50.992;44.807;00:01:57.481;14:23:34.549;G;
8;3:38.852;52.027;32.601;00:05:03.480;14:28:38.029;;
9;21.347;50.941;53.292;00:02:05.580;14:30:43.609;G;
10;4:41.074;51.922;33.075;00:06:06.071;14:36:49.680;;
68;TEAM ONE
0;59:59.999;59:59.999;59:59.999;14:08:25.318;14:08:25.318;G;
1;2:38.324;1:04.107;38.457;00:04:20.888;14:12:46.206;;
2;23.627;53.736;34.329;00:01:51.692;14:14:37.898;;
3;22.842;52.512;35.094;00:01:50.448;14:16:28.346;;
4;22.685;51.809;33.871;00:01:48.365;14:18:16.711;;
5;22.630;51.929;33.900;00:01:48.459;14:20:05.170;;
6;22.529;51.780;34.018;00:01:48.327;14:21:53.497;;
7;22.539;51.848;33.913;00:01:48.300;14:23:41.797;;
8;22.605;51.720;34.704;00:01:49.029;14:25:30.826;;
9;22.576;51.763;40.471;00:01:54.810;14:27:25.636;G;
10;1:31.829;51.776;49.277;00:03:12.882;14:30:38.518;G;
11;4:04.145;52.698;34.057;00:05:30.900;14:36:09.418;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;14:07:07.688;14:07:07.688;G;
1;3:43.916;1:01.122;34.781;00:05:19.819;14:12:27.507;;
2;21.811;49.753;32.596;00:01:44.160;14:14:11.667;;
3;21.465;49.425;31.810;00:01:42.700;14:15:54.367;;
4;21.209;49.276;32.080;00:01:42.565;14:17:36.932;;
5;22.026;49.881;38.747;00:01:50.654;14:19:27.586;G;
6;2:51.331;56.129;32.971;00:04:20.431;14:23:48.017;;
7;21.154;48.754;32.003;00:01:41.911;14:25:29.928;;
8;21.044;48.730;31.257;00:01:41.031;14:27:10.959;;
9;20.752;49.084;31.398;00:01:41.234;14:28:52.193;;
10;20.884;48.906;51.547;00:02:01.337;14:30:53.530;G;
11;4:08.740;53.621;32.122;00:05:34.483;14:36:28.013;;
77;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:07:01.442;14:07:01.442;G;
1;3:41.022;54.194;33.406;00:05:08.622;14:12:10.064;;
2;21.823;50.217;33.795;00:01:45.835;14:13:55.899;;
3;21.972;1:01.567;32.312;00:01:55.851;14:15:51.750;;
4;21.759;50.095;32.016;00:01:43.870;14:17:35.620;;
5;22.463;49.892;32.238;00:01:44.593;14:19:20.213;;
6;21.410;49.908;32.091;00:01:43.409;14:21:03.622;;
7;21.444;49.606;32.055;00:01:43.105;14:22:46.727;;
8;21.306;51.396;33.419;00:01:46.121;14:24:32.848;;
9;26.236;52.269;32.729;00:01:51.234;14:26:24.082;;
10;21.537;49.615;32.542;00:01:43.694;14:28:07.776;;
11;21.333;49.889;32.566;00:01:43.788;14:29:51.564;;
12;26.486;53.862;52.093;00:02:12.441;14:32:04.005;G;
13;2:43.535;52.276;32.925;00:04:08.736;14:36:12.741;;
94;FORMULA MOTORSPORT
