Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
124;20.825;49.567;31.311;00:01:41.703;03:38:34.096;;ILLIANO Philippe              ;
125;20.555;49.797;31.358;00:01:41.710;03:40:15.806;;ILLIANO Philippe              ;
126;20.502;49.343;31.334;00:01:41.179;03:41:56.985;;ILLIANO Philippe              ;
127;20.865;49.410;31.892;00:01:42.167;03:43:39.152;;ILLIANO Philippe              ;
128;21.038;49.761;31.904;00:01:42.703;03:45:21.855;;ILLIANO Philippe              ;
129;21.498;51.592;31.839;00:01:44.929;03:47:06.784;;ILLIANO Philippe              ;
130;21.041;49.937;39.370;00:01:50.348;03:48:57.132;G;ILLIANO Philippe              ;
131;2:53.080;49.589;30.857;00:04:13.526;03:53:10.658;;VILARINO Ander                ;
132;20.296;48.163;30.321;00:01:38.780;03:54:49.438;;VILARINO Ander                ;
133;19.811;47.647;30.089;00:01:37.547;03:56:26.985;;VILARINO Ander                ;
134;19.983;48.259;30.205;00:01:38.447;03:58:05.432;;VILARINO Ander                ;
135;19.749;47.155;30.631;00:01:37.535;03:59:42.967;;VILARINO Ander                ;
136;19.747;47.835;30.259;00:01:37.841;04:01:20.808;;VILARINO Ander                ;
137;19.970;47.466;30.626;00:01:38.062;04:02:58.870;;VILARINO Ander                ;
138;20.693;48.440;32.465;00:01:41.598;04:04:40.468;;VILARINO Ander                ;
139;20.086;47.627;30.399;00:01:38.112;04:06:18.580;;VILARINO Ander                ;
140;20.304;47.524;30.376;00:01:38.204;04:07:56.784;;VILARINO Ander                ;
141;19.976;47.501;30.356;00:01:37.833;04:09:34.617;;VILARINO Ander                ;
142;20.541;48.680;30.796;00:01:40.017;04:11:14.634;;VILARINO Ander                ;
143;19.820;47.684;30.408;00:01:37.912;04:12:52.546;;VILARINO Ander                ;
144;20.117;47.686;31.167;00:01:38.970;04:14:31.516;;VILARINO Ander                ;
145;20.334;49.330;31.173;00:01:40.837;04:16:12.353;;VILARINO Ander                ;
146;19.912;47.841;30.606;00:01:38.359;04:17:50.712;;VILARINO Ander                ;
147;19.863;48.773;31.619;00:01:40.255;04:19:30.967;;VILARINO Ander                ;
148;20.002;48.083;30.376;00:01:38.461;04:21:09.428;;VILARINO Ander                ;
149;19.992;47.968;30.780;00:01:38.740;04:22:48.168;;VILARINO Ander                ;
150;20.485;48.328;30.519;00:01:39.332;04:24:27.500;;VILARINO Ander                ;
151;20.076;47.954;30.556;00:01:38.586;04:26:06.086;;VILARINO Ander                ;
152;20.045;48.018;30.584;00:01:38.647;04:27:44.733;;VILARINO Ander                ;
153;20.450;48.248;30.767;00:01:39.465;04:29:24.198;;VILARINO Ander                ;
154;19.986;48.072;30.904;00:01:38.962;04:31:03.160;;VILARINO Ander                ;
155;20.421;48.268;30.758;00:01:39.447;04:32:42.607;;VILARINO Ander                ;
156;20.552;49.051;30.491;00:01:40.094;04:34:22.701;;VILARINO Ander                ;
157;19.964;48.301;30.804;00:01:39.069;04:36:01.770;;VILARINO Ander                ;
158;20.163;48.150;30.651;00:01:38.964;04:37:40.734;;VILARINO Ander                ;
159;19.984;49.142;30.656;00:01:39.782;04:39:20.516;;VILARINO Ander                ;
160;19.964;48.496;36.499;00:01:44.959;04:41:05.475;G;VILARINO Ander                ;
161;38.959;48.590;30.811;00:01:58.360;04:43:03.835;;VILARINO Ander                ;
162;20.338;49.762;30.787;00:01:40.887;04:44:44.722;;VILARINO Ander                ;
163;20.028;48.321;30.949;00:01:39.298;04:46:24.020;;VILARINO Ander                ;
164;20.215;48.297;30.977;00:01:39.489;04:48:03.509;;VILARINO Ander                ;
165;19.969;48.264;30.888;00:01:39.121;04:49:42.630;;VILARINO Ander                ;
166;19.962;48.744;30.742;00:01:39.448;04:51:22.078;;VILARINO Ander                ;
167;20.036;48.361;30.949;00:01:39.346;04:53:01.424;;VILARINO Ander                ;
168;19.996;48.981;31.380;00:01:40.357;04:54:41.781;;VILARINO Ander                ;
169;20.087;49.137;30.874;00:01:40.098;04:56:21.879;;VILARINO Ander                ;
170;19.959;48.555;31.013;00:01:39.527;04:58:01.406;;VILARINO Ander                ;
171;20.411;48.638;30.746;00:01:39.795;04:59:41.201;;VILARINO Ander                ;
172;19.998;48.582;31.161;00:01:39.741;05:01:20.942;;VILARINO Ander                ;
173;20.091;48.796;30.899;00:01:39.786;05:03:00.728;;VILARINO Ander                ;
174;20.022;48.857;30.895;00:01:39.774;05:04:40.502;;VILARINO Ander                ;
175;20.103;48.941;31.006;00:01:40.050;05:06:20.552;;VILARINO Ander                ;
176;20.072;49.206;31.045;00:01:40.323;05:08:00.875;;VILARINO Ander                ;
177;20.274;48.881;31.020;00:01:40.175;05:09:41.050;;VILARINO Ander                ;
178;20.318;49.239;31.268;00:01:40.825;05:11:21.875;;VILARINO Ander                ;
179;20.196;49.265;30.989;00:01:40.450;05:13:02.325;;VILARINO Ander                ;
180;20.223;49.128;31.208;00:01:40.559;05:14:42.884;;VILARINO Ander                ;
181;20.384;48.938;31.341;00:01:40.663;05:16:23.547;;VILARINO Ander                ;
182;20.375;51.076;32.146;00:01:43.597;05:18:07.144;;VILARINO Ander                ;
183;22.618;50.727;31.730;00:01:45.075;05:19:52.219;;VILARINO Ander                ;
184;21.531;51.012;33.214;00:01:45.757;05:21:37.976;;VILARINO Ander                ;
185;22.847;52.018;32.452;00:01:47.317;05:23:25.293;;VILARINO Ander                ;
186;21.707;50.810;32.838;00:01:45.355;05:25:10.648;;VILARINO Ander                ;
187;22.285;52.751;35.302;00:01:50.338;05:27:00.986;;VILARINO Ander                ;
188;23.096;53.991;1:01.945;00:02:19.032;05:29:20.018;G;VILARINO Ander                ;
189;1:57.792;55.156;35.745;00:03:28.693;05:32:48.711;;VILARINO Ander                ;
190;24.000;54.277;35.670;00:01:53.947;05:34:42.658;;VILARINO Ander                ;
191;22.763;53.219;34.066;00:01:50.048;05:36:32.706;;VILARINO Ander                ;
192;22.497;52.222;34.118;00:01:48.837;05:38:21.543;;VILARINO Ander                ;
193;21.946;52.554;33.912;00:01:48.412;05:40:09.955;;VILARINO Ander                ;
194;22.924;53.038;33.684;00:01:49.646;05:41:59.601;;VILARINO Ander                ;
195;21.969;51.539;33.482;00:01:46.990;05:43:46.591;;VILARINO Ander                ;
196;22.223;51.420;33.818;00:01:47.461;05:45:34.052;;VILARINO Ander                ;
197;22.602;52.412;33.777;00:01:48.791;05:47:22.843;;VILARINO Ander                ;
198;21.894;51.817;34.356;00:01:48.067;05:49:10.910;;VILARINO Ander                ;
199;22.376;52.073;33.778;00:01:48.227;05:50:59.137;;VILARINO Ander                ;
200;22.623;52.117;35.321;00:01:50.061;05:52:49.198;;VILARINO Ander                ;
201;22.985;51.491;33.534;00:01:48.010;05:54:37.208;;VILARINO Ander                ;
202;22.109;52.034;33.644;00:01:47.787;05:56:24.995;;VILARINO Ander                ;
203;22.385;51.622;33.979;00:01:47.986;05:58:12.981;;VILARINO Ander                ;
204;21.982;54.074;40.625;00:01:56.681;06:00:09.662;;VILARINO Ander                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TFT
0;27.209;53.933;33.782;00:01:54.924;00:01:54.924;;MORALES Sébastien             ;
1;22.947;51.560;33.517;00:01:48.024;00:03:42.948;;MORALES Sébastien             ;
2;21.715;50.630;32.380;00:01:44.725;00:05:27.673;;MORALES Sébastien             ;
3;21.599;49.977;31.784;00:01:43.360;00:07:11.033;;MORALES Sébastien             ;
4;21.546;49.520;36.540;00:01:47.606;00:08:58.639;G;MORALES Sébastien             ;
5;39.869;50.153;31.892;00:02:01.914;00:11:00.553;;MORALES Sébastien             ;
6;21.333;49.526;31.347;00:01:42.206;00:12:42.759;;MORALES Sébastien             ;
7;21.175;50.097;32.042;00:01:43.314;00:14:26.073;;MORALES Sébastien             ;
8;21.243;50.613;32.623;00:01:44.479;00:16:10.552;;MORALES Sébastien             ;
9;21.241;49.732;32.015;00:01:42.988;00:17:53.540;;MORALES Sébastien             ;
10;21.201;49.547;31.540;00:01:42.288;00:19:35.828;;MORALES Sébastien             ;
11;21.298;49.749;31.851;00:01:42.898;00:21:18.726;;MORALES Sébastien             ;
12;20.945;49.597;32.062;00:01:42.604;00:23:01.330;;MORALES Sébastien             ;
13;21.084;49.747;31.841;00:01:42.672;00:24:44.002;;MORALES Sébastien             ;
14;21.283;49.618;31.597;00:01:42.498;00:26:26.500;;MORALES Sébastien             ;
15;20.817;50.954;31.428;00:01:43.199;00:28:09.699;;MORALES Sébastien             ;
16;23.941;50.042;31.963;00:01:45.946;00:29:55.645;;MORALES Sébastien             ;
17;20.889;49.954;31.472;00:01:42.315;00:31:37.960;;MORALES Sébastien             ;
18;21.131;50.461;31.931;00:01:43.523;00:33:21.483;;MORALES Sébastien             ;
19;20.990;50.258;31.591;00:01:42.839;00:35:04.322;;MORALES Sébastien             ;
20;21.128;54.592;31.947;00:01:47.667;00:36:51.989;;MORALES Sébastien             ;
21;21.081;51.333;33.056;00:01:45.470;00:38:37.459;;MORALES Sébastien             ;
22;36.830;1:13.178;47.754;00:02:37.762;00:41:15.221;G;MORALES Sébastien             ;
23;1:29.014;51.985;32.855;00:02:53.854;00:44:09.075;;MORALES Sébastien             ;
24;21.336;50.017;32.292;00:01:43.645;00:45:52.720;;MORALES Sébastien             ;
25;21.048;50.648;32.248;00:01:43.944;00:47:36.664;;MORALES Sébastien             ;
26;20.958;49.836;31.856;00:01:42.650;00:49:19.314;;MORALES Sébastien             ;
27;21.063;49.972;32.053;00:01:43.088;00:51:02.402;;MORALES Sébastien             ;
28;21.169;50.280;31.966;00:01:43.415;00:52:45.817;;MORALES Sébastien             ;
29;21.309;50.916;32.143;00:01:44.368;00:54:30.185;;MORALES Sébastien             ;
30;22.750;52.046;32.088;00:01:46.884;00:56:17.069;;MORALES Sébastien             ;
31;21.148;51.558;32.246;00:01:44.952;00:58:02.021;;MORALES Sébastien             ;
32;20.994;50.332;31.988;00:01:43.314;00:59:45.335;;MORALES Sébastien             ;
33;20.942;49.668;31.954;00:01:42.564;01:01:27.899;;MORALES Sébastien             ;
34;21.357;50.348;31.997;00:01:43.702;01:03:11.601;;MORALES Sébastien             ;
35;21.157;50.136;32.142;00:01:43.435;01:04:55.036;;MORALES Sébastien             ;
36;21.110;49.987;31.836;00:01:42.933;01:06:37.969;;MORALES Sébastien             ;
37;22.101;50.544;32.409;00:01:45.054;01:08:23.023;;MORALES Sébastien             ;
38;21.697;50.503;32.551;00:01:44.751;01:10:07.774;;MORALES Sébastien             ;
39;20.969;50.188;32.595;00:01:43.752;01:11:51.526;;MORALES Sébastien             ;
40;21.081;50.616;31.999;00:01:43.696;01:13:35.222;;MORALES Sébastien             ;
41;21.822;50.509;31.779;00:01:44.110;01:15:19.332;;MORALES Sébastien             ;
42;21.245;50.331;32.107;00:01:43.683;01:17:03.015;;MORALES Sébastien             ;
43;21.723;50.377;32.393;00:01:44.493;01:18:47.508;;MORALES Sébastien             ;
44;23.128;52.573;33.397;00:01:49.098;01:20:36.606;;MORALES Sébastien             ;
45;21.249;50.176;32.348;00:01:43.773;01:22:20.379;;MORALES Sébastien             ;
46;21.250;51.033;32.277;00:01:44.560;01:24:04.939;;MORALES Sébastien             ;
47;21.005;50.305;32.417;00:01:43.727;01:25:48.666;;MORALES Sébastien             ;
48;21.159;50.355;32.093;00:01:43.607;01:27:32.273;;MORALES Sébastien             ;
49;20.822;50.912;32.177;00:01:43.911;01:29:16.184;;MORALES Sébastien             ;
50;21.042;52.104;32.771;00:01:45.917;01:31:02.101;;MORALES Sébastien             ;
51;21.416;50.582;32.472;00:01:44.470;01:32:46.571;;MORALES Sébastien             ;
52;21.136;50.666;32.322;00:01:44.124;01:34:30.695;;MORALES Sébastien             ;
53;21.199;50.876;32.335;00:01:44.410;01:36:15.105;;MORALES Sébastien             ;
54;21.294;51.456;32.240;00:01:44.990;01:38:00.095;;MORALES Sébastien             ;
55;21.258;50.641;32.190;00:01:44.089;01:39:44.184;;MORALES Sébastien             ;
56;21.148;51.106;32.695;00:01:44.949;01:41:29.133;;MORALES Sébastien             ;
57;21.183;50.877;32.358;00:01:44.418;01:43:13.551;;MORALES Sébastien             ;
58;21.260;50.730;32.322;00:01:44.312;01:44:57.863;;MORALES Sébastien             ;
59;21.021;50.568;32.989;00:01:44.578;01:46:42.441;;MORALES Sébastien             ;
60;21.492;51.655;32.391;00:01:45.538;01:48:27.979;;MORALES Sébastien             ;
61;21.964;51.160;32.509;00:01:45.633;01:50:13.612;;MORALES Sébastien             ;
62;21.212;50.846;33.410;00:01:45.468;01:51:59.080;;MORALES Sébastien             ;
63;21.610;50.767;32.353;00:01:44.730;01:53:43.810;;MORALES Sébastien             ;
64;21.415;51.648;33.786;00:01:46.849;01:55:30.659;;MORALES Sébastien             ;
65;21.471;51.177;32.264;00:01:44.912;01:57:15.571;;MORALES Sébastien             ;
66;21.015;50.548;32.013;00:01:43.576;01:58:59.147;;MORALES Sébastien             ;
67;21.025;50.330;32.101;00:01:43.456;02:00:42.603;;MORALES Sébastien             ;
68;21.153;50.516;31.838;00:01:43.507;02:02:26.110;;MORALES Sébastien             ;
69;21.364;51.084;38.430;00:01:50.878;02:04:16.988;G;MORALES Sébastien             ;
70;2:58.110;55.962;34.161;00:04:28.233;02:08:45.221;;CIMADOMO Philippe             ;
71;23.010;51.009;32.389;00:01:46.408;02:10:31.629;;CIMADOMO Philippe             ;
72;21.287;50.235;32.333;00:01:43.855;02:12:15.484;;CIMADOMO Philippe             ;
73;21.460;49.756;31.876;00:01:43.092;02:13:58.576;;CIMADOMO Philippe             ;
74;20.803;49.778;31.898;00:01:42.479;02:15:41.055;;CIMADOMO Philippe             ;
75;21.224;50.309;32.106;00:01:43.639;02:17:24.694;;CIMADOMO Philippe             ;
76;20.961;49.713;32.589;00:01:43.263;02:19:07.957;;CIMADOMO Philippe             ;
77;21.158;50.362;31.560;00:01:43.080;02:20:51.037;;CIMADOMO Philippe             ;
78;21.481;50.349;31.907;00:01:43.737;02:22:34.774;;CIMADOMO Philippe             ;
79;21.349;49.935;31.980;00:01:43.264;02:24:18.038;;CIMADOMO Philippe             ;
80;20.971;50.482;31.902;00:01:43.355;02:26:01.393;;CIMADOMO Philippe             ;
81;20.859;50.053;31.403;00:01:42.315;02:27:43.708;;CIMADOMO Philippe             ;
82;20.781;49.757;31.758;00:01:42.296;02:29:26.004;;CIMADOMO Philippe             ;
83;20.573;50.019;31.438;00:01:42.030;02:31:08.034;;CIMADOMO Philippe             ;
84;21.038;49.469;31.505;00:01:42.012;02:32:50.046;;CIMADOMO Philippe             ;
85;21.070;49.761;31.469;00:01:42.300;02:34:32.346;;CIMADOMO Philippe             ;
86;20.923;49.919;31.481;00:01:42.323;02:36:14.669;;CIMADOMO Philippe             ;
87;20.736;49.530;31.614;00:01:41.880;02:37:56.549;;CIMADOMO Philippe             ;
88;20.863;49.583;31.655;00:01:42.101;02:39:38.650;;CIMADOMO Philippe             ;
89;21.373;50.134;31.619;00:01:43.126;02:41:21.776;;CIMADOMO Philippe             ;
90;20.926;49.701;32.063;00:01:42.690;02:43:04.466;;CIMADOMO Philippe             ;
91;20.704;50.182;31.704;00:01:42.590;02:44:47.056;;CIMADOMO Philippe             ;
92;20.611;50.006;31.606;00:01:42.223;02:46:29.279;;CIMADOMO Philippe             ;
93;20.669;49.875;32.102;00:01:42.646;02:48:11.925;;CIMADOMO Philippe             ;
94;21.009;50.677;31.924;00:01:43.610;02:49:55.535;;CIMADOMO Philippe             ;
95;21.836;51.063;32.128;00:01:45.027;02:51:40.562;;CIMADOMO Philippe             ;
96;20.769;50.029;31.695;00:01:42.493;02:53:23.055;;CIMADOMO Philippe             ;
97;20.819;50.497;31.738;00:01:43.054;02:55:06.109;;CIMADOMO Philippe             ;
98;20.958;50.200;32.067;00:01:43.225;02:56:49.334;;CIMADOMO Philippe             ;
99;20.932;50.335;32.281;00:01:43.548;02:58:32.882;;CIMADOMO Philippe             ;
100;21.052;50.788;32.144;00:01:43.984;03:00:16.866;;CIMADOMO Philippe             ;
101;21.173;50.835;32.391;00:01:44.399;03:02:01.265;;CIMADOMO Philippe             ;
102;22.188;50.271;31.666;00:01:44.125;03:03:45.390;;CIMADOMO Philippe             ;
103;20.905;50.153;32.167;00:01:43.225;03:05:28.615;;CIMADOMO Philippe             ;
104;20.850;50.811;31.908;00:01:43.569;03:07:12.184;;CIMADOMO Philippe             ;
105;20.948;50.065;32.021;00:01:43.034;03:08:55.218;;CIMADOMO Philippe             ;
106;20.618;49.986;32.198;00:01:42.802;03:10:38.020;;CIMADOMO Philippe             ;
107;21.063;50.751;32.025;00:01:43.839;03:12:21.859;;CIMADOMO Philippe             ;
108;21.455;51.183;32.616;00:01:45.254;03:14:07.113;;CIMADOMO Philippe             ;
