Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
12;24.858;57.305;36.949;00:01:59.112;10:43:25.182;;CIMADOMO Philippe             ;
13;24.747;57.157;37.352;00:01:59.256;10:45:24.438;;CIMADOMO Philippe             ;
14;24.708;55.918;45.910;00:02:06.536;10:47:30.974;G;CIMADOMO Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TFT
0;607:29.270;59.987;37.619;10:09:06.876;10:09:06.876;;BAZAUD Bruno                  ;
1;24.645;55.542;35.388;00:01:55.575;10:11:02.451;;BAZAUD Bruno                  ;
2;24.034;54.037;35.201;00:01:53.272;10:12:55.723;;BAZAUD Bruno                  ;
3;23.935;53.976;35.483;00:01:53.394;10:14:49.117;;BAZAUD Bruno                  ;
4;23.859;54.232;36.401;00:01:54.492;10:16:43.609;;BAZAUD Bruno                  ;
5;23.975;1:00.366;43.312;00:02:07.653;10:18:51.262;G;BAZAUD Bruno                  ;
6;4:04.127;1:01.116;37.997;00:05:43.240;10:24:34.502;;THIRION Philippe              ;
7;25.148;57.240;36.956;00:01:59.344;10:26:33.846;;THIRION Philippe              ;
8;24.674;55.535;36.593;00:01:56.802;10:28:30.648;;THIRION Philippe              ;
9;24.321;55.790;36.115;00:01:56.226;10:30:26.874;;THIRION Philippe              ;
10;24.012;54.813;36.345;00:01:55.170;10:32:22.044;;THIRION Philippe              ;
11;24.378;55.469;36.365;00:01:56.212;10:34:18.256;;THIRION Philippe              ;
12;24.158;55.514;36.286;00:01:55.958;10:36:14.214;;THIRION Philippe              ;
13;24.139;54.396;35.533;00:01:54.068;10:38:08.282;;THIRION Philippe              ;
14;33.317;57.508;45.994;00:02:16.819;10:40:25.101;G;THIRION Philippe              ;
15;3:55.864;58.831;36.566;00:05:31.261;10:45:56.362;;BAZAUD Bruno                  ;
16;24.109;55.539;51.103;00:02:10.751;10:48:07.113;G;BAZAUD Bruno                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;TFT
0;608:22.808;1:11.191;44.460;10:10:18.459;10:10:18.459;;CREED Erwin                   ;
1;26.179;58.380;37.476;00:02:02.035;10:12:20.494;;CREED Erwin                   ;
2;24.314;56.149;36.180;00:01:56.643;10:14:17.137;;CREED Erwin                   ;
3;25.267;56.020;54.205;00:02:15.492;10:16:32.629;;CREED Erwin                   ;
4;23.982;55.613;35.756;00:01:55.351;10:18:27.980;;CREED Erwin                   ;
5;24.833;55.592;35.580;00:01:56.005;10:20:23.985;;CREED Erwin                   ;
6;24.143;57.483;45.327;00:02:06.953;10:22:30.938;G;CREED Erwin                   ;
7;5:39.888;1:04.614;40.809;00:07:25.311;10:29:56.249;;CREED Erwin                   ;
8;26.916;59.576;38.715;00:02:05.207;10:32:01.456;;CREED Erwin                   ;
9;26.208;57.759;37.421;00:02:01.388;10:34:02.844;;CREED Erwin                   ;
10;25.203;56.958;37.392;00:01:59.553;10:36:02.397;;CREED Erwin                   ;
11;25.337;57.745;37.715;00:02:00.797;10:38:03.194;;CREED Erwin                   ;
12;26.624;1:01.589;50.434;00:02:18.647;10:40:21.841;G;CREED Erwin                   ;
13;4:03.669;1:03.994;43.504;00:05:51.167;10:46:13.008;;BUCHER Alain                  ;
14;28.341;1:07.594;57.455;00:02:33.390;10:48:46.398;G;BUCHER Alain                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;612:05.462;1:01.322;38.094;10:13:44.878;10:13:44.878;;DELOMIER Gwenaël              ;
1;26.063;58.105;37.559;00:02:01.727;10:15:46.605;;DELOMIER Gwenaël              ;
2;24.544;55.907;36.199;00:01:56.650;10:17:43.255;;DELOMIER Gwenaël              ;
3;24.525;55.532;35.923;00:01:55.980;10:19:39.235;;DELOMIER Gwenaël              ;
4;24.434;55.050;45.504;00:02:04.988;10:21:44.223;;DELOMIER Gwenaël              ;
5;25.850;1:03.200;43.611;00:02:12.661;10:23:56.884;G;DELOMIER Gwenaël              ;
6;4:14.767;1:00.544;36.527;00:05:51.838;10:29:48.722;;DELOMIER Gwenaël              ;
7;24.270;55.353;36.872;00:01:56.495;10:31:45.217;;DELOMIER Gwenaël              ;
8;23.904;54.808;36.081;00:01:54.793;10:33:40.010;;DELOMIER Gwenaël              ;
9;24.161;55.145;44.150;00:02:03.456;10:35:43.466;G;DELOMIER Gwenaël              ;
10;4:35.184;1:03.869;40.987;00:06:20.040;10:42:03.506;;N.DA.ROCHA                    ;
11;25.289;59.183;38.153;00:02:02.625;10:44:06.131;;N.DA.ROCHA                    ;
12;24.913;59.454;38.733;00:02:03.100;10:46:09.231;;N.DA.ROCHA                    ;
13;24.647;58.540;48.939;00:02:12.126;10:48:21.357;G;N.DA.ROCHA                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;IDEC SPORT RACING
0;612:54.314;1:02.010;35.944;10:14:32.268;10:14:32.268;;ENJALBERT Dimitri             ;
1;24.590;54.695;35.599;00:01:54.884;10:16:27.152;;ENJALBERT Dimitri             ;
2;24.159;54.561;35.439;00:01:54.159;10:18:21.311;;ENJALBERT Dimitri             ;
3;24.334;54.780;35.681;00:01:54.795;10:20:16.106;;ENJALBERT Dimitri             ;
4;25.400;56.287;36.142;00:01:57.829;10:22:13.935;;ENJALBERT Dimitri             ;
5;23.912;53.646;35.128;00:01:52.686;10:24:06.621;;ENJALBERT Dimitri             ;
6;24.322;54.894;44.941;00:02:04.157;10:26:10.778;G;ENJALBERT Dimitri             ;
7;4:50.270;1:00.499;37.253;00:06:28.022;10:32:38.800;;Pau.LAFARGUE                  ;
8;24.401;57.090;36.447;00:01:57.938;10:34:36.738;;Pau.LAFARGUE                  ;
9;25.054;55.763;36.551;00:01:57.368;10:36:34.106;;Pau.LAFARGUE                  ;
10;24.208;56.467;36.425;00:01:57.100;10:38:31.206;;Pau.LAFARGUE                  ;
11;24.208;56.467;640:27.727;00:01:56.521;10:40:27.727;;Pau.LAFARGUE                  ;
12;24.133;55.526;36.332;00:01:55.991;10:42:23.718;;
13;24.389;55.367;36.207;00:01:55.963;10:44:19.681;;Pau.LAFARGUE                  ;
14;24.446;55.538;36.903;00:01:56.887;10:46:16.568;;
15;25.414;55.538;648:40.581;00:02:24.013;10:48:40.581;G;ENJALBERT Dimitri             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;DB AUTOSPORT
0;612:29.441;1:00.937;37.601;10:14:07.979;10:14:07.979;;SANTAMATO Arno                ;
1;25.603;54.994;36.473;00:01:57.070;10:16:05.049;;SANTAMATO Arno                ;
2;24.374;56.148;35.591;00:01:56.113;10:18:01.162;;SANTAMATO Arno                ;
3;24.438;56.308;35.388;00:01:56.134;10:19:57.296;;SANTAMATO Arno                ;
4;23.988;54.888;41.991;00:02:00.867;10:21:58.163;G;SANTAMATO Arno                ;
5;2:50.812;56.993;36.789;00:04:24.594;10:26:22.757;;MONCLAIR David                ;
6;24.418;55.788;35.914;00:01:56.120;10:28:18.877;;MONCLAIR David                ;
7;24.384;55.770;36.580;00:01:56.734;10:30:15.611;;MONCLAIR David                ;
8;24.289;55.335;36.923;00:01:56.547;10:32:12.158;;MONCLAIR David                ;
9;25.474;55.580;36.211;00:01:57.265;10:34:09.423;;MONCLAIR David                ;
10;25.486;56.348;45.936;00:02:07.770;10:36:17.193;G;MONCLAIR David                ;
11;2:07.351;56.459;35.416;00:03:39.226;10:39:56.419;;MONCLAIR David                ;
12;23.781;54.849;34.914;00:01:53.544;10:41:49.963;;MONCLAIR David                ;
13;23.471;54.419;36.432;00:01:54.322;10:43:44.285;;MONCLAIR David                ;
14;23.977;57.010;36.854;00:01:57.841;10:45:42.126;;MONCLAIR David                ;
15;25.009;1:00.481;55.924;00:02:21.414;10:48:03.540;G;MONCLAIR David                ;
16;6:38.790;1:00.533;39.748;00:08:19.071;10:56:22.611;;SANTAMATO Arno                ;
17;27.265;57.643;36.952;00:02:01.860;10:58:24.471;;SANTAMATO Arno                ;
18;24.817;59.609;51.748;00:02:16.174;11:00:40.645;G;SANTAMATO Arno                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;DB AUTOSPORT
0;614:22.257;57.162;36.377;10:15:55.796;10:15:55.796;;DELAFOSSE Damien              ;
1;24.544;54.803;35.300;00:01:54.647;10:17:50.443;;DELAFOSSE Damien              ;
2;24.000;54.362;35.302;00:01:53.664;10:19:44.107;;DELAFOSSE Damien              ;
3;23.578;54.208;35.860;00:01:53.646;10:21:37.753;;DELAFOSSE Damien              ;
4;23.715;58.472;36.926;00:01:59.113;10:23:36.866;;DELAFOSSE Damien              ;
5;23.622;54.136;35.210;00:01:52.968;10:25:29.834;;DELAFOSSE Damien              ;
6;25.601;55.466;43.483;00:02:04.550;10:27:34.384;G;DELAFOSSE Damien              ;
7;3:27.930;56.060;37.118;00:05:01.108;10:32:35.492;;DANNIELOU Marc-Antoine        ;
8;24.697;55.241;36.350;00:01:56.288;10:34:31.780;;DANNIELOU Marc-Antoine        ;
9;24.567;55.349;36.298;00:01:56.214;10:36:27.994;;DANNIELOU Marc-Antoine        ;
10;24.178;54.959;36.589;00:01:55.726;10:38:23.720;;DANNIELOU Marc-Antoine        ;
11;24.369;54.351;36.166;00:01:54.886;10:40:18.606;;DANNIELOU Marc-Antoine        ;
12;24.145;54.515;35.780;00:01:54.440;10:42:13.046;;DANNIELOU Marc-Antoine        ;
13;24.193;54.685;36.165;00:01:55.043;10:44:08.089;;DANNIELOU Marc-Antoine        ;
14;25.294;57.578;44.307;00:02:07.179;10:46:15.268;G;DANNIELOU Marc-Antoine        ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;DB AUTOSPORT
0;612:38.484;59.298;38.550;10:14:16.332;10:14:16.332;;SCHATZ Nicolas                ;
1;26.953;58.632;37.079;00:02:02.664;10:16:18.996;;SCHATZ Nicolas                ;
2;24.755;57.779;37.149;00:01:59.683;10:18:18.679;;SCHATZ Nicolas                ;
3;24.280;56.099;36.761;00:01:57.140;10:20:15.819;;SCHATZ Nicolas                ;
4;25.280;57.891;37.653;00:02:00.824;10:22:16.643;;SCHATZ Nicolas                ;
5;24.901;56.445;37.129;00:01:58.475;10:24:15.118;;SCHATZ Nicolas                ;
6;24.839;1:00.279;37.001;00:02:02.119;10:26:17.237;;SCHATZ Nicolas                ;
7;24.491;55.649;36.362;00:01:56.502;10:28:13.739;;SCHATZ Nicolas                ;
8;25.477;56.718;48.148;00:02:10.343;10:30:24.082;G;SCHATZ Nicolas                ;
9;2:14.718;1:04.865;41.466;00:04:01.049;10:34:25.131;;JARNO                         ;
10;26.255;59.980;39.802;00:02:06.037;10:36:31.168;;JARNO                         ;
11;25.948;1:00.501;38.477;00:02:04.926;10:38:36.094;;JARNO                         ;
12;25.949;59.742;38.651;00:02:04.342;10:40:40.436;;JARNO                         ;
13;26.160;59.887;38.280;00:02:04.327;10:42:44.763;;JARNO                         ;
14;26.361;1:02.989;48.023;00:02:17.373;10:45:02.136;G;JARNO                         ;
15;1:55.794;3:18.061;1:14.015;00:06:27.870;10:51:30.006;G;AIMARD Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;CD SPORT
0;605:57.829;1:01.395;37.847;10:07:37.071;10:07:37.071;;COCHET Jonathan               ;
1;24.792;55.938;35.672;00:01:56.402;10:09:33.473;;COCHET Jonathan               ;
2;23.885;54.539;35.113;00:01:53.537;10:11:27.010;;COCHET Jonathan               ;
3;23.690;54.426;35.409;00:01:53.525;10:13:20.535;;COCHET Jonathan               ;
4;23.774;54.518;35.321;00:01:53.613;10:15:14.148;;COCHET Jonathan               ;
5;23.641;58.052;46.670;00:02:08.363;10:17:22.511;G;COCHET Jonathan               ;
6;3:25.221;56.480;35.834;00:04:57.535;10:22:20.046;;SCHEIER Johan-Boris           ;
7;24.461;54.949;36.076;00:01:55.486;10:24:15.532;;SCHEIER Johan-Boris           ;
8;24.781;56.114;36.937;00:01:57.832;10:26:13.364;;SCHEIER Johan-Boris           ;
9;24.241;54.572;35.219;00:01:54.032;10:28:07.396;;SCHEIER Johan-Boris           ;
10;23.815;54.842;35.855;00:01:54.512;10:30:01.908;;SCHEIER Johan-Boris           ;
11;23.876;55.607;43.890;00:02:03.373;10:32:05.281;G;SCHEIER Johan-Boris           ;
12;2:19.086;58.268;35.665;00:03:53.019;10:35:58.300;;SCHEIER Johan-Boris           ;
13;24.028;54.433;35.299;00:01:53.760;10:37:52.060;;SCHEIER Johan-Boris           ;
14;24.154;54.834;35.156;00:01:54.144;10:39:46.204;;SCHEIER Johan-Boris           ;
15;24.057;54.716;45.434;00:02:04.207;10:41:50.411;G;SCHEIER Johan-Boris           ;
16;2:39.168;1:03.053;40.252;00:04:22.473;10:46:12.884;;SCHEIER Johan-Boris           ;
17;25.803;1:01.055;55.820;00:02:22.678;10:48:35.562;G;TAITTINGER Inès               ;
18;48.638;1:17.085;51.013;00:02:56.736;10:51:32.298;;TAITTINGER Inès               ;
19;31.921;1:15.854;49.553;00:02:37.328;10:54:09.626;;TAITTINGER Inès               ;
20;31.915;1:08.135;41.455;00:02:21.505;10:56:31.131;;TAITTINGER Inès               ;
21;28.166;1:00.201;39.785;00:02:08.152;10:58:39.283;;TAITTINGER Inès               ;
22;26.023;1:00.249;37.699;00:02:03.971;11:00:43.254;;TAITTINGER Inès               ;
23;24.896;57.399;38.177;00:02:00.472;11:02:43.726;;TAITTINGER Inès               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;CD SPORT
0;606:36.905;1:10.099;41.936;10:08:28.940;10:08:28.940;;KIRCHDOERFFER Rémy            ;
1;27.856;1:02.246;39.884;00:02:09.986;10:10:38.926;;KIRCHDOERFFER Rémy            ;
2;25.736;58.995;38.628;00:02:03.359;10:12:42.285;;KIRCHDOERFFER Rémy            ;
3;25.582;58.990;38.650;00:02:03.222;10:14:45.507;;KIRCHDOERFFER Rémy            ;
4;26.044;59.119;38.832;00:02:03.995;10:16:49.502;;KIRCHDOERFFER Rémy            ;
5;25.610;58.471;38.611;00:02:02.692;10:18:52.194;;KIRCHDOERFFER Rémy            ;
6;25.724;59.304;38.845;00:02:03.873;10:20:56.067;;KIRCHDOERFFER Rémy            ;
7;24.905;57.884;38.083;00:02:00.872;10:22:56.939;;KIRCHDOERFFER Rémy            ;
8;25.304;57.545;38.295;00:02:01.144;10:24:58.083;;KIRCHDOERFFER Rémy            ;
9;25.210;59.094;48.928;00:02:13.232;10:27:11.315;G;KIRCHDOERFFER Rémy            ;
10;1:57.689;58.699;37.656;00:03:34.044;10:30:45.359;;FAURE Gérard                  ;
11;25.128;58.424;37.776;00:02:01.328;10:32:46.687;;FAURE Gérard                  ;
12;24.991;57.193;37.009;00:01:59.193;10:34:45.880;;FAURE Gérard                  ;
13;25.142;58.036;36.775;00:01:59.953;10:36:45.833;;FAURE Gérard                  ;
14;24.724;56.741;36.980;00:01:58.445;10:38:44.278;;FAURE Gérard                  ;
15;24.630;57.205;47.381;00:02:09.216;10:40:53.494;G;FAURE Gérard                  ;
16;2:21.478;57.085;36.845;00:03:55.408;10:44:48.902;;COCHET Ludovic                ;
17;24.510;56.090;36.646;00:01:57.246;10:46:46.148;;COCHET Ludovic                ;
18;24.377;1:01.660;51.695;00:02:17.732;10:49:03.880;G;COCHET Ludovic                ;
19;4:54.010;57.382;40.173;00:06:31.565;10:55:35.445;;COCHET Ludovic                ;
20;25.523;58.103;39.623;00:02:03.249;10:57:38.694;;COCHET Ludovic                ;
21;25.010;56.335;37.548;00:01:58.893;10:59:37.587;;COCHET Ludovic                ;
22;24.730;55.804;37.012;00:01:57.546;11:01:35.133;;COCHET Ludovic                ;
23;25.145;58.746;48.084;00:02:11.975;11:03:47.108;G;COCHET Ludovic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CD SPORT
0;605:26.484;1:05.123;38.298;10:07:09.905;10:07:09.905;;MAULINI Nicolas               ;
1;25.664;56.738;36.004;00:01:58.406;10:09:08.311;;MAULINI Nicolas               ;
2;24.751;56.245;40.554;00:02:01.550;10:11:09.861;;MAULINI Nicolas               ;
3;23.845;54.687;35.130;00:01:53.662;10:13:03.523;;MAULINI Nicolas               ;
4;23.693;53.846;34.856;00:01:52.395;10:14:55.918;;MAULINI Nicolas               ;
5;23.316;53.513;46.137;00:02:02.966;10:16:58.884;;MAULINI Nicolas               ;
6;23.431;53.495;35.717;00:01:52.643;10:18:51.527;;MAULINI Nicolas               ;
7;23.505;53.400;35.100;00:01:52.005;10:20:43.532;;MAULINI Nicolas               ;
8;23.336;53.772;34.773;00:01:51.881;10:22:35.413;;MAULINI Nicolas               ;
9;23.390;56.881;44.599;00:02:04.870;10:24:40.283;G;MAULINI Nicolas               ;
10;3:39.054;57.769;37.379;00:05:14.202;10:29:54.485;;FOUBERT Jean-Ludovic          ;
11;24.840;57.706;36.058;00:01:58.604;10:31:53.089;;FOUBERT Jean-Ludovic          ;
12;24.794;55.914;35.980;00:01:56.688;10:33:49.777;;FOUBERT Jean-Ludovic          ;
13;25.588;55.417;36.097;00:01:57.102;10:35:46.879;;FOUBERT Jean-Ludovic          ;
14;24.670;55.865;35.568;00:01:56.103;10:37:42.982;;FOUBERT Jean-Ludovic          ;
15;24.566;56.987;37.694;00:01:59.247;10:39:42.229;;FOUBERT Jean-Ludovic          ;
16;24.588;55.833;36.155;00:01:56.576;10:41:38.805;;FOUBERT Jean-Ludovic          ;
17;24.861;57.956;46.947;00:02:09.764;10:43:48.569;G;FOUBERT Jean-Ludovic          ;
18;6:52.159;1:07.320;42.310;00:08:41.789;10:52:30.358;;BOLE.BESANCON Kévin           ;
19;26.684;57.325;38.264;00:02:02.273;10:54:32.631;;BOLE.BESANCON Kévin           ;
20;25.370;55.531;37.975;00:01:58.876;10:56:31.507;;BOLE.BESANCON Kévin           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;EQUIPE PALMYR
0;613:40.730;1:15.918;47.522;10:15:44.170;10:15:44.170;G;THUNER Fabien                 ;
1;8:21.247;57.940;36.260;00:09:55.447;10:25:39.617;;THUNER Fabien                 ;
2;24.911;55.161;35.692;00:01:55.764;10:27:35.381;;THUNER Fabien                 ;
3;24.720;55.386;35.094;00:01:55.200;10:29:30.581;;THUNER Fabien                 ;
4;24.655;54.670;35.953;00:01:55.278;10:31:25.859;;THUNER Fabien                 ;
5;24.527;54.509;35.539;00:01:54.575;10:33:20.434;;THUNER Fabien                 ;
6;24.453;55.254;35.370;00:01:55.077;10:35:15.511;;THUNER Fabien                 ;
7;24.582;55.930;42.343;00:02:02.855;10:37:18.366;G;THUNER Fabien                 ;
8;4:42.726;1:05.446;39.954;00:06:28.126;10:43:46.492;;MONDOLOT Philippe             ;
9;26.693;1:00.326;37.543;00:02:04.562;10:45:51.054;;MONDOLOT Philippe             ;
10;25.480;1:00.597;40.420;00:02:06.497;10:47:57.551;;MONDOLOT Philippe             ;
11;28.785;1:15.783;58.030;00:02:42.598;10:50:40.149;;MONDOLOT Philippe             ;
12;34.606;1:09.801;42.799;00:02:27.206;10:53:07.355;;MONDOLOT Philippe             ;
13;28.938;1:06.281;43.867;00:02:19.086;10:55:26.441;;MONDOLOT Philippe             ;
14;28.166;1:13.061;1:02.290;00:02:43.517;10:58:09.958;G;MONDOLOT Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;EQUIPE PALMYR
0;609:13.288;1:21.845;59.899;10:11:35.032;10:11:35.032;G;ROSATI Rodolphe               ;
1;40:14.138;1:02.458;40.607;00:41:57.203;10:53:32.235;;ROSATI Rodolphe               ;
2;27.226;1:00.718;40.207;00:02:08.151;10:55:40.386;;ROSATI Rodolphe               ;
3;26.843;1:00.666;37.969;00:02:05.478;10:57:45.864;;ROSATI Rodolphe               ;
4;26.526;58.491;38.131;00:02:03.148;10:59:49.012;;CROULLET Frédéric             ;
5;26.069;57.902;38.632;00:02:02.603;11:01:51.615;;CROULLET Frédéric             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;EQUIPE PALMYR
0;610:09.365;1:06.424;38.805;10:11:54.594;10:11:54.594;;WOLFF Jacques                 ;
1;24.479;56.121;36.223;00:01:56.823;10:13:51.417;;WOLFF Jacques                 ;
2;24.094;58.018;36.725;00:01:58.837;10:15:50.254;;WOLFF Jacques                 ;
3;24.062;55.511;35.903;00:01:55.476;10:17:45.730;;WOLFF Jacques                 ;
4;23.795;55.482;36.060;00:01:55.337;10:19:41.067;;WOLFF Jacques                 ;
5;23.917;55.374;36.348;00:01:55.639;10:21:36.706;;WOLFF Jacques                 ;
6;24.015;55.048;36.061;00:01:55.124;10:23:31.830;;WOLFF Jacques                 ;
7;23.735;54.757;36.309;00:01:54.801;10:25:26.631;;WOLFF Jacques                 ;
8;23.990;57.121;43.857;00:02:04.968;10:27:31.599;G;WOLFF Jacques                 ;
9;3:02.052;1:00.590;37.632;00:04:40.274;10:32:11.873;;BECK Didier                   ;
10;26.591;58.556;37.074;00:02:02.221;10:34:14.094;;BECK Didier                   ;
11;24.864;57.393;1:26.780;00:02:49.037;10:37:03.131;;BECK Didier                   ;
12;24.855;1:04.457;1:09.657;00:02:38.969;10:39:42.100;G;BECK Didier                   ;
13;46.668;59.686;37.846;00:02:24.200;10:42:06.300;;BECK Didier                   ;
14;25.138;58.469;37.353;00:02:00.960;10:44:07.260;;BECK Didier                   ;
15;25.976;1:01.466;51.908;00:02:19.350;10:46:26.610;G;BECK Didier                   ;
16;2:24.773;1:13.566;55.941;00:04:34.280;10:51:00.890;G;KUBRYK Christophe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
43;EQUIPE PALMYR
0;610:21.516;1:05.905;39.716;10:12:07.137;10:12:07.137;;THUNER Bernard                ;
1;26.091;59.853;38.015;00:02:03.959;10:14:11.096;;THUNER Bernard                ;
2;25.983;59.090;37.864;00:02:02.937;10:16:14.033;;THUNER Bernard                ;
3;25.408;57.453;37.486;00:02:00.347;10:18:14.380;;THUNER Bernard                ;
4;24.915;58.380;37.593;00:02:00.888;10:20:15.268;;THUNER Bernard                ;
5;24.716;58.577;37.531;00:02:00.824;10:22:16.092;;THUNER Bernard                ;
6;24.545;56.738;36.968;00:01:58.251;10:24:14.343;;THUNER Bernard                ;
7;24.814;56.932;37.305;00:01:59.051;10:26:13.394;;THUNER Bernard                ;
8;25.333;56.979;37.316;00:01:59.628;10:28:13.022;;THUNER Bernard                ;
9;24.968;57.406;46.127;00:02:08.501;10:30:21.523;G;THUNER Bernard                ;
10;3:23.292;1:01.234;38.751;00:05:03.277;10:35:24.800;;GENECAND Gislain              ;
11;25.897;57.928;38.003;00:02:01.828;10:37:26.628;;GENECAND Gislain              ;
12;25.261;57.719;38.101;00:02:01.081;10:39:27.709;;GENECAND Gislain              ;
13;25.349;1:01.739;37.609;00:02:04.697;10:41:32.406;;GENECAND Gislain              ;
14;25.198;56.750;38.321;00:02:00.269;10:43:32.675;;GENECAND Gislain              ;
15;24.821;56.112;37.499;00:01:58.432;10:45:31.107;;GENECAND Gislain              ;
16;24.615;57.691;48.493;00:02:10.799;10:47:41.906;G;GENECAND Gislain              ;
17;2:06.439;1:14.276;46.298;00:04:07.013;10:51:48.919;;GIRARDET Alain                ;
18;28.937;1:04.306;43.615;00:02:16.858;10:54:05.777;;GIRARDET Alain                ;
19;28.058;1:02.358;40.815;00:02:11.231;10:56:17.008;;GIRARDET Alain                ;
20;26.749;59.492;39.163;00:02:05.404;10:58:22.412;;GIRARDET Alain                ;
21;25.126;58.494;39.148;00:02:02.768;11:00:25.180;;GIRARDET Alain                ;
22;24.850;57.219;38.243;00:02:00.312;11:02:25.492;;GIRARDET Alain                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;IF MOTORSPORT
0;606:31.136;1:26.733;51.905;10:08:49.774;10:08:49.774;;HART Ian                      ;
1;34.413;1:11.981;45.645;00:02:32.039;10:11:21.813;;HART Ian                      ;
2;28.257;1:06.177;43.205;00:02:17.639;10:13:39.452;;HART Ian                      ;
3;29.039;1:07.942;41.846;00:02:18.827;10:15:58.279;;HART Ian                      ;
4;27.245;1:04.862;39.832;00:02:11.939;10:18:10.218;;HART Ian                      ;
5;27.294;1:04.142;56.111;00:02:27.547;10:20:37.765;G;HART Ian                      ;
6;2:59.550;1:02.233;41.063;00:04:42.846;10:25:20.611;;DALLAS Allan                  ;
7;28.665;1:01.258;40.997;00:02:10.920;10:27:31.531;;DALLAS Allan                  ;
