Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;47.063;1:15.445;41.491;00:02:43.999;13:58:33.665;;
10;46.627;1:12.622;41.584;00:02:40.833;14:01:14.498;;
11;46.002;1:12.529;39.566;00:02:38.097;14:03:52.595;;
12;48.644;1:14.455;41.263;00:02:44.362;14:06:36.957;;
13;45.641;1:13.163;39.676;00:02:38.480;14:09:15.437;;
14;45.558;1:13.050;40.672;00:02:39.280;14:11:54.717;G;
16;Drivex
0;786:44.841;1:19.205;42.498;13:08:46.544;13:08:46.544;;
1;46.205;1:15.062;39.483;00:02:40.750;13:11:27.294;;
2;45.446;1:24.117;44.029;00:02:53.592;13:14:20.886;;
3;45.471;1:13.890;39.300;00:02:38.661;13:16:59.547;;
4;45.197;1:13.997;39.193;00:02:38.387;13:19:37.934;;
5;44.974;1:13.955;39.022;00:02:37.951;13:22:15.885;;
6;45.969;1:18.095;46.410;00:02:50.474;13:25:06.359;G;
7;20:02.517;1:23.094;40.388;00:22:05.999;13:47:12.358;;
8;45.384;1:14.330;39.252;00:02:38.966;13:49:51.324;;
9;45.200;1:13.586;38.997;00:02:37.783;13:52:29.107;;
10;45.074;1:21.861;39.241;00:02:46.176;13:55:15.283;;
11;45.213;1:13.291;39.032;00:02:37.536;13:57:52.819;;
12;44.800;1:13.313;38.792;00:02:36.905;14:00:29.724;;
13;44.884;1:22.844;46.348;00:02:54.076;14:03:23.800;G;
14;1:09.949;1:14.856;43.137;00:03:07.942;14:06:31.742;G;
24;CAMPOS
0;806:35.627;1:25.413;40.299;13:28:41.339;13:28:41.339;;
1;45.364;1:18.327;38.475;00:02:42.166;13:31:23.505;;
2;43.839;1:16.106;37.780;00:02:37.725;13:34:01.230;;
3;43.468;1:15.629;37.850;00:02:36.947;13:36:38.177;;
4;43.254;1:17.150;40.202;00:02:40.606;13:39:18.783;;
5;43.964;1:14.990;37.739;00:02:36.693;13:41:55.476;;
6;43.260;1:15.196;38.138;00:02:36.594;13:44:32.070;;
7;43.147;1:15.596;42.691;00:02:41.434;13:47:13.504;G;
8;8:06.802;1:18.961;39.117;00:10:04.880;13:57:18.384;;
9;44.510;1:56.319;39.589;00:03:20.418;14:00:38.802;;
10;44.001;1:16.354;38.401;00:02:38.756;14:03:17.558;;
11;46.355;1:18.694;38.292;00:02:43.341;14:06:00.899;;
12;44.083;1:15.384;38.398;00:02:37.865;14:08:38.764;;
13;43.303;1:15.365;38.525;00:02:37.193;14:11:15.957;;
14;50.347;1:28.170;48.296;00:03:06.813;14:14:22.770;G;
