Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;29.897;36.737;43.316;00:01:49.950;15:19:00.067;G;
11;29.897;36.737;920:03.214;00:01:03.147;15:20:03.214;G;
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;14:57:51.275;14:57:51.275;G;
1;5:09.743;38.250;33.626;00:06:21.619;15:04:12.894;;
2;29.818;36.946;30.968;00:01:37.732;15:05:50.626;;
3;29.572;36.792;31.536;00:01:37.900;15:07:28.526;;
4;29.877;36.559;31.017;00:01:37.453;15:09:05.979;;
5;29.539;36.709;30.830;00:01:37.078;15:10:43.057;;
6;29.544;36.506;30.592;00:01:36.642;15:12:19.699;;
7;29.406;36.517;30.564;00:01:36.487;15:13:56.186;;
8;30.287;37.014;30.940;00:01:38.241;15:15:34.427;;
9;31.787;47.800;33.586;00:01:53.173;15:17:27.600;;
10;29.876;36.758;35.678;00:01:42.312;15:19:09.912;G;
37;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:58:10.508;14:58:10.508;G;
1;5:04.292;41.129;35.523;00:06:20.944;15:04:31.452;;
2;30.943;39.325;32.796;00:01:43.064;15:06:14.516;;
3;29.690;36.967;31.005;00:01:37.662;15:07:52.178;;
4;29.658;36.622;31.003;00:01:37.283;15:09:29.461;;
5;29.517;36.682;31.881;00:01:38.080;15:11:07.541;;
6;29.839;36.613;30.729;00:01:37.181;15:12:44.722;;
7;29.590;36.561;30.793;00:01:36.944;15:14:21.666;;
8;32.794;37.136;36.953;00:01:46.883;15:16:08.549;;
9;29.744;37.073;32.146;00:01:38.963;15:17:47.512;;
10;35.240;43.698;42.232;00:02:01.170;15:19:48.682;G;
45;EXCELSIOR
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;14:58:15.659;14:58:15.659;G;
1;5:01.565;44.194;35.432;00:06:21.191;15:04:36.850;;
2;33.025;40.352;39.813;00:01:53.190;15:06:30.040;;
3;32.014;39.381;34.127;00:01:45.522;15:08:15.562;;
4;31.395;39.194;33.406;00:01:43.995;15:09:59.557;;
5;31.312;39.151;33.497;00:01:43.960;15:11:43.517;;
6;32.016;39.205;33.740;00:01:44.961;15:13:28.478;;
7;31.794;38.994;36.678;00:01:47.466;15:15:15.944;;
8;32.133;38.996;34.488;00:01:45.617;15:17:01.561;;
9;31.973;40.659;32.877;00:01:45.509;15:18:47.070;;
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;14:58:29.957;14:58:29.957;G;
1;5:02.181;45.575;34.979;00:06:22.735;15:04:52.692;;
2;32.164;39.057;33.654;00:01:44.875;15:06:37.567;;
3;31.181;38.799;32.734;00:01:42.714;15:08:20.281;;
4;31.179;38.696;32.793;00:01:42.668;15:10:02.949;;
5;31.986;38.296;32.741;00:01:43.023;15:11:45.972;;
6;30.690;38.288;33.737;00:01:42.715;15:13:28.687;;
7;31.203;38.103;33.736;00:01:43.042;15:15:11.729;;
8;30.810;38.302;32.319;00:01:41.431;15:16:53.160;;
9;30.636;37.753;1:04.907;00:02:13.296;15:19:06.456;G;
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:59:07.754;14:59:07.754;G;
1;5:04.540;44.220;34.563;00:06:23.323;15:05:31.077;;
2;33.071;38.972;32.472;00:01:44.515;15:07:15.592;;
3;30.167;37.927;31.934;00:01:40.028;15:08:55.620;;
4;30.017;37.740;32.039;00:01:39.796;15:10:35.416;;
5;29.926;37.675;31.813;00:01:39.414;15:12:14.830;;
6;30.426;42.562;35.318;00:01:48.306;15:14:03.136;;
7;30.019;40.594;32.563;00:01:43.176;15:15:46.312;;
8;31.463;39.914;34.341;00:01:45.718;15:17:32.030;;
68;TEAM ONE
0;59:59.999;59:59.999;59:59.999;14:58:33.665;14:58:33.665;G;
1;5:12.077;57.130;46.505;00:06:55.712;15:05:29.377;;
2;39.095;43.268;36.849;00:01:59.212;15:07:28.589;;
3;34.173;41.367;35.170;00:01:50.710;15:09:19.299;;
4;33.721;41.639;35.359;00:01:50.719;15:11:10.018;;
5;33.259;40.917;34.743;00:01:48.919;15:12:58.937;;
6;33.574;40.773;35.001;00:01:49.348;15:14:48.285;;
7;33.684;40.920;34.342;00:01:48.946;15:16:37.231;;
8;33.225;40.307;34.240;00:01:47.772;15:18:25.003;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;14:57:54.760;14:57:54.760;G;
1;5:14.517;43.754;39.570;00:06:37.841;15:04:32.601;;
2;32.516;39.160;33.470;00:01:45.146;15:06:17.747;;
3;30.944;37.979;32.194;00:01:41.117;15:07:58.864;;
4;30.552;37.663;31.934;00:01:40.149;15:09:39.013;;
5;30.589;37.626;31.889;00:01:40.104;15:11:19.117;;
6;30.398;37.256;32.501;00:01:40.155;15:12:59.272;;
7;30.546;37.464;31.980;00:01:39.990;15:14:39.262;;
8;30.440;37.315;31.822;00:01:39.577;15:16:18.839;;
9;30.920;37.415;31.946;00:01:40.281;15:17:59.120;;
74;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;14:59:11.287;14:59:11.287;G;
1;59:59.999;905:02.789;37.702;00:06:29.204;15:05:40.491;;
2;59:59.999;906:52.767;34.341;00:01:46.617;15:07:27.108;;
3;31.709;38.876;33.193;00:01:43.778;15:09:10.886;;
4;31.351;38.518;32.300;00:01:42.169;15:10:53.055;;
5;31.002;38.039;32.395;00:01:41.436;15:12:34.491;;
6;31.006;38.414;34.348;00:01:43.768;15:14:18.259;;
7;31.006;915:42.024;35.039;00:01:58.804;15:16:17.063;;
88;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;14:59:14.481;14:59:14.481;G;
1;4:29.698;47.314;36.947;00:05:53.959;15:05:08.440;;
2;33.578;40.219;33.410;00:01:47.207;15:06:55.647;;
3;32.652;40.054;33.247;00:01:45.953;15:08:41.600;;
4;32.597;39.689;32.845;00:01:45.131;15:10:26.731;;
5;32.156;39.120;32.913;00:01:44.189;15:12:10.920;;
6;31.707;39.673;32.569;00:01:43.949;15:13:54.869;;
7;33.329;39.364;33.540;00:01:46.233;15:15:41.102;;
94;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;14:58:18.859;14:58:18.859;G;
1;5:01.443;44.054;36.971;00:06:22.468;15:04:41.327;;
2;34.087;41.567;34.703;00:01:50.357;15:06:31.684;;
3;32.069;39.762;34.109;00:01:45.940;15:08:17.624;;
4;31.940;39.580;33.498;00:01:45.018;15:10:02.642;;
5;33.169;39.032;33.653;00:01:45.854;15:11:48.496;;
6;31.814;39.218;33.631;00:01:44.663;15:13:33.159;;
7;32.041;38.980;33.790;00:01:44.811;15:15:17.970;;
8;31.735;39.876;34.184;00:01:45.795;15:17:03.765;;
9;31.758;39.461;33.533;00:01:44.752;15:18:48.517;;
99;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;14:58:40.802;14:58:40.802;G;
1;4:59.108;43.256;38.372;00:06:20.736;15:05:01.538;;
2;33.191;40.511;34.266;00:01:47.968;15:06:49.506;;
3;32.613;40.216;33.145;00:01:45.974;15:08:35.480;;
4;32.529;39.967;33.116;00:01:45.612;15:10:21.092;;
5;32.458;39.794;33.103;00:01:45.355;15:12:06.447;;
6;32.399;39.868;33.181;00:01:45.448;15:13:51.895;;
