Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
8;30.526;39.419;35.158;00:01:45.103;10:47:32.694;;MORALES Sébastien             ;
9;30.255;41.325;34.902;00:01:46.482;10:49:19.176;;MORALES Sébastien             ;
10;32.285;40.248;34.442;00:01:46.975;10:51:06.151;;MORALES Sébastien             ;
11;30.440;38.945;34.413;00:01:43.798;10:52:49.949;;MORALES Sébastien             ;
12;31.462;39.756;35.891;00:01:47.109;10:54:37.058;G;MORALES Sébastien             ;
13;657:34.951;41.238;35.009;10:58:51.198;10:58:51.198;;CIMADOMO Philippe             ;
14;31.778;38.997;34.000;00:01:44.775;11:00:35.973;;CIMADOMO Philippe             ;
15;32.537;39.616;34.622;00:01:46.775;11:02:22.748;;CIMADOMO Philippe             ;
16;30.646;38.938;33.697;00:01:43.281;11:04:06.029;;CIMADOMO Philippe             ;
17;30.139;40.080;33.506;00:01:43.725;11:05:49.754;;CIMADOMO Philippe             ;
18;30.508;55.182;39.991;00:02:05.681;11:07:55.435;G;CIMADOMO Philippe             ;
19;5:02.583;47.554;38.796;00:06:28.933;11:14:24.368;;CIMADOMO Philippe             ;
20;34.152;43.314;34.282;00:01:51.748;11:16:16.116;;CIMADOMO Philippe             ;
21;30.810;38.677;32.831;00:01:42.318;11:17:58.434;;CIMADOMO Philippe             ;
22;29.967;39.135;38.582;00:01:47.684;11:19:46.118;G;CIMADOMO Philippe             ;
23;6:06.141;38.226;32.713;00:07:17.080;11:27:03.198;;CIMADOMO Philippe             ;
24;29.628;37.464;31.465;00:01:38.557;11:28:41.755;;CIMADOMO Philippe             ;
25;29.642;37.890;34.118;00:01:41.650;11:30:23.405;G;CIMADOMO Philippe             ;
26;2:26.965;39.429;34.175;00:03:40.569;11:34:03.974;;CIMADOMO Philippe             ;
27;30.252;38.505;32.625;00:01:41.382;11:35:45.356;;CIMADOMO Philippe             ;
28;30.042;37.956;32.175;00:01:40.173;11:37:25.529;;CIMADOMO Philippe             ;
29;29.576;38.198;32.431;00:01:40.205;11:39:05.734;;CIMADOMO Philippe             ;
30;29.873;38.336;32.996;00:01:41.205;11:40:46.939;;CIMADOMO Philippe             ;
31;29.593;38.581;37.626;00:01:45.800;11:42:32.739;G;CIMADOMO Philippe             ;
32;2:14.839;40.535;33.044;00:03:28.418;11:46:01.157;;CIMADOMO Philippe             ;
33;30.092;38.494;33.013;00:01:41.599;11:47:42.756;;CIMADOMO Philippe             ;
34;29.993;38.934;33.375;00:01:42.302;11:49:25.058;;CIMADOMO Philippe             ;
35;29.806;38.279;32.364;00:01:40.449;11:51:05.507;;CIMADOMO Philippe             ;
36;32.666;38.527;38.641;00:01:49.834;11:52:55.341;G;CIMADOMO Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TFT
0;621:06.534;49.386;39.740;10:22:35.660;10:22:35.660;;THIRION Philippe              ;
1;33.873;41.508;33.881;00:01:49.262;10:24:24.922;;THIRION Philippe              ;
2;31.155;38.488;32.838;00:01:42.481;10:26:07.403;;THIRION Philippe              ;
3;30.321;39.641;32.454;00:01:42.416;10:27:49.819;;THIRION Philippe              ;
4;31.767;37.897;32.160;00:01:41.824;10:29:31.643;;THIRION Philippe              ;
5;30.086;37.482;31.828;00:01:39.396;10:31:11.039;;THIRION Philippe              ;
6;30.354;37.500;33.827;00:01:41.681;10:32:52.720;G;THIRION Philippe              ;
7;5:24.557;44.170;35.252;00:06:43.979;10:39:36.699;;THIRION Philippe              ;
8;31.976;46.273;44.788;00:02:03.037;10:41:39.736;G;THIRION Philippe              ;
9;1:02.946;39.513;32.586;00:02:15.045;10:43:54.781;;THIRION Philippe              ;
10;30.227;37.167;31.265;00:01:38.659;10:45:33.440;;THIRION Philippe              ;
11;29.487;36.728;30.962;00:01:37.177;10:47:10.617;;THIRION Philippe              ;
12;29.640;36.805;31.067;00:01:37.512;10:48:48.129;;THIRION Philippe              ;
13;29.688;38.951;34.577;00:01:43.216;10:50:31.345;G;THIRION Philippe              ;
14;2:13.587;37.874;31.707;00:03:23.168;10:53:54.513;;BAZAUD Bruno                  ;
15;29.454;36.653;31.305;00:01:37.412;10:55:31.925;;BAZAUD Bruno                  ;
16;656:01.544;36.757;31.090;10:57:09.391;10:57:09.391;;BAZAUD Bruno                  ;
17;29.157;36.624;31.441;00:01:37.222;10:58:46.613;;BAZAUD Bruno                  ;
18;29.469;36.761;30.981;00:01:37.211;11:00:23.824;;BAZAUD Bruno                  ;
19;30.027;37.058;33.829;00:01:40.914;11:02:04.738;G;BAZAUD Bruno                  ;
20;3:50.940;36.894;32.043;00:04:59.877;11:07:04.615;;BAZAUD Bruno                  ;
21;29.788;43.712;43.749;00:01:57.249;11:09:01.864;G;BAZAUD Bruno                  ;
22;4:27.329;37.467;32.890;00:05:37.686;11:14:39.550;;BAZAUD Bruno                  ;
23;32.719;46.076;33.513;00:01:52.308;11:16:31.858;;BAZAUD Bruno                  ;
24;29.397;37.089;31.145;00:01:37.631;11:18:09.489;;BAZAUD Bruno                  ;
25;30.364;38.825;43.848;00:01:53.037;11:20:02.526;G;BAZAUD Bruno                  ;
26;5:52.563;37.794;32.639;00:07:02.996;11:27:05.522;;CAILLON Denis                 ;
27;30.978;37.206;31.378;00:01:39.562;11:28:45.084;;CAILLON Denis                 ;
28;29.373;37.157;31.653;00:01:38.183;11:30:23.267;;CAILLON Denis                 ;
29;29.445;37.212;31.254;00:01:37.911;11:32:01.178;;CAILLON Denis                 ;
30;29.284;37.264;31.224;00:01:37.772;11:33:38.950;;CAILLON Denis                 ;
31;29.043;37.023;31.253;00:01:37.319;11:35:16.269;;CAILLON Denis                 ;
32;28.958;36.731;30.934;00:01:36.623;11:36:52.892;;CAILLON Denis                 ;
33;29.282;37.641;34.309;00:01:41.232;11:38:34.124;G;CAILLON Denis                 ;
34;3:46.125;39.552;32.848;00:04:58.525;11:43:32.649;;CAILLON Denis                 ;
35;31.892;45.780;38.596;00:01:56.268;11:45:28.917;;CAILLON Denis                 ;
36;29.497;36.828;31.227;00:01:37.552;11:47:06.469;;CAILLON Denis                 ;
37;29.221;37.013;31.595;00:01:37.829;11:48:44.298;;CAILLON Denis                 ;
38;31.125;40.212;37.161;00:01:48.498;11:50:32.796;G;CAILLON Denis                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;TFT
0;620:58.747;47.098;34.597;10:22:20.442;10:22:20.442;;CAPILLAIRE Vincent            ;
1;31.078;37.868;31.569;00:01:40.515;10:24:00.957;;CAPILLAIRE Vincent            ;
2;29.810;37.193;31.069;00:01:38.072;10:25:39.029;;CAPILLAIRE Vincent            ;
3;29.107;36.959;30.832;00:01:36.898;10:27:15.927;;CAPILLAIRE Vincent            ;
4;29.076;36.532;32.865;00:01:38.473;10:28:54.400;G;CAPILLAIRE Vincent            ;
5;5:26.872;37.578;31.137;00:06:35.587;10:35:29.987;;CAPILLAIRE Vincent            ;
6;29.281;37.024;30.873;00:01:37.178;10:37:07.165;;CAPILLAIRE Vincent            ;
7;30.059;37.428;33.109;00:01:40.596;10:38:47.761;G;CAPILLAIRE Vincent            ;
8;4:59.209;40.497;33.490;00:06:13.196;10:45:00.957;;CAPILLAIRE Vincent            ;
9;29.451;36.351;30.363;00:01:36.165;10:46:37.122;;CAPILLAIRE Vincent            ;
10;29.226;36.573;30.390;00:01:36.189;10:48:13.311;;CAPILLAIRE Vincent            ;
11;28.682;36.342;30.291;00:01:35.315;10:49:48.626;;CAPILLAIRE Vincent            ;
12;29.010;37.305;33.381;00:01:39.696;10:51:28.322;G;CAPILLAIRE Vincent            ;
13;2:08.233;37.604;31.867;00:03:17.704;10:54:46.026;;LACOSTE Antoine               ;
14;32.564;37.799;59:59.999;10:56:30.184;10:56:30.184;;LACOSTE Antoine               ;
15;29.573;37.316;51.178;00:01:58.067;10:58:28.251;;LACOSTE Antoine               ;
16;29.820;37.276;31.598;00:01:38.694;11:00:06.945;;LACOSTE Antoine               ;
17;29.611;37.308;31.965;00:01:38.884;11:01:45.829;;LACOSTE Antoine               ;
18;29.514;37.119;31.826;00:01:38.459;11:03:24.288;;LACOSTE Antoine               ;
19;29.544;38.119;32.406;00:01:40.069;11:05:04.357;;LACOSTE Antoine               ;
20;29.559;37.259;33.317;00:01:40.135;11:06:44.492;;LACOSTE Antoine               ;
21;30.442;46.668;42.352;00:01:59.462;11:08:43.954;G;LACOSTE Antoine               ;
22;4:14.459;40.638;33.947;00:05:29.044;11:14:12.998;;TAITTINGER Inès               ;
23;31.487;38.613;32.792;00:01:42.892;11:15:55.890;;TAITTINGER Inès               ;
24;30.032;37.678;32.049;00:01:39.759;11:17:35.649;;TAITTINGER Inès               ;
25;29.731;38.264;32.577;00:01:40.572;11:19:16.221;;TAITTINGER Inès               ;
26;30.291;52.420;42.349;00:02:05.060;11:21:21.281;G;TAITTINGER Inès               ;
27;4:32.013;38.935;34.681;00:05:45.629;11:27:06.910;;TAITTINGER Inès               ;
28;30.245;39.649;32.133;00:01:42.027;11:28:48.937;;TAITTINGER Inès               ;
29;29.841;37.471;31.864;00:01:39.176;11:30:28.113;;TAITTINGER Inès               ;
30;29.655;37.040;31.543;00:01:38.238;11:32:06.351;;TAITTINGER Inès               ;
31;29.506;36.818;31.892;00:01:38.216;11:33:44.567;;TAITTINGER Inès               ;
32;29.931;37.604;34.741;00:01:42.276;11:35:26.843;;TAITTINGER Inès               ;
33;29.962;39.780;33.377;00:01:43.119;11:37:09.962;;TAITTINGER Inès               ;
34;29.749;37.028;31.856;00:01:38.633;11:38:48.595;;TAITTINGER Inès               ;
35;29.632;37.206;35.932;00:01:42.770;11:40:31.365;G;TAITTINGER Inès               ;
36;3:42.985;38.443;33.189;00:04:54.617;11:45:25.982;;LACOSTE Antoine               ;
37;29.917;50.948;32.062;00:01:52.927;11:47:18.909;;LACOSTE Antoine               ;
38;29.535;37.180;31.813;00:01:38.528;11:48:57.437;;LACOSTE Antoine               ;
39;29.640;37.256;31.357;00:01:38.253;11:50:35.690;;LACOSTE Antoine               ;
40;29.931;46.964;50.434;00:02:07.329;11:52:43.019;G;LACOSTE Antoine               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;IDEC SPORT RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;DB AUTOSPORT
0;620:39.586;42.631;35.204;10:21:57.421;10:21:57.421;;BECHE Mathias                 ;
1;30.969;39.292;31.997;00:01:42.258;10:23:39.679;;BECHE Mathias                 ;
2;29.691;37.352;31.237;00:01:38.280;10:25:17.959;;BECHE Mathias                 ;
3;29.332;36.898;33.505;00:01:39.735;10:26:57.694;G;BECHE Mathias                 ;
4;2:24.402;38.352;31.824;00:03:34.578;10:30:32.272;;BECHE Mathias                 ;
5;29.180;37.287;31.169;00:01:37.636;10:32:09.908;;BECHE Mathias                 ;
6;29.240;36.872;30.996;00:01:37.108;10:33:47.016;;BECHE Mathias                 ;
7;29.399;36.859;32.598;00:01:38.856;10:35:25.872;G;BECHE Mathias                 ;
8;7:21.502;38.739;32.495;00:08:32.736;10:43:58.608;;BECHE Mathias                 ;
9;29.722;37.553;30.799;00:01:38.074;10:45:36.682;;BECHE Mathias                 ;
10;29.125;36.920;30.792;00:01:36.837;10:47:13.519;;BECHE Mathias                 ;
11;29.345;36.827;30.773;00:01:36.945;10:48:50.464;;BECHE Mathias                 ;
12;29.090;37.091;32.089;00:01:38.270;10:50:28.734;G;BECHE Mathias                 ;
13;2:45.076;43.382;34.364;00:04:02.822;10:54:31.556;;BASSORA Daniel                ;
14;32.241;40.473;59:59.999;10:56:17.900;10:56:17.900;;BASSORA Daniel                ;
15;30.912;38.914;33.072;00:01:42.898;10:58:00.798;;BASSORA Daniel                ;
16;30.559;38.413;32.496;00:01:41.468;10:59:42.266;;BASSORA Daniel                ;
17;31.186;39.373;32.604;00:01:43.163;11:01:25.429;;BASSORA Daniel                ;
18;30.117;38.935;32.631;00:01:41.683;11:03:07.112;;BASSORA Daniel                ;
19;30.162;38.717;32.468;00:01:41.347;11:04:48.459;;BASSORA Daniel                ;
20;30.142;38.585;32.679;00:01:41.406;11:06:29.865;;BASSORA Daniel                ;
21;1:23.635;49.313;51.023;00:03:03.971;11:09:33.836;G;BASSORA Daniel                ;
22;5:24.348;45.789;35.433;00:06:45.570;11:16:19.406;;BASSORA Daniel                ;
23;27:42.136;44.213;34.012;00:29:00.361;11:45:19.767;;MONCLAIR David                ;
24;30.839;42.818;45.928;00:01:59.585;11:47:19.352;G;MONCLAIR David                ;
25;1:29.669;38.218;33.431;00:02:41.318;11:50:00.670;;MONCLAIR David                ;
26;29.890;38.035;32.048;00:01:39.973;11:51:40.643;;MONCLAIR David                ;
27;29.825;38.101;34.358;00:01:42.284;11:53:22.927;G;MONCLAIR David                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;DB AUTOSPORT
0;620:41.409;42.337;34.038;10:21:57.784;10:21:57.784;;DELAFOSSE Damien              ;
1;30.732;38.108;31.581;00:01:40.421;10:23:38.205;;DELAFOSSE Damien              ;
2;29.273;36.915;30.852;00:01:37.040;10:25:15.245;;DELAFOSSE Damien              ;
3;28.976;38.251;31.454;00:01:38.681;10:26:53.926;;DELAFOSSE Damien              ;
4;29.010;36.664;32.251;00:01:37.925;10:28:31.851;G;DELAFOSSE Damien              ;
5;5:35.838;36.962;31.696;00:06:44.496;10:35:16.347;;DELAFOSSE Damien              ;
6;29.115;36.892;30.833;00:01:36.840;10:36:53.187;;DELAFOSSE Damien              ;
7;28.789;36.700;30.846;00:01:36.335;10:38:29.522;;DELAFOSSE Damien              ;
8;28.824;37.742;34.762;00:01:41.328;10:40:10.850;G;DELAFOSSE Damien              ;
9;5:07.228;38.881;32.166;00:06:18.275;10:46:29.125;;PETERSEN Jens                 ;
10;30.057;37.979;31.865;00:01:39.901;10:48:09.026;;PETERSEN Jens                 ;
11;29.590;37.508;31.533;00:01:38.631;10:49:47.657;;PETERSEN Jens                 ;
12;29.584;37.490;31.274;00:01:38.348;10:51:26.005;;PETERSEN Jens                 ;
13;29.539;37.197;31.246;00:01:37.982;10:53:03.987;;PETERSEN Jens                 ;
14;29.350;37.430;31.873;00:01:38.653;10:54:42.640;;PETERSEN Jens                 ;
15;33.969;37.228;59:59.999;10:56:37.977;10:56:37.977;;PETERSEN Jens                 ;
16;29.612;37.523;31.271;00:01:38.406;10:58:16.383;;PETERSEN Jens                 ;
17;29.425;37.233;31.109;00:01:37.767;10:59:54.150;;PETERSEN Jens                 ;
18;29.120;37.211;31.095;00:01:37.426;11:01:31.576;;PETERSEN Jens                 ;
19;33.213;48.452;41.551;00:02:03.216;11:03:34.792;;PETERSEN Jens                 ;
20;29.215;37.197;30.847;00:01:37.259;11:05:12.051;;PETERSEN Jens                 ;
21;29.147;37.836;5:32.494;00:06:39.477;11:11:51.528;G;PETERSEN Jens                 ;
22;14:57.677;38.801;31.980;00:16:08.458;11:27:59.986;;PETERSEN Jens                 ;
23;29.574;37.305;31.165;00:01:38.044;11:29:38.030;;PETERSEN Jens                 ;
24;29.248;37.286;31.289;00:01:37.823;11:31:15.853;;PETERSEN Jens                 ;
25;30.714;37.405;33.451;00:01:41.570;11:32:57.423;G;PETERSEN Jens                 ;
26;2:38.246;39.962;34.266;00:03:52.474;11:36:49.897;;PETERSEN Jens                 ;
27;30.703;39.336;33.446;00:01:43.485;11:38:33.382;;PETERSEN Jens                 ;
28;29.908;38.203;31.693;00:01:39.804;11:40:13.186;;PETERSEN Jens                 ;
29;29.278;37.462;31.721;00:01:38.461;11:41:51.647;;PETERSEN Jens                 ;
30;28.955;39.571;33.689;00:01:42.215;11:43:33.862;;PETERSEN Jens                 ;
31;30.085;38.216;31.400;00:01:39.701;11:45:13.563;;PETERSEN Jens                 ;
32;28.969;37.011;31.590;00:01:37.570;11:46:51.133;;PETERSEN Jens                 ;
33;29.326;37.734;31.708;00:01:38.768;11:48:29.901;;PETERSEN Jens                 ;
34;29.079;37.350;31.266;00:01:37.695;11:50:07.596;;PETERSEN Jens                 ;
35;28.861;37.229;31.986;00:01:38.076;11:51:45.672;;PETERSEN Jens                 ;
36;29.383;37.398;33.943;00:01:40.724;11:53:26.396;G;PETERSEN Jens                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;DB AUTOSPORT
0;620:53.402;49.204;37.663;10:22:20.269;10:22:20.269;;JARNO                         ;
1;34.197;42.483;37.102;00:01:53.782;10:24:14.051;;JARNO                         ;
2;32.309;41.133;36.759;00:01:50.201;10:26:04.252;;JARNO                         ;
3;32.226;41.008;34.256;00:01:47.490;10:27:51.742;;JARNO                         ;
4;31.998;40.952;34.433;00:01:47.383;10:29:39.125;;JARNO                         ;
5;31.710;41.632;36.967;00:01:50.309;10:31:29.434;G;JARNO                         ;
6;3:32.430;41.356;34.620;00:04:48.406;10:36:17.840;;JARNO                         ;
7;32.121;40.483;34.155;00:01:46.759;10:38:04.599;;JARNO                         ;
8;32.974;2:32.876;39.207;00:03:45.057;10:41:49.656;G;JARNO                         ;
9;2:00.421;41.932;34.246;00:03:16.599;10:45:06.255;;JARNO                         ;
10;31.823;40.400;33.904;00:01:46.127;10:46:52.382;;JARNO                         ;
11;31.801;40.256;36.418;00:01:48.475;10:48:40.857;G;JARNO                         ;
12;2:47.865;43.124;35.043;00:04:06.032;10:52:46.889;;VAUCHER Quentin               ;
13;32.832;40.393;33.470;00:01:46.695;10:54:33.584;;VAUCHER Quentin               ;
14;31.326;39.868;59:59.999;10:56:18.419;10:56:18.419;;VAUCHER Quentin               ;
15;31.299;38.770;33.197;00:01:43.266;10:58:01.685;;VAUCHER Quentin               ;
16;31.015;38.572;32.862;00:01:42.449;10:59:44.134;;VAUCHER Quentin               ;
17;30.893;39.646;33.403;00:01:43.942;11:01:28.076;;VAUCHER Quentin               ;
18;30.698;38.509;32.410;00:01:41.617;11:03:09.693;;VAUCHER Quentin               ;
19;30.784;39.076;32.531;00:01:42.391;11:04:52.084;;VAUCHER Quentin               ;
20;32.300;39.469;33.492;00:01:45.261;11:06:37.345;;VAUCHER Quentin               ;
21;33.244;44.934;41.316;00:01:59.494;11:08:36.839;G;VAUCHER Quentin               ;
22;4:26.240;42.502;33.951;00:05:42.693;11:14:19.532;;VAUCHER Quentin               ;
23;31.674;38.675;32.800;00:01:43.149;11:16:02.681;;VAUCHER Quentin               ;
24;31.031;38.638;32.878;00:01:42.547;11:17:45.228;;VAUCHER Quentin               ;
25;30.638;38.723;32.479;00:01:41.840;11:19:27.068;;VAUCHER Quentin               ;
26;36.826;43.979;39.679;00:02:00.484;11:21:27.552;G;VAUCHER Quentin               ;
27;4:22.708;40.118;34.613;00:05:37.439;11:27:04.991;;AIMARD Thierry                ;
28;31.576;1:02.651;35.063;00:02:09.290;11:29:14.281;;AIMARD Thierry                ;
29;31.163;39.626;33.711;00:01:44.500;11:30:58.781;;AIMARD Thierry                ;
30;30.913;39.918;33.390;00:01:44.221;11:32:43.002;;AIMARD Thierry                ;
31;31.136;39.479;33.161;00:01:43.776;11:34:26.778;;AIMARD Thierry                ;
32;30.961;39.537;32.906;00:01:43.404;11:36:10.182;;AIMARD Thierry                ;
33;31.275;39.354;33.235;00:01:43.864;11:37:54.046;;AIMARD Thierry                ;
34;30.890;39.354;699:37.243;00:01:43.197;11:39:37.243;;AIMARD Thierry                ;
35;31.085;39.354;701:20.725;00:01:43.482;11:41:20.725;;AIMARD Thierry                ;
36;30.930;39.428;33.393;00:01:43.751;11:43:04.476;;AIMARD Thierry                ;
37;31.311;39.636;32.910;00:01:43.857;11:44:48.333;;AIMARD Thierry                ;
38;31.058;39.636;706:31.804;00:01:43.471;11:46:31.804;;AIMARD Thierry                ;
39;31.444;39.636;708:16.366;00:01:44.562;11:48:16.366;;AIMARD Thierry                ;
40;31.359;39.636;710:02.014;00:01:45.648;11:50:02.014;;AIMARD Thierry                ;
41;30.879;39.220;33.386;00:01:43.485;11:51:45.499;;AIMARD Thierry                ;
42;33.983;40.271;38.915;00:01:53.169;11:53:38.668;G;AIMARD Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;CD SPORT
0;621:46.483;43.512;36.305;10:23:06.300;10:23:06.300;G;DHOUAILLY Sébastien           ;
1;1:43.912;39.450;33.408;00:02:56.770;10:26:03.070;;DHOUAILLY Sébastien           ;
2;30.342;40.332;32.351;00:01:43.025;10:27:46.095;;DHOUAILLY Sébastien           ;
3;29.622;37.583;32.150;00:01:39.355;10:29:25.450;;DHOUAILLY Sébastien           ;
4;29.433;37.630;31.716;00:01:38.779;10:31:04.229;;DHOUAILLY Sébastien           ;
5;29.477;38.127;33.644;00:01:41.248;10:32:45.477;G;DHOUAILLY Sébastien           ;
6;7:19.584;49.191;44.199;00:08:52.974;10:41:38.451;G;DHOUAILLY Sébastien           ;
7;1:24.945;41.098;31.512;00:02:37.555;10:44:16.006;;DHOUAILLY Sébastien           ;
8;29.344;36.915;30.871;00:01:37.130;10:45:53.136;;DHOUAILLY Sébastien           ;
9;29.363;37.069;32.383;00:01:38.815;10:47:31.951;;DHOUAILLY Sébastien           ;
10;29.434;36.844;31.391;00:01:37.669;10:49:09.620;;DHOUAILLY Sébastien           ;
11;29.389;37.130;31.292;00:01:37.811;10:50:47.431;;DHOUAILLY Sébastien           ;
12;29.516;37.908;35.964;00:01:43.388;10:52:30.819;G;DHOUAILLY Sébastien           ;
13;658:33.577;38.161;37.928;10:59:49.666;10:59:49.666;;ACCARY Thomas                 ;
14;31.473;37.483;31.651;00:01:40.607;11:01:30.273;;ACCARY Thomas                 ;
15;30.529;37.731;36.992;00:01:45.252;11:03:15.525;G;ACCARY Thomas                 ;
16;9:44.855;43.811;34.249;00:11:02.915;11:14:18.440;G;ACCARY Thomas                 ;
17;11:28.319;37.454;30.981;00:12:36.754;11:26:55.194;;ACCARY Thomas                 ;
18;29.593;36.996;31.042;00:01:37.631;11:28:32.825;;ACCARY Thomas                 ;
19;30.172;37.046;33.982;00:01:41.200;11:30:14.025;G;ACCARY Thomas                 ;
20;13:19.095;39.123;33.716;00:14:31.934;11:44:45.959;;ACCARY Thomas                 ;
21;29.198;36.766;30.834;00:01:36.798;11:46:22.757;;ACCARY Thomas                 ;
22;29.198;37.197;32.525;00:01:38.920;11:48:01.677;;ACCARY Thomas                 ;
23;29.291;36.628;30.879;00:01:36.798;11:49:38.475;;ACCARY Thomas                 ;
24;29.422;36.746;30.837;00:01:37.005;11:51:15.480;;ACCARY Thomas                 ;
25;30.357;37.286;34.484;00:01:42.127;11:52:57.607;G;ACCARY Thomas                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;CD SPORT
0;621:14.869;53.248;42.494;10:22:50.611;10:22:50.611;;COCHET Ludovic                ;
1;37.669;44.209;36.531;00:01:58.409;10:24:49.020;;COCHET Ludovic                ;
2;30.296;39.893;40.754;00:01:50.943;10:26:39.963;;COCHET Ludovic                ;
3;34.502;41.682;36.735;00:01:52.919;10:28:32.882;;COCHET Ludovic                ;
4;29.817;38.392;32.137;00:01:40.346;10:30:13.228;;COCHET Ludovic                ;
