Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
26;50.805;56.419;50.575;00:02:37.799;00:51:36.015;;VILARINO Ander                ;
27;50.399;57.464;49.185;00:02:37.048;00:54:13.063;;VILARINO Ander                ;
28;31.639;37.489;31.243;00:01:40.371;00:55:53.434;;VILARINO Ander                ;
29;29.350;37.272;31.472;00:01:38.094;00:57:31.528;;VILARINO Ander                ;
30;29.315;36.972;33.424;00:01:39.711;00:59:11.239;;VILARINO Ander                ;
31;29.755;36.667;32.214;00:01:38.636;01:00:49.875;G;VILARINO Ander                ;
32;45.265;36.966;33.028;00:01:55.259;01:02:45.134;G;VILARINO Ander                ;
33;45.347;36.757;30.866;00:01:52.970;01:04:38.104;;VILARINO Ander                ;
34;29.357;36.613;30.956;00:01:36.926;01:06:15.030;;VILARINO Ander                ;
35;29.066;36.645;32.906;00:01:38.617;01:07:53.647;;VILARINO Ander                ;
36;29.463;36.990;31.811;00:01:38.264;01:09:31.911;;VILARINO Ander                ;
37;30.021;36.779;31.818;00:01:38.618;01:11:10.529;;VILARINO Ander                ;
38;29.107;37.891;31.435;00:01:38.433;01:12:48.962;;VILARINO Ander                ;
39;29.347;37.593;50.852;00:01:57.792;01:14:46.754;G;VILARINO Ander                ;
40;1:31.103;40.917;49.182;00:03:01.202;01:17:47.956;G;ILLIANO Philippe              ;
41;1:31.346;42.158;41.146;00:02:54.650;01:20:42.606;;ILLIANO Philippe              ;
42;50.603;52.136;34.913;00:02:17.652;01:23:00.258;;ILLIANO Philippe              ;
43;30.471;38.898;34.012;00:01:43.381;01:24:43.639;;ILLIANO Philippe              ;
44;30.492;40.470;33.039;00:01:44.001;01:26:27.640;;ILLIANO Philippe              ;
45;30.373;37.809;32.461;00:01:40.643;01:28:08.283;;ILLIANO Philippe              ;
46;29.955;38.082;32.306;00:01:40.343;01:29:48.626;;ILLIANO Philippe              ;
47;29.876;37.841;32.485;00:01:40.202;01:31:28.828;;ILLIANO Philippe              ;
48;29.815;38.427;32.867;00:01:41.109;01:33:09.937;;ILLIANO Philippe              ;
49;30.371;38.919;34.331;00:01:43.621;01:34:53.558;G;ILLIANO Philippe              ;
50;45.699;38.244;32.312;00:01:56.255;01:36:49.813;;ILLIANO Philippe              ;
51;30.155;38.568;33.157;00:01:41.880;01:38:31.693;;ILLIANO Philippe              ;
52;34.005;38.748;32.636;00:01:45.389;01:40:17.082;;ILLIANO Philippe              ;
53;30.333;38.543;32.628;00:01:41.504;01:41:58.586;;ILLIANO Philippe              ;
54;30.213;38.896;34.671;00:01:43.780;01:43:42.366;G;ILLIANO Philippe              ;
55;46.528;39.093;33.306;00:01:58.927;01:45:41.293;;ILLIANO Philippe              ;
56;30.477;38.005;32.696;00:01:41.178;01:47:22.471;;ILLIANO Philippe              ;
57;30.392;38.279;32.231;00:01:40.902;01:49:03.373;;ILLIANO Philippe              ;
58;30.090;37.938;32.247;00:01:40.275;01:50:43.648;;ILLIANO Philippe              ;
59;29.930;37.762;32.073;00:01:39.765;01:52:23.413;;ILLIANO Philippe              ;
60;30.296;38.278;32.152;00:01:40.726;01:54:04.139;;ILLIANO Philippe              ;
61;29.931;37.740;31.781;00:01:39.452;01:55:43.591;;ILLIANO Philippe              ;
62;29.988;39.180;32.728;00:01:41.896;01:57:25.487;;ILLIANO Philippe              ;
63;29.768;38.134;32.330;00:01:40.232;01:59:05.719;;ILLIANO Philippe              ;
64;29.859;40.054;33.103;00:01:43.016;02:00:48.735;;ILLIANO Philippe              ;
65;30.094;38.376;32.201;00:01:40.671;02:02:29.406;;ILLIANO Philippe              ;
66;30.827;38.258;32.120;00:01:41.205;02:04:10.611;;ILLIANO Philippe              ;
67;29.976;38.957;32.304;00:01:41.237;02:05:51.848;;ILLIANO Philippe              ;
68;30.210;38.349;32.621;00:01:41.180;02:07:33.028;;ILLIANO Philippe              ;
69;29.939;38.230;32.341;00:01:40.510;02:09:13.538;;ILLIANO Philippe              ;
70;30.378;38.076;32.065;00:01:40.519;02:10:54.057;;ILLIANO Philippe              ;
71;30.294;38.020;33.838;00:01:42.152;02:12:36.209;G;ILLIANO Philippe              ;
72;45.983;38.224;32.313;00:01:56.520;02:14:32.729;;ILLIANO Philippe              ;
73;30.048;38.074;32.192;00:01:40.314;02:16:13.043;;ILLIANO Philippe              ;
74;29.879;37.836;31.846;00:01:39.561;02:17:52.604;;ILLIANO Philippe              ;
75;29.815;38.164;32.175;00:01:40.154;02:19:32.758;;ILLIANO Philippe              ;
76;29.801;38.114;32.152;00:01:40.067;02:21:12.825;;ILLIANO Philippe              ;
77;30.053;37.732;31.743;00:01:39.528;02:22:52.353;;ILLIANO Philippe              ;
78;29.671;38.002;31.779;00:01:39.452;02:24:31.805;;ILLIANO Philippe              ;
79;29.777;37.824;32.235;00:01:39.836;02:26:11.641;;ILLIANO Philippe              ;
80;29.984;38.611;32.402;00:01:40.997;02:27:52.638;;ILLIANO Philippe              ;
81;29.926;38.388;32.539;00:01:40.853;02:29:33.491;;ILLIANO Philippe              ;
82;30.012;38.004;32.065;00:01:40.081;02:31:13.572;;ILLIANO Philippe              ;
83;30.075;37.964;32.330;00:01:40.369;02:32:53.941;;ILLIANO Philippe              ;
84;30.353;38.756;33.462;00:01:42.571;02:34:36.512;;ILLIANO Philippe              ;
85;30.049;38.098;33.137;00:01:41.284;02:36:17.796;;ILLIANO Philippe              ;
86;30.003;38.092;32.159;00:01:40.254;02:37:58.050;;ILLIANO Philippe              ;
87;30.040;38.375;32.374;00:01:40.789;02:39:38.839;;ILLIANO Philippe              ;
88;29.996;38.277;32.211;00:01:40.484;02:41:19.323;;ILLIANO Philippe              ;
89;30.088;38.426;32.295;00:01:40.809;02:43:00.132;;ILLIANO Philippe              ;
90;29.864;39.403;32.492;00:01:41.759;02:44:41.891;;ILLIANO Philippe              ;
91;31.557;38.967;32.696;00:01:43.220;02:46:25.111;;ILLIANO Philippe              ;
92;30.184;38.263;33.004;00:01:41.451;02:48:06.562;;ILLIANO Philippe              ;
93;30.393;38.462;35.476;00:01:44.331;02:49:50.893;G;ILLIANO Philippe              ;
94;3:24.442;39.785;33.190;00:04:37.417;02:54:28.310;;FERTE Alain                   ;
95;30.536;38.215;32.555;00:01:41.306;02:56:09.616;;FERTE Alain                   ;
96;29.848;37.589;31.940;00:01:39.377;02:57:48.993;;FERTE Alain                   ;
97;29.641;37.571;31.954;00:01:39.166;02:59:28.159;;FERTE Alain                   ;
98;30.734;37.345;32.186;00:01:40.265;03:01:08.424;;FERTE Alain                   ;
99;29.773;37.351;31.758;00:01:38.882;03:02:47.306;;FERTE Alain                   ;
100;29.375;37.321;31.604;00:01:38.300;03:04:25.606;;FERTE Alain                   ;
101;29.493;37.798;34.381;00:01:41.672;03:06:07.278;;FERTE Alain                   ;
102;31.254;37.709;31.706;00:01:40.669;03:07:47.947;;FERTE Alain                   ;
103;29.656;37.136;31.499;00:01:38.291;03:09:26.238;;FERTE Alain                   ;
104;29.404;38.653;31.847;00:01:39.904;03:11:06.142;;FERTE Alain                   ;
105;29.475;37.130;31.491;00:01:38.096;03:12:44.238;;FERTE Alain                   ;
106;29.462;36.947;31.498;00:01:37.907;03:14:22.145;;FERTE Alain                   ;
107;29.430;37.029;31.255;00:01:37.714;03:15:59.859;;FERTE Alain                   ;
108;29.363;37.093;31.416;00:01:37.872;03:17:37.731;;FERTE Alain                   ;
109;29.377;37.338;31.675;00:01:38.390;03:19:16.121;;FERTE Alain                   ;
110;32.320;37.166;31.633;00:01:41.119;03:20:57.240;;FERTE Alain                   ;
111;30.652;37.505;33.676;00:01:41.833;03:22:39.073;;FERTE Alain                   ;
112;29.457;37.419;31.580;00:01:38.456;03:24:17.529;;FERTE Alain                   ;
113;29.794;37.121;31.687;00:01:38.602;03:25:56.131;;FERTE Alain                   ;
114;29.642;37.660;32.435;00:01:39.737;03:27:35.868;;FERTE Alain                   ;
115;29.586;37.191;31.765;00:01:38.542;03:29:14.410;;FERTE Alain                   ;
116;29.542;38.416;31.687;00:01:39.645;03:30:54.055;;FERTE Alain                   ;
117;29.882;37.213;31.233;00:01:38.328;03:32:32.383;;FERTE Alain                   ;
118;29.465;36.991;31.593;00:01:38.049;03:34:10.432;;FERTE Alain                   ;
119;30.368;37.381;31.417;00:01:39.166;03:35:49.598;;FERTE Alain                   ;
120;29.658;37.334;33.564;00:01:40.556;03:37:30.154;G;FERTE Alain                   ;
121;46.384;37.555;31.545;00:01:55.484;03:39:25.638;;FERTE Alain                   ;
122;29.669;38.022;31.338;00:01:39.029;03:41:04.667;;FERTE Alain                   ;
123;29.368;37.175;32.927;00:01:39.470;03:42:44.137;;FERTE Alain                   ;
124;29.368;36.907;31.379;00:01:37.654;03:44:21.791;;FERTE Alain                   ;
125;29.200;36.719;31.054;00:01:36.973;03:45:58.764;;FERTE Alain                   ;
126;29.327;37.818;32.286;00:01:39.431;03:47:38.195;;FERTE Alain                   ;
127;29.694;37.365;31.801;00:01:38.860;03:49:17.055;;FERTE Alain                   ;
128;29.278;37.271;31.159;00:01:37.708;03:50:54.763;;FERTE Alain                   ;
129;29.327;36.821;31.640;00:01:37.788;03:52:32.551;;FERTE Alain                   ;
130;30.117;36.807;31.408;00:01:38.332;03:54:10.883;;FERTE Alain                   ;
131;29.631;38.761;31.241;00:01:39.633;03:55:50.516;;FERTE Alain                   ;
132;29.243;36.959;31.227;00:01:37.429;03:57:27.945;;FERTE Alain                   ;
133;29.352;36.813;30.988;00:01:37.153;03:59:05.098;;FERTE Alain                   ;
134;29.662;36.797;31.127;00:01:37.586;04:00:42.684;;FERTE Alain                   ;
135;29.221;39.372;33.632;00:01:42.225;04:02:24.909;;FERTE Alain                   ;
136;30.090;37.233;31.279;00:01:38.602;04:04:03.511;;FERTE Alain                   ;
137;29.246;37.027;31.764;00:01:38.037;04:05:41.548;;FERTE Alain                   ;
138;31.222;36.971;31.409;00:01:39.602;04:07:21.150;;FERTE Alain                   ;
139;29.365;36.763;31.551;00:01:37.679;04:08:58.829;;FERTE Alain                   ;
140;29.206;36.947;31.194;00:01:37.347;04:10:36.176;;FERTE Alain                   ;
141;29.138;37.144;31.571;00:01:37.853;04:12:14.029;;FERTE Alain                   ;
142;30.887;37.899;31.519;00:01:40.305;04:13:54.334;;FERTE Alain                   ;
143;29.158;37.438;32.308;00:01:38.904;04:15:33.238;;FERTE Alain                   ;
144;29.824;37.037;31.157;00:01:38.018;04:17:11.256;;FERTE Alain                   ;
145;29.306;36.769;31.068;00:01:37.143;04:18:48.399;;FERTE Alain                   ;
146;29.306;36.873;32.111;00:01:38.290;04:20:26.689;;FERTE Alain                   ;
147;29.799;36.913;31.898;00:01:38.610;04:22:05.299;;FERTE Alain                   ;
148;29.128;36.888;32.815;00:01:38.831;04:23:44.130;;FERTE Alain                   ;
149;29.238;36.818;31.293;00:01:37.349;04:25:21.479;;FERTE Alain                   ;
150;29.385;37.240;35.198;00:01:41.823;04:27:03.302;G;FERTE Alain                   ;
151;3:12.758;39.235;32.496;00:04:24.489;04:31:27.791;;VILARINO Ander                ;
152;30.124;37.799;31.460;00:01:39.383;04:33:07.174;;VILARINO Ander                ;
153;29.659;36.999;31.223;00:01:37.881;04:34:45.055;;VILARINO Ander                ;
154;29.638;37.112;31.411;00:01:38.161;04:36:23.216;;VILARINO Ander                ;
155;29.553;36.831;31.320;00:01:37.704;04:38:00.920;;VILARINO Ander                ;
156;30.402;36.895;31.283;00:01:38.580;04:39:39.500;;VILARINO Ander                ;
157;29.476;36.824;31.146;00:01:37.446;04:41:16.946;;VILARINO Ander                ;
158;29.351;37.042;31.712;00:01:38.105;04:42:55.051;;VILARINO Ander                ;
159;29.379;37.072;31.314;00:01:37.765;04:44:32.816;;VILARINO Ander                ;
160;29.435;36.583;31.130;00:01:37.148;04:46:09.964;;VILARINO Ander                ;
161;29.318;36.741;31.028;00:01:37.087;04:47:47.051;;VILARINO Ander                ;
162;29.354;36.730;31.539;00:01:37.623;04:49:24.674;;VILARINO Ander                ;
163;30.496;37.192;31.493;00:01:39.181;04:51:03.855;;VILARINO Ander                ;
164;29.411;36.886;31.263;00:01:37.560;04:52:41.415;;VILARINO Ander                ;
165;30.022;39.052;32.287;00:01:41.361;04:54:22.776;;VILARINO Ander                ;
166;29.558;37.974;31.892;00:01:39.424;04:56:02.200;;VILARINO Ander                ;
167;29.580;36.621;31.126;00:01:37.327;04:57:39.527;;VILARINO Ander                ;
168;29.453;36.617;31.101;00:01:37.171;04:59:16.698;;VILARINO Ander                ;
169;29.332;36.826;31.905;00:01:38.063;05:00:54.761;;VILARINO Ander                ;
170;29.756;36.839;31.206;00:01:37.801;05:02:32.562;;VILARINO Ander                ;
171;29.864;38.057;32.176;00:01:40.097;05:04:12.659;;VILARINO Ander                ;
172;29.711;37.216;31.505;00:01:38.432;05:05:51.091;;VILARINO Ander                ;
173;29.666;36.859;31.526;00:01:38.051;05:07:29.142;;VILARINO Ander                ;
174;29.334;36.970;31.233;00:01:37.537;05:09:06.679;;VILARINO Ander                ;
175;29.370;37.160;31.605;00:01:38.135;05:10:44.814;;VILARINO Ander                ;
176;29.815;37.681;32.411;00:01:39.907;05:12:24.721;;VILARINO Ander                ;
177;29.734;37.369;31.806;00:01:38.909;05:14:03.630;;VILARINO Ander                ;
178;29.612;37.480;31.302;00:01:38.394;05:15:42.024;;VILARINO Ander                ;
179;29.766;37.490;32.030;00:01:39.286;05:17:21.310;;VILARINO Ander                ;
180;29.793;37.567;31.848;00:01:39.208;05:19:00.518;;VILARINO Ander                ;
181;29.781;37.495;32.245;00:01:39.521;05:20:40.039;;VILARINO Ander                ;
182;29.949;37.488;31.956;00:01:39.393;05:22:19.432;;VILARINO Ander                ;
183;29.707;37.396;31.755;00:01:38.858;05:23:58.290;;VILARINO Ander                ;
184;29.734;37.262;31.750;00:01:38.746;05:25:37.036;;VILARINO Ander                ;
185;29.870;37.538;31.869;00:01:39.277;05:27:16.313;;VILARINO Ander                ;
186;30.054;38.781;33.648;00:01:42.483;05:28:58.796;;VILARINO Ander                ;
187;31.238;37.415;33.354;00:01:42.007;05:30:40.803;;VILARINO Ander                ;
188;29.887;38.806;33.305;00:01:41.998;05:32:22.801;;VILARINO Ander                ;
189;29.921;37.866;32.252;00:01:40.039;05:34:02.840;;VILARINO Ander                ;
190;30.100;37.626;32.858;00:01:40.584;05:35:43.424;;VILARINO Ander                ;
191;29.879;37.597;32.516;00:01:39.992;05:37:23.416;;VILARINO Ander                ;
192;29.971;37.657;32.368;00:01:39.996;05:39:03.412;;VILARINO Ander                ;
193;30.162;38.284;33.145;00:01:41.591;05:40:45.003;;VILARINO Ander                ;
194;29.837;37.629;32.691;00:01:40.157;05:42:25.160;;VILARINO Ander                ;
195;30.005;37.698;32.568;00:01:40.271;05:44:05.431;;VILARINO Ander                ;
196;30.148;37.954;32.728;00:01:40.830;05:45:46.261;;VILARINO Ander                ;
197;29.942;37.476;31.939;00:01:39.357;05:47:25.618;;VILARINO Ander                ;
198;30.014;38.033;33.456;00:01:41.503;05:49:07.121;;VILARINO Ander                ;
199;30.046;38.351;32.348;00:01:40.745;05:50:47.866;;VILARINO Ander                ;
200;30.168;38.059;32.342;00:01:40.569;05:52:28.435;;VILARINO Ander                ;
201;30.085;37.975;32.266;00:01:40.326;05:54:08.761;;VILARINO Ander                ;
202;30.078;38.111;32.213;00:01:40.402;05:55:49.163;;VILARINO Ander                ;
203;30.230;38.338;32.490;00:01:41.058;05:57:30.221;;VILARINO Ander                ;
204;30.421;38.448;33.076;00:01:41.945;05:59:12.166;;VILARINO Ander                ;
205;30.987;38.469;34.701;00:01:44.157;06:00:56.323;;VILARINO Ander                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;TFT
0;37.423;41.549;34.546;00:01:53.518;00:01:53.518;;MORALES Sébastien             ;
1;31.046;38.760;34.341;00:01:44.147;00:03:37.665;;MORALES Sébastien             ;
2;31.104;39.706;33.579;00:01:44.389;00:05:22.054;;MORALES Sébastien             ;
3;30.383;38.676;32.722;00:01:41.781;00:07:03.835;;MORALES Sébastien             ;
4;30.332;38.191;32.757;00:01:41.280;00:08:45.115;;MORALES Sébastien             ;
5;29.895;37.975;32.182;00:01:40.052;00:10:25.167;;MORALES Sébastien             ;
6;29.752;38.333;32.970;00:01:41.055;00:12:06.222;;MORALES Sébastien             ;
7;29.997;38.592;32.235;00:01:40.824;00:13:47.046;;MORALES Sébastien             ;
8;30.060;38.254;32.272;00:01:40.586;00:15:27.632;;MORALES Sébastien             ;
9;29.850;37.895;32.391;00:01:40.136;00:17:07.768;;MORALES Sébastien             ;
10;29.856;38.064;32.160;00:01:40.080;00:18:47.848;;MORALES Sébastien             ;
11;29.902;37.734;32.111;00:01:39.747;00:20:27.595;;MORALES Sébastien             ;
12;29.808;38.377;32.242;00:01:40.427;00:22:08.022;;MORALES Sébastien             ;
13;30.153;37.946;32.067;00:01:40.166;00:23:48.188;;MORALES Sébastien             ;
14;29.835;37.752;31.901;00:01:39.488;00:25:27.676;;MORALES Sébastien             ;
15;29.745;37.914;32.077;00:01:39.736;00:27:07.412;;MORALES Sébastien             ;
16;30.310;37.993;32.373;00:01:40.676;00:28:48.088;;MORALES Sébastien             ;
17;29.893;37.779;32.103;00:01:39.775;00:30:27.863;;MORALES Sébastien             ;
18;29.820;38.214;31.888;00:01:39.922;00:32:07.785;;MORALES Sébastien             ;
19;29.902;37.975;33.303;00:01:41.180;00:33:48.965;;MORALES Sébastien             ;
20;33.984;45.631;40.846;00:02:00.461;00:35:49.426;;MORALES Sébastien             ;
21;1:00.268;1:00.733;56.563;00:02:57.564;00:38:46.990;G;MORALES Sébastien             ;
22;1:47.296;40.183;54.234;00:03:21.713;00:42:08.703;;MORALES Sébastien             ;
23;1:02.549;1:00.266;56.205;00:02:59.020;00:45:07.723;;MORALES Sébastien             ;
24;56.197;58.601;51.801;00:02:46.599;00:47:54.322;;MORALES Sébastien             ;
25;53.513;55.468;53.451;00:02:42.432;00:50:36.754;;MORALES Sébastien             ;
26;54.839;58.659;51.861;00:02:45.359;00:53:22.113;;MORALES Sébastien             ;
27;49.807;48.841;36.119;00:02:14.767;00:55:36.880;;MORALES Sébastien             ;
28;31.169;40.672;32.602;00:01:44.443;00:57:21.323;;MORALES Sébastien             ;
29;30.114;38.383;33.547;00:01:42.044;00:59:03.367;;MORALES Sébastien             ;
30;29.997;39.459;33.169;00:01:42.625;01:00:45.992;;MORALES Sébastien             ;
31;29.886;38.228;32.623;00:01:40.737;01:02:26.729;;MORALES Sébastien             ;
32;29.845;38.402;32.428;00:01:40.675;01:04:07.404;;MORALES Sébastien             ;
33;29.944;38.168;32.358;00:01:40.470;01:05:47.874;;MORALES Sébastien             ;
34;29.994;37.727;32.126;00:01:39.847;01:07:27.721;;MORALES Sébastien             ;
35;29.934;38.275;32.276;00:01:40.485;01:09:08.206;;MORALES Sébastien             ;
36;29.847;38.294;32.371;00:01:40.512;01:10:48.718;;MORALES Sébastien             ;
37;29.890;37.911;32.479;00:01:40.280;01:12:28.998;;MORALES Sébastien             ;
38;29.888;38.209;38.710;00:01:46.807;01:14:15.805;;MORALES Sébastien             ;
39;31.119;53.883;58.171;00:02:23.173;01:16:38.978;G;MORALES Sébastien             ;
40;2:03.384;1:00.689;55.655;00:03:59.728;01:20:38.706;;MORALES Sébastien             ;
41;50.525;52.938;34.572;00:02:18.035;01:22:56.741;;MORALES Sébastien             ;
42;30.440;39.502;33.706;00:01:43.648;01:24:40.389;;MORALES Sébastien             ;
43;30.264;38.351;33.743;00:01:42.358;01:26:22.747;;MORALES Sébastien             ;
44;30.055;38.359;32.431;00:01:40.845;01:28:03.592;;MORALES Sébastien             ;
45;30.178;38.971;32.634;00:01:41.783;01:29:45.375;;MORALES Sébastien             ;
46;30.199;38.265;32.269;00:01:40.733;01:31:26.108;;MORALES Sébastien             ;
47;30.016;38.190;33.114;00:01:41.320;01:33:07.428;;MORALES Sébastien             ;
48;30.054;38.058;32.542;00:01:40.654;01:34:48.082;;MORALES Sébastien             ;
49;29.924;38.164;32.285;00:01:40.373;01:36:28.455;;MORALES Sébastien             ;
50;29.964;38.019;33.429;00:01:41.412;01:38:09.867;;MORALES Sébastien             ;
51;30.106;38.423;33.010;00:01:41.539;01:39:51.406;;MORALES Sébastien             ;
52;30.128;38.107;32.854;00:01:41.089;01:41:32.495;;MORALES Sébastien             ;
53;30.249;38.004;32.434;00:01:40.687;01:43:13.182;;MORALES Sébastien             ;
54;30.113;38.136;32.071;00:01:40.320;01:44:53.502;;MORALES Sébastien             ;
55;29.976;39.132;32.125;00:01:41.233;01:46:34.735;;MORALES Sébastien             ;
56;29.911;38.218;32.209;00:01:40.338;01:48:15.073;;MORALES Sébastien             ;
57;29.970;38.098;32.055;00:01:40.123;01:49:55.196;;MORALES Sébastien             ;
58;29.909;38.086;32.044;00:01:40.039;01:51:35.235;;MORALES Sébastien             ;
59;30.052;38.302;34.315;00:01:42.669;01:53:17.904;;MORALES Sébastien             ;
60;31.933;39.451;32.369;00:01:43.753;01:55:01.657;;MORALES Sébastien             ;
61;30.113;38.614;32.972;00:01:41.699;01:56:43.356;;MORALES Sébastien             ;
62;30.235;38.004;32.050;00:01:40.289;01:58:23.645;;MORALES Sébastien             ;
63;29.979;38.066;32.155;00:01:40.200;02:00:03.845;;MORALES Sébastien             ;
64;29.954;38.075;31.993;00:01:40.022;02:01:43.867;;MORALES Sébastien             ;
65;29.952;38.094;31.825;00:01:39.871;02:03:23.738;;MORALES Sébastien             ;
66;30.020;38.055;32.244;00:01:40.319;02:05:04.057;;MORALES Sébastien             ;
67;29.882;38.868;32.205;00:01:40.955;02:06:45.012;;MORALES Sébastien             ;
68;29.948;38.178;34.875;00:01:43.001;02:08:28.013;G;MORALES Sébastien             ;
69;3:30.037;41.215;34.829;00:04:46.081;02:13:14.094;;RIHON Jean-Lou                ;
70;32.029;38.810;33.561;00:01:44.400;02:14:58.494;;RIHON Jean-Lou                ;
71;31.250;38.726;33.923;00:01:43.899;02:16:42.393;;RIHON Jean-Lou                ;
72;31.842;38.364;32.927;00:01:43.133;02:18:25.526;;RIHON Jean-Lou                ;
73;31.011;38.401;33.375;00:01:42.787;02:20:08.313;;RIHON Jean-Lou                ;
74;30.840;38.880;33.809;00:01:43.529;02:21:51.842;;RIHON Jean-Lou                ;
75;31.020;38.965;33.551;00:01:43.536;02:23:35.378;;RIHON Jean-Lou                ;
76;31.304;39.720;33.438;00:01:44.462;02:25:19.840;;RIHON Jean-Lou                ;
77;31.335;39.711;33.712;00:01:44.758;02:27:04.598;;RIHON Jean-Lou                ;
78;31.056;39.392;33.512;00:01:43.960;02:28:48.558;;RIHON Jean-Lou                ;
79;31.226;39.694;34.060;00:01:44.980;02:30:33.538;;RIHON Jean-Lou                ;
80;31.252;39.081;33.550;00:01:43.883;02:32:17.421;;RIHON Jean-Lou                ;
81;30.921;38.600;32.946;00:01:42.467;02:33:59.888;;RIHON Jean-Lou                ;
82;30.576;39.084;32.926;00:01:42.586;02:35:42.474;;RIHON Jean-Lou                ;
83;31.031;39.031;33.212;00:01:43.274;02:37:25.748;;RIHON Jean-Lou                ;
84;30.947;39.189;33.620;00:01:43.756;02:39:09.504;;RIHON Jean-Lou                ;
85;30.893;38.758;33.340;00:01:42.991;02:40:52.495;;RIHON Jean-Lou                ;
86;31.235;38.974;33.343;00:01:43.552;02:42:36.047;;RIHON Jean-Lou                ;
87;30.898;39.001;33.407;00:01:43.306;02:44:19.353;;RIHON Jean-Lou                ;
88;31.140;38.947;33.404;00:01:43.491;02:46:02.844;;RIHON Jean-Lou                ;
89;32.093;38.902;33.770;00:01:44.765;02:47:47.609;;RIHON Jean-Lou                ;
90;31.334;38.829;33.236;00:01:43.399;02:49:31.008;;RIHON Jean-Lou                ;
91;30.993;39.151;33.178;00:01:43.322;02:51:14.330;;RIHON Jean-Lou                ;
92;31.479;38.851;33.916;00:01:44.246;02:52:58.576;;RIHON Jean-Lou                ;
93;31.847;39.044;33.293;00:01:44.184;02:54:42.760;;RIHON Jean-Lou                ;
94;31.033;39.023;32.981;00:01:43.037;02:56:25.797;;RIHON Jean-Lou                ;
95;30.794;38.732;33.267;00:01:42.793;02:58:08.590;;RIHON Jean-Lou                ;
96;30.963;39.340;34.384;00:01:44.687;02:59:53.277;;RIHON Jean-Lou                ;
97;31.155;39.035;33.123;00:01:43.313;03:01:36.590;;RIHON Jean-Lou                ;
98;31.020;38.767;33.640;00:01:43.427;03:03:20.017;;RIHON Jean-Lou                ;
99;30.463;38.774;33.026;00:01:42.263;03:05:02.280;;RIHON Jean-Lou                ;
100;31.094;40.032;34.510;00:01:45.636;03:06:47.916;;RIHON Jean-Lou                ;
101;30.865;38.561;33.238;00:01:42.664;03:08:30.580;;RIHON Jean-Lou                ;
102;30.608;38.675;33.150;00:01:42.433;03:10:13.013;;RIHON Jean-Lou                ;
103;31.373;38.758;32.811;00:01:42.942;03:11:55.955;;RIHON Jean-Lou                ;
104;30.588;38.635;33.505;00:01:42.728;03:13:38.683;;RIHON Jean-Lou                ;
105;30.871;40.017;33.303;00:01:44.191;03:15:22.874;;RIHON Jean-Lou                ;
106;30.961;38.708;33.552;00:01:43.221;03:17:06.095;;RIHON Jean-Lou                ;
107;31.139;38.664;33.409;00:01:43.212;03:18:49.307;;RIHON Jean-Lou                ;
