Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;35.419;42.324;35.911;00:01:53.654;00:09:38.525;;
5;34.898;42.674;35.551;00:01:53.123;00:11:31.648;;
6;34.848;42.506;35.540;00:01:52.894;00:13:24.542;;
7;34.518;42.264;36.294;00:01:53.076;00:15:17.618;;
8;36.529;44.501;39.951;00:02:00.981;00:17:18.599;;
9;38.332;58.117;1:09.675;00:02:46.124;00:20:04.723;;
10;1:15.279;58.292;55.220;00:03:08.791;00:23:13.514;;
11;51.768;56.475;1:09.415;00:02:57.658;00:26:11.172;G;
15;WINTEC
0;42.447;46.098;37.099;00:02:05.644;00:02:05.644;;
1;34.930;42.889;36.670;00:01:54.489;00:04:00.133;;
2;34.984;43.575;37.040;00:01:55.599;00:05:55.732;;
3;34.750;44.254;36.465;00:01:55.469;00:07:51.201;;
4;34.607;42.390;35.852;00:01:52.849;00:09:44.050;;
5;34.363;43.002;36.720;00:01:54.085;00:11:38.135;;
6;34.712;42.966;35.879;00:01:53.557;00:13:31.692;;
7;34.702;42.695;36.714;00:01:54.111;00:15:25.803;;
8;36.260;43.938;37.825;00:01:58.023;00:17:23.826;;
9;37.937;56.886;1:07.755;00:02:42.578;00:20:06.404;;
10;1:16.479;58.538;54.700;00:03:09.717;00:23:16.121;;
16;SPRINT MOTORSPORT
0;36.997;43.948;35.969;00:01:56.914;00:01:56.914;;
1;34.320;42.326;36.489;00:01:53.135;00:03:50.049;;
2;34.752;42.252;35.963;00:01:52.967;00:05:43.016;;
3;34.695;42.074;35.613;00:01:52.382;00:07:35.398;;
4;34.082;41.735;35.551;00:01:51.368;00:09:26.766;;
5;34.370;43.540;35.442;00:01:53.352;00:11:20.118;;
6;34.283;42.194;35.577;00:01:52.054;00:13:12.172;;
7;34.341;42.394;35.738;00:01:52.473;00:15:04.645;;
8;39.172;46.747;40.011;00:02:05.930;00:17:10.575;;
9;37.330;1:02.391;1:10.614;00:02:50.335;00:20:00.910;;
10;1:14.558;58.808;55.751;00:03:09.117;00:23:10.027;;
11;51.444;56.754;58.386;00:02:46.584;00:25:56.611;G;
17;WINTEC
0;38.313;43.689;35.976;00:01:57.978;00:01:57.978;;
1;34.016;41.833;36.106;00:01:51.955;00:03:49.933;;
2;34.616;42.035;36.303;00:01:52.954;00:05:42.887;;
3;34.270;41.555;36.192;00:01:52.017;00:07:34.904;;
4;33.798;41.653;35.782;00:01:51.233;00:09:26.137;;
5;34.445;1:18.425;36.648;00:02:29.518;00:11:55.655;;
6;34.053;42.306;36.880;00:01:53.239;00:13:48.894;;
7;35.271;42.538;53.568;00:02:11.377;00:16:00.271;;
8;1:13.656;1:01.610;39.900;00:02:55.166;00:18:55.437;;
9;37.550;45.426;40.114;00:02:03.090;00:20:58.527;;
10;39.381;52.657;54.698;00:02:26.736;00:23:25.263;;
18;SCIABBARRASI COMPETITION
0;43.780;46.180;41.216;00:02:11.176;00:02:11.176;;
1;37.244;45.330;38.672;00:02:01.246;00:04:12.422;;
2;36.932;44.434;37.390;00:01:58.756;00:06:11.178;;
3;37.199;55.799;38.456;00:02:11.454;00:08:22.632;;
4;36.676;44.305;38.160;00:01:59.141;00:10:21.773;;
5;36.379;43.883;38.999;00:01:59.261;00:12:21.034;;
6;36.751;44.209;37.905;00:01:58.865;00:14:19.899;;
7;38.087;45.471;38.989;00:02:02.547;00:16:22.446;;
8;1:01.656;1:21.982;1:10.772;00:03:34.410;00:19:56.856;;
9;1:10.916;1:01.071;57.864;00:03:09.851;00:23:06.707;;
19;SCIABBARRASI COMPETITION
0;45.336;47.159;39.483;00:02:11.978;00:02:11.978;;
1;38.257;44.014;38.606;00:02:00.877;00:04:12.855;;
2;36.834;44.446;37.488;00:01:58.768;00:06:11.623;;
3;35.984;44.211;37.289;00:01:57.484;00:08:09.107;;
4;36.664;44.317;37.359;00:01:58.340;00:10:07.447;;
5;36.857;46.112;37.467;00:02:00.436;00:12:07.883;;
6;36.540;45.161;38.652;00:02:00.353;00:14:08.236;;
7;37.735;47.467;46.373;00:02:11.575;00:16:19.811;;
8;1:03.156;1:21.214;1:11.213;00:03:35.583;00:19:55.394;;
9;1:10.256;1:01.889;58.281;00:03:10.426;00:23:05.820;;
21;AGR BLEU MERCURE
0;40.030;43.412;37.452;00:02:00.894;00:02:00.894;;
1;34.526;42.571;36.111;00:01:53.208;00:03:54.102;;
2;34.829;59.366;36.717;00:02:10.912;00:06:05.014;;
3;34.574;42.719;37.312;00:01:54.605;00:07:59.619;;
4;34.898;42.532;36.412;00:01:53.842;00:09:53.461;;
5;34.812;42.929;36.012;00:01:53.753;00:11:47.214;;
6;34.266;45.651;37.407;00:01:57.324;00:13:44.538;;
7;36.249;42.850;53.336;00:02:12.435;00:15:56.973;;
8;1:14.153;1:00.963;39.139;00:02:54.255;00:18:51.228;;
9;38.143;44.849;39.025;00:02:02.017;00:20:53.245;;
10;40.996;53.672;53.729;00:02:28.397;00:23:21.642;;
22;HMC RACING
0;43.372;45.750;37.334;00:02:06.456;00:02:06.456;;
1;35.639;43.123;36.870;00:01:55.632;00:04:02.088;;
2;36.211;44.320;36.853;00:01:57.384;00:05:59.472;;
3;34.984;43.234;36.403;00:01:54.621;00:07:54.093;;
4;35.125;42.776;36.698;00:01:54.599;00:09:48.692;;
5;35.089;42.860;37.212;00:01:55.161;00:11:43.853;;
6;35.074;43.501;37.020;00:01:55.595;00:13:39.448;;
7;35.401;42.983;39.619;00:01:58.003;00:15:37.451;;
8;38.096;44.163;38.201;00:02:00.460;00:17:37.911;;
9;37.048;47.499;1:05.754;00:02:30.301;00:20:08.212;;
10;1:19.101;56.597;54.001;00:03:09.699;00:23:17.911;;
23;HMC RACING
0;42.472;45.896;38.500;00:02:06.868;00:02:06.868;;
1;35.388;43.590;36.786;00:01:55.764;00:04:02.632;;
2;35.241;44.303;36.780;00:01:56.324;00:05:58.956;;
3;34.722;43.360;36.691;00:01:54.773;00:07:53.729;;
4;35.065;42.820;36.769;00:01:54.654;00:09:48.383;;
5;35.383;43.384;37.059;00:01:55.826;00:11:44.209;;
6;35.825;43.400;37.475;00:01:56.700;00:13:40.909;;
7;35.157;43.655;40.403;00:01:59.215;00:15:40.124;;
8;37.527;45.054;37.665;00:02:00.246;00:17:40.370;;
9;36.603;48.216;1:05.542;00:02:30.361;00:20:10.731;;
10;1:20.909;54.928;54.059;00:03:09.896;00:23:20.627;;
24;HMC RACING
0;32.870;40.448;34.334;00:01:47.652;00:01:47.652;;
1;31.924;40.144;34.143;00:01:46.211;00:03:33.863;;
2;32.038;40.072;34.029;00:01:46.139;00:05:20.002;;
3;32.431;39.540;33.550;00:01:45.521;00:07:05.523;;
4;32.366;39.535;33.710;00:01:45.611;00:08:51.134;;
5;33.104;40.250;33.918;00:01:47.272;00:10:38.406;;
6;33.554;40.157;34.028;00:01:47.739;00:12:26.145;;
7;33.552;40.938;42.530;00:01:57.020;00:14:23.165;;
8;39.133;41.548;39.809;00:02:00.490;00:16:23.655;;
9;1:02.504;1:21.030;1:10.349;00:03:33.883;00:19:57.538;;
10;1:11.977;1:00.154;58.601;00:03:10.732;00:23:08.270;;
25;HMC RACING
0;40.850;44.715;37.187;00:02:02.752;00:02:02.752;;
1;35.057;43.302;36.262;00:01:54.621;00:03:57.373;;
2;34.947;43.118;36.566;00:01:54.631;00:05:52.004;;
3;34.681;42.713;36.935;00:01:54.329;00:07:46.333;;
4;34.558;42.877;36.432;00:01:53.867;00:09:40.200;;
5;34.487;42.606;35.922;00:01:53.015;00:11:33.215;;
6;34.286;41.929;35.954;00:01:52.169;00:13:25.384;;
7;34.433;42.420;35.999;00:01:52.852;00:15:18.236;;
8;36.201;44.708;39.961;00:02:00.870;00:17:19.106;;
9;38.120;58.608;1:09.591;00:02:46.319;00:20:05.425;;
10;1:15.468;58.020;55.641;00:03:09.129;00:23:14.554;;
26;HMC RACING
0;43.138;46.522;38.199;00:02:07.859;00:02:07.859;;
1;35.262;43.840;36.540;00:01:55.642;00:04:03.501;;
2;35.573;44.476;37.679;00:01:57.728;00:06:01.229;;
3;35.559;43.806;38.606;00:01:57.971;00:07:59.200;;
4;35.221;43.367;36.682;00:01:55.270;00:09:54.470;;
5;35.015;43.367;36.996;00:01:55.378;00:11:49.848;;
6;35.537;44.429;37.488;00:01:57.454;00:13:47.302;;
7;35.982;43.381;52.260;00:02:11.623;00:15:58.925;;
8;1:13.963;1:01.470;39.424;00:02:54.857;00:18:53.782;;
9;38.427;45.205;39.912;00:02:03.544;00:20:57.326;;
10;39.960;52.898;53.738;00:02:26.596;00:23:23.922;;
27;HMC RACING
0;45.706;47.623;38.920;00:02:12.249;00:02:12.249;;
1;38.265;45.492;38.599;00:02:02.356;00:04:14.605;;
2;38.265;45.492;4:36.705;00:00:22.100;00:04:36.705;;
3;38.265;45.492;4:44.957;00:00:08.252;00:04:44.957;;
4;39.616;45.390;38.114;00:02:03.120;00:06:48.077;;
5;36.922;45.665;47.589;00:02:10.176;00:08:58.253;;
6;36.748;48.188;41.169;00:02:06.105;00:11:04.358;;
7;37.180;45.429;38.512;00:02:01.121;00:13:05.479;;
8;36.851;45.296;39.707;00:02:01.854;00:15:07.333;;
9;38.873;46.868;39.961;00:02:05.702;00:17:13.035;;
10;38.646;1:00.347;1:10.601;00:02:49.594;00:20:02.629;;
11;1:15.018;58.627;54.748;00:03:08.393;00:23:11.022;;
28;HMC RACING
0;38.140;43.997;36.786;00:01:58.923;00:01:58.923;;
1;34.787;43.293;36.319;00:01:54.399;00:03:53.322;;
29;HMC RACING
0;42.102;45.092;37.609;00:02:04.803;00:02:04.803;;
1;35.250;59.624;36.791;00:02:11.665;00:04:16.468;;
2;36.042;43.626;36.747;00:01:56.415;00:06:12.883;;
3;35.653;44.923;36.729;00:01:57.305;00:08:10.188;;
4;35.561;43.477;36.814;00:01:55.852;00:10:06.040;;
5;35.878;44.792;37.223;00:01:57.893;00:12:03.933;;
6;35.526;44.115;37.323;00:01:56.964;00:14:00.897;;
7;36.537;44.666;40.878;00:02:02.081;00:16:02.978;;
8;1:12.457;1:02.199;38.839;00:02:53.495;00:18:56.473;;
9;37.956;45.248;39.931;00:02:03.135;00:20:59.608;;
10;38.933;53.800;54.369;00:02:27.102;00:23:26.710;;
32;AGR BLEU MERCURE
0;32.683;40.171;34.359;00:01:47.213;00:01:47.213;;
1;32.014;39.867;33.755;00:01:45.636;00:03:32.849;;
2;32.618;39.727;33.513;00:01:45.858;00:05:18.707;;
3;31.700;39.727;7:03.690;00:01:44.983;00:07:03.690;;
4;31.797;39.537;33.459;00:01:44.793;00:08:48.483;;
5;31.754;39.917;33.869;00:01:45.540;00:10:34.023;;
6;31.564;39.517;34.623;00:01:45.704;00:12:19.727;;
33;FUNDRIVER
0;39.537;43.250;36.514;00:01:59.301;00:01:59.301;;
1;34.513;41.985;35.433;00:01:51.931;00:03:51.232;;
2;34.512;42.449;35.765;00:01:52.726;00:05:43.958;;
3;34.291;41.923;35.893;00:01:52.107;00:07:36.065;;
4;34.183;42.243;35.866;00:01:52.292;00:09:28.357;;
5;34.766;42.724;35.899;00:01:53.389;00:11:21.746;;
6;34.349;42.264;35.680;00:01:52.293;00:13:14.039;;
7;34.087;42.219;36.128;00:01:52.434;00:15:06.473;;
8;37.974;46.438;40.182;00:02:04.594;00:17:11.067;;
9;37.621;1:02.615;1:10.322;00:02:50.558;00:20:01.625;;
10;1:14.577;58.798;55.283;00:03:08.658;00:23:10.283;;
11;51.546;57.436;59.839;00:02:48.821;00:25:59.104;G;
35;Y.O. CONCEPT
0;35.971;41.795;36.070;00:01:53.836;00:01:53.836;;
1;33.441;41.353;34.770;00:01:49.564;00:03:43.400;;
2;33.478;41.121;35.386;00:01:49.985;00:05:33.385;;
3;32.428;40.247;35.161;00:01:47.836;00:07:21.221;;
4;32.439;40.946;34.609;00:01:47.994;00:09:09.215;;
5;32.438;41.042;34.892;00:01:48.372;00:10:57.587;;
6;32.548;40.449;35.410;00:01:48.407;00:12:45.994;;
7;32.201;40.694;35.848;00:01:48.743;00:14:34.737;;
8;33.023;43.493;39.201;00:01:55.717;00:16:30.454;;
9;57.016;1:20.602;1:10.255;00:03:27.873;00:19:58.327;;
10;1:12.932;1:00.412;57.614;00:03:10.958;00:23:09.285;;
36;
0;45.401;45.374;39.507;00:02:10.282;00:02:10.282;;
1;35.920;44.055;36.929;00:01:56.904;00:04:07.186;;
2;35.812;43.902;36.435;00:01:56.149;00:06:03.335;;
3;35.515;42.591;36.782;00:01:54.888;00:07:58.223;;
4;35.446;42.704;36.370;00:01:54.520;00:09:52.743;;
5;35.149;42.727;36.030;00:01:53.906;00:11:46.649;;
6;34.590;44.778;36.470;00:01:55.838;00:13:42.487;;
38;AGR BLEU MERCURE
0;45.295;45.847;40.455;00:02:11.597;00:02:11.597;;
1;37.332;44.104;36.416;00:01:57.852;00:04:09.449;;
2;35.509;44.409;36.401;00:01:56.319;00:06:05.768;;
3;35.184;43.110;36.490;00:01:54.784;00:08:00.552;;
4;35.067;43.385;36.615;00:01:55.067;00:09:55.619;;
5;35.056;43.170;36.736;00:01:54.962;00:11:50.581;;
6;35.164;44.159;36.887;00:01:56.210;00:13:46.791;;
7;35.993;42.956;51.872;00:02:10.821;00:15:57.612;;
8;1:14.182;1:00.772;39.469;00:02:54.423;00:18:52.035;;
9;37.935;44.792;39.360;00:02:02.087;00:20:54.122;;
10;41.337;53.177;53.596;00:02:28.110;00:23:22.232;;
39;AGR BLEU MERCURE
0;40.994;45.207;36.888;00:02:03.089;00:02:03.089;;
1;35.197;43.266;37.315;00:01:55.778;00:03:58.867;;
2;35.201;43.676;36.189;00:01:55.066;00:05:53.933;;
3;35.009;43.190;36.341;00:01:54.540;00:07:48.473;;
4;35.038;42.770;36.063;00:01:53.871;00:09:42.344;;
5;34.923;42.986;36.166;00:01:54.075;00:11:36.419;;
6;35.221;1:14.764;36.216;00:02:26.201;00:14:02.620;;
7;35.494;44.248;40.896;00:02:00.638;00:16:03.258;;
8;1:13.071;1:01.622;38.747;00:02:53.440;00:18:56.698;;
9;39.025;45.007;39.435;00:02:03.467;00:21:00.165;;
10;39.159;54.059;53.696;00:02:26.914;00:23:27.079;;
41;HMC RACING
0;41.435;45.003;37.233;00:02:03.671;00:02:03.671;;
1;35.409;44.016;37.538;00:01:56.963;00:04:00.634;;
2;35.495;43.440;37.519;00:01:56.454;00:05:57.088;;
3;35.346;42.978;36.980;00:01:55.304;00:07:52.392;;
4;35.007;43.031;36.472;00:01:54.510;00:09:46.902;;
5;35.008;43.218;36.217;00:01:54.443;00:11:41.345;;
6;34.584;43.204;35.808;00:01:53.596;00:13:34.941;;
7;34.912;42.254;36.564;00:01:53.730;00:15:28.671;;
8;36.696;43.620;37.356;00:01:57.672;00:17:26.343;;
9;36.662;57.222;1:07.262;00:02:41.146;00:20:07.489;;
10;1:18.325;57.390;54.073;00:03:09.788;00:23:17.277;;
44;AGR BLEU MERCURE
0;34.619;41.570;34.826;00:01:51.015;00:01:51.015;;
1;32.605;41.009;34.473;00:01:48.087;00:03:39.102;;
2;32.148;40.184;34.653;00:01:46.985;00:05:26.087;;
51;HMC RACING
0;37.050;43.860;35.781;00:01:56.691;00:01:56.691;;
1;33.409;42.632;36.126;00:01:52.167;00:03:48.858;;
2;33.220;42.548;35.490;00:01:51.258;00:05:40.116;;
3;33.228;42.747;36.748;00:01:52.723;00:07:32.839;;
4;33.964;42.127;36.453;00:01:52.544;00:09:25.383;;
5;34.659;42.323;35.925;00:01:52.907;00:11:18.290;;
6;33.613;42.622;36.341;00:01:52.576;00:13:10.866;;
7;35.321;43.051;39.230;00:01:57.602;00:15:08.468;;
8;41.442;46.551;41.187;00:02:09.180;00:17:17.648;;
9;37.266;58.523;1:10.038;00:02:45.827;00:20:03.475;;
10;1:15.206;58.695;54.601;00:03:08.502;00:23:11.977;;
55;PROM AUTO SPORT
0;35.312;42.307;34.983;00:01:52.602;00:01:52.602;;
1;32.081;40.818;35.112;00:01:48.011;00:03:40.613;;
2;32.346;40.729;34.921;00:01:47.996;00:05:28.609;;
3;32.168;39.960;34.894;00:01:47.022;00:07:15.631;;
4;32.193;40.247;35.272;00:01:47.712;00:09:03.343;;
5;32.257;48.602;35.418;00:01:56.277;00:10:59.620;;
6;32.492;40.480;34.832;00:01:47.804;00:12:47.424;;
7;32.181;40.082;35.858;00:01:48.121;00:14:35.545;;
8;32.591;43.402;39.448;00:01:55.441;00:16:30.986;;
9;57.320;1:20.129;1:10.824;00:03:28.273;00:19:59.259;;
10;1:14.022;59.239;57.286;00:03:10.547;00:23:09.806;;
56;HMC RACING
0;44.533;45.614;39.821;00:02:09.968;00:02:09.968;;
1;36.197;43.824;36.948;00:01:56.969;00:04:06.937;;
2;35.882;44.383;36.622;00:01:56.887;00:06:03.824;;
3;35.282;47.380;37.228;00:01:59.890;00:08:03.714;;
4;35.736;43.521;36.667;00:01:55.924;00:09:59.638;;
5;35.273;43.399;37.604;00:01:56.276;00:11:55.914;;
6;35.400;44.119;36.877;00:01:56.396;00:13:52.310;;
7;36.645;43.374;48.677;00:02:08.696;00:16:01.006;;
8;1:13.278;1:01.564;40.150;00:02:54.992;00:18:55.998;;
9;37.480;45.495;40.028;00:02:03.003;00:20:59.001;;
10;39.068;53.072;54.549;00:02:26.689;00:23:25.690;;
69;SBD
0;44.153;46.737;40.513;00:02:11.403;00:02:11.403;;
1;36.850;43.339;36.563;00:01:56.752;00:04:08.155;;
2;35.309;44.744;36.197;00:01:56.250;00:06:04.405;;
3;35.059;43.765;36.841;00:01:55.665;00:08:00.070;;
4;35.657;43.158;36.099;00:01:54.914;00:09:54.984;;
5;35.208;43.321;36.650;00:01:55.179;00:11:50.163;;
6;35.444;43.475;36.798;00:01:55.717;00:13:45.880;;
7;36.714;43.590;52.273;00:02:12.577;00:15:58.457;;
8;1:13.974;1:01.046;39.108;00:02:54.128;00:18:52.585;;
9;37.835;44.710;39.372;00:02:01.917;00:20:54.502;;
10;41.506;53.351;53.461;00:02:28.318;00:23:22.820;;
72;WINTEC
78;HMC RACING
0;39.165;43.794;37.115;00:02:00.074;00:02:00.074;;
1;34.571;42.745;36.329;00:01:53.645;00:03:53.719;;
2;35.027;44.790;37.329;00:01:57.146;00:05:50.865;;
3;35.103;42.849;36.757;00:01:54.709;00:07:45.574;;
4;34.971;42.869;36.250;00:01:54.090;00:09:39.664;;
5;34.422;42.655;35.969;00:01:53.046;00:11:32.710;;
6;34.651;43.012;35.793;00:01:53.456;00:13:26.166;;
7;34.702;42.386;37.736;00:01:54.824;00:15:20.990;;
8;36.705;44.861;38.732;00:02:00.298;00:17:21.288;;
9;37.972;58.187;1:08.437;00:02:44.596;00:20:05.884;;
10;1:16.005;58.591;55.123;00:03:09.719;00:23:15.603;;
81;TEAM V-USA
0;39.588;43.801;36.953;00:02:00.342;00:02:00.342;;
1;34.456;43.342;36.266;00:01:54.064;00:03:54.406;;
2;34.978;44.418;36.440;00:01:55.836;00:05:50.242;;
3;34.788;42.737;36.058;00:01:53.583;00:07:43.825;;
4;34.562;42.771;35.751;00:01:53.084;00:09:36.909;;
5;34.618;42.716;35.638;00:01:52.972;00:11:29.881;;
6;34.520;42.315;35.585;00:01:52.420;00:13:22.301;;
7;34.611;42.554;35.887;00:01:53.052;00:15:15.353;;
8;36.187;46.110;40.455;00:02:02.752;00:17:18.105;;
9;38.390;57.751;1:10.003;00:02:46.144;00:20:04.249;;
10;1:15.064;58.192;55.390;00:03:08.646;00:23:12.895;;
11;51.897;56.334;1:02.441;00:02:50.672;00:26:03.567;G;
88;PROM AUTO SPORT
0;40.505;44.560;37.221;00:02:02.286;00:02:02.286;;
1;35.196;45.033;36.739;00:01:56.968;00:03:59.254;;
2;36.946;44.719;37.476;00:01:59.141;00:05:58.395;;
3;35.127;44.593;36.484;00:01:56.204;00:07:54.599;;
4;34.887;44.024;35.942;00:01:54.853;00:09:49.452;;
5;34.695;43.670;36.542;00:01:54.907;00:11:44.359;;
6;35.355;43.386;37.483;00:01:56.224;00:13:40.583;;
7;35.170;43.545;40.229;00:01:58.944;00:15:39.527;;
8;37.360;44.864;37.755;00:01:59.979;00:17:39.506;;
9;36.716;48.431;1:05.144;00:02:30.291;00:20:09.797;;
10;1:20.636;55.418;53.781;00:03:09.835;00:23:19.632;;
99;PROM AUTO SPORT
