Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
21;2:36.078;39.742;36.293;00:03:52.113;20:02:27.184;;MORALES Sébastien             ;
22;31.253;39.149;33.312;00:01:43.714;20:04:10.898;;MORALES Sébastien             ;
23;30.189;38.578;33.357;00:01:42.124;20:05:53.022;;CIMADOMO Philippe             ;
24;30.329;38.422;33.003;00:01:41.754;20:07:34.776;;CIMADOMO Philippe             ;
25;31.419;38.535;33.582;00:01:43.536;20:09:18.312;;CIMADOMO Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;TFT
0;1159:41.931;51.486;33.388;19:21:06.805;19:21:06.805;;BAZAUD Bruno                  ;
1;30.956;40.157;31.896;00:01:43.009;19:22:49.814;;BAZAUD Bruno                  ;
2;29.505;36.467;30.825;00:01:36.797;19:24:26.611;;BAZAUD Bruno                  ;
3;29.077;36.586;43.750;00:01:49.413;19:26:16.024;;BAZAUD Bruno                  ;
4;29.319;36.347;30.820;00:01:36.486;19:27:52.510;;BAZAUD Bruno                  ;
5;30.018;40.828;36.111;00:01:46.957;19:29:39.467;G;BAZAUD Bruno                  ;
6;2:31.908;48.075;38.262;00:03:58.245;19:33:37.712;;THIRION Philippe              ;
7;34.529;40.859;34.262;00:01:49.650;19:35:27.362;;THIRION Philippe              ;
8;30.746;38.063;31.870;00:01:40.679;19:37:08.041;;THIRION Philippe              ;
9;29.860;37.466;31.451;00:01:38.777;19:38:46.818;;THIRION Philippe              ;
10;29.674;37.363;31.591;00:01:38.628;19:40:25.446;;THIRION Philippe              ;
11;29.443;36.648;31.077;00:01:37.168;19:42:02.614;;THIRION Philippe              ;
12;30.691;39.145;34.744;00:01:44.580;19:43:47.194;G;THIRION Philippe              ;
13;2:50.636;37.667;32.106;00:04:00.409;19:47:47.603;;CAILLON Denis                 ;
14;29.361;36.889;32.506;00:01:38.756;19:49:26.359;;CAILLON Denis                 ;
15;29.902;36.922;32.652;00:01:39.476;19:51:05.835;;CAILLON Denis                 ;
16;29.319;37.708;31.949;00:01:38.976;19:52:44.811;;CAILLON Denis                 ;
17;29.080;36.920;34.109;00:01:40.109;19:54:24.920;G;CAILLON Denis                 ;
18;4:23.876;49.171;40.117;00:05:53.164;20:00:18.084;G;CAILLON Denis                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;TFT
0;1150:59.263;45.714;35.988;19:12:20.965;19:12:20.965;;CAPILLAIRE Vincent            ;
1;31.905;42.024;34.752;00:01:48.681;19:14:09.646;;CAPILLAIRE Vincent            ;
2;29.216;36.765;30.584;00:01:36.565;19:15:46.211;;CAPILLAIRE Vincent            ;
3;28.788;35.979;30.051;00:01:34.818;19:17:21.029;;CAPILLAIRE Vincent            ;
4;28.486;35.868;33.426;00:01:37.780;19:18:58.809;G;CAPILLAIRE Vincent            ;
5;1:43.209;38.507;32.151;00:02:53.867;19:21:52.676;;LACOSTE Antoine               ;
6;29.322;37.141;31.798;00:01:38.261;19:23:30.937;;LACOSTE Antoine               ;
7;29.171;36.849;31.331;00:01:37.351;19:25:08.288;;LACOSTE Antoine               ;
8;28.944;36.603;31.286;00:01:36.833;19:26:45.121;;LACOSTE Antoine               ;
9;29.008;36.416;31.307;00:01:36.731;19:28:21.852;;LACOSTE Antoine               ;
10;29.223;37.238;35.386;00:01:41.847;19:30:03.699;G;LACOSTE Antoine               ;
11;4:03.229;40.635;34.984;00:05:18.848;19:35:22.547;;CAPILLAIRE Vincent            ;
12;29.550;36.888;34.649;00:01:41.087;19:37:03.634;;CAPILLAIRE Vincent            ;
13;28.752;37.358;42.103;00:01:48.213;19:38:51.847;;CAPILLAIRE Vincent            ;
14;28.797;35.935;30.368;00:01:35.100;19:40:26.947;;CAPILLAIRE Vincent            ;
15;28.554;39.109;49.490;00:01:57.153;19:42:24.100;G;CAPILLAIRE Vincent            ;
16;2:44.991;38.865;32.954;00:03:56.810;19:46:20.910;;TAITTINGER Inès               ;
17;29.871;37.734;35.353;00:01:42.958;19:48:03.868;G;TAITTINGER Inès               ;
18;1:51.485;37.530;35.014;00:03:04.029;19:51:07.897;;TAITTINGER Inès               ;
19;29.925;37.276;31.948;00:01:39.149;19:52:47.046;;TAITTINGER Inès               ;
20;30.382;41.664;39.103;00:01:51.149;19:54:38.195;;TAITTINGER Inès               ;
21;29.819;37.156;31.690;00:01:38.665;19:56:16.860;;TAITTINGER Inès               ;
22;29.617;36.966;31.580;00:01:38.163;19:57:55.023;;TAITTINGER Inès               ;
23;30.010;37.058;50.813;00:01:57.881;19:59:52.904;G;TAITTINGER Inès               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;1151:15.565;44.296;39.539;19:12:39.400;19:12:39.400;;DELOMIER Gwenaël              ;
1;34.365;40.205;34.093;00:01:48.663;19:14:28.063;;DELOMIER Gwenaël              ;
2;32.788;38.937;33.082;00:01:44.807;19:16:12.870;;DELOMIER Gwenaël              ;
3;30.021;37.485;31.834;00:01:39.340;19:17:52.210;;DELOMIER Gwenaël              ;
4;29.605;37.136;31.409;00:01:38.150;19:19:30.360;;DELOMIER Gwenaël              ;
5;29.630;37.175;31.416;00:01:38.221;19:21:08.581;;DELOMIER Gwenaël              ;
6;32.716;39.238;36.161;00:01:48.115;19:22:56.696;G;DELOMIER Gwenaël              ;
7;3:29.600;45.029;36.846;00:04:51.475;19:27:48.171;;N.DA.ROCHA                    ;
8;33.003;41.770;34.260;00:01:49.033;19:29:37.204;;N.DA.ROCHA                    ;
9;30.664;38.181;32.416;00:01:41.261;19:31:18.465;;N.DA.ROCHA                    ;
10;30.528;37.498;32.377;00:01:40.403;19:32:58.868;;N.DA.ROCHA                    ;
11;30.271;37.898;32.578;00:01:40.747;19:34:39.615;;N.DA.ROCHA                    ;
12;30.068;37.751;32.101;00:01:39.920;19:36:19.535;;N.DA.ROCHA                    ;
13;29.943;37.736;31.929;00:01:39.608;19:37:59.143;;N.DA.ROCHA                    ;
14;29.938;38.733;35.554;00:01:44.225;19:39:43.368;G;N.DA.ROCHA                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;DB AUTOSPORT
0;1150:43.442;41.164;33.102;19:11:57.708;19:11:57.708;;MONCLAIR David                ;
1;30.030;37.238;31.543;00:01:38.811;19:13:36.519;;MONCLAIR David                ;
2;29.081;36.659;31.232;00:01:36.972;19:15:13.491;;MONCLAIR David                ;
3;29.158;37.452;30.961;00:01:37.571;19:16:51.062;;MONCLAIR David                ;
4;29.084;36.368;30.735;00:01:36.187;19:18:27.249;;MONCLAIR David                ;
5;28.935;37.005;30.898;00:01:36.838;19:20:04.087;;MONCLAIR David                ;
6;28.939;36.377;30.811;00:01:36.127;19:21:40.214;;MONCLAIR David                ;
7;29.245;37.747;40.852;00:01:47.844;19:23:28.058;G;MONCLAIR David                ;
8;3:00.329;42.491;32.295;00:04:15.115;19:27:43.173;;BECHE Mathias                 ;
9;28.829;36.317;30.325;00:01:35.471;19:29:18.644;;BECHE Mathias                 ;
10;28.277;35.819;30.021;00:01:34.117;19:30:52.761;;BECHE Mathias                 ;
11;28.269;35.851;30.053;00:01:34.173;19:32:26.934;;BECHE Mathias                 ;
12;28.431;40.548;32.530;00:01:41.509;19:34:08.443;;BECHE Mathias                 ;
13;29.935;40.284;32.519;00:01:42.738;19:35:51.181;;BECHE Mathias                 ;
14;28.455;36.092;35.871;00:01:40.418;19:37:31.599;G;BECHE Mathias                 ;
15;2:49.707;41.305;37.130;00:04:08.142;19:41:39.741;G;BASSORA Daniel                ;
16;1:50.059;39.323;36.118;00:03:05.500;19:44:45.241;;BASSORA Daniel                ;
17;31.870;40.489;36.654;00:01:49.013;19:46:34.254;G;BASSORA Daniel                ;
18;5:49.829;40.703;34.446;00:07:04.978;19:53:39.232;;BASSORA Daniel                ;
19;31.215;39.449;34.028;00:01:44.692;19:55:23.924;;BASSORA Daniel                ;
20;31.587;39.340;34.565;00:01:45.492;19:57:09.416;;BASSORA Daniel                ;
21;31.063;39.196;37.141;00:01:47.400;19:58:56.816;G;BASSORA Daniel                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;DB AUTOSPORT
0;1150:42.396;40.537;32.778;19:11:55.711;19:11:55.711;;DELAFOSSE Damien              ;
1;29.529;38.382;31.710;00:01:39.621;19:13:35.332;;DELAFOSSE Damien              ;
2;28.692;36.453;30.221;00:01:35.366;19:15:10.698;;DELAFOSSE Damien              ;
3;28.635;35.838;29.885;00:01:34.358;19:16:45.056;;DELAFOSSE Damien              ;
4;28.401;36.420;32.874;00:01:37.695;19:18:22.751;;DELAFOSSE Damien              ;
5;28.476;36.036;30.162;00:01:34.674;19:19:57.425;;DELAFOSSE Damien              ;
6;28.721;38.078;34.185;00:01:40.984;19:21:38.409;G;DELAFOSSE Damien              ;
7;2:36.512;42.096;33.362;00:03:51.970;19:25:30.379;;DANNIELOU Marc-Antoine        ;
8;29.874;37.206;31.985;00:01:39.065;19:27:09.444;;DANNIELOU Marc-Antoine        ;
9;29.066;36.735;30.674;00:01:36.475;19:28:45.919;;DANNIELOU Marc-Antoine        ;
10;28.491;36.549;32.105;00:01:37.145;19:30:23.064;;DANNIELOU Marc-Antoine        ;
11;28.516;36.180;30.721;00:01:35.417;19:31:58.481;;DANNIELOU Marc-Antoine        ;
12;28.359;36.166;30.719;00:01:35.244;19:33:33.725;;DANNIELOU Marc-Antoine        ;
13;29.073;37.733;39.436;00:01:46.242;19:35:19.967;G;DANNIELOU Marc-Antoine        ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;DB AUTOSPORT
0;1150:46.411;48.201;39.299;19:12:13.911;19:12:13.911;;AIMARD Thierry                ;
1;33.866;41.487;35.050;00:01:50.403;19:14:04.314;;AIMARD Thierry                ;
2;31.889;39.556;33.661;00:01:45.106;19:15:49.420;;AIMARD Thierry                ;
3;30.836;39.570;33.491;00:01:43.897;19:17:33.317;;AIMARD Thierry                ;
4;30.953;39.385;33.096;00:01:43.434;19:19:16.751;;AIMARD Thierry                ;
5;30.776;38.883;32.961;00:01:42.620;19:20:59.371;;AIMARD Thierry                ;
6;30.796;38.660;32.654;00:01:42.110;19:22:41.481;;AIMARD Thierry                ;
7;30.938;38.607;33.054;00:01:42.599;19:24:24.080;;AIMARD Thierry                ;
8;30.839;39.465;35.115;00:01:45.419;19:26:09.499;;AIMARD Thierry                ;
9;30.911;38.274;33.183;00:01:42.368;19:27:51.867;;AIMARD Thierry                ;
10;30.861;42.092;37.684;00:01:50.637;19:29:42.504;G;AIMARD Thierry                ;
11;3:23.573;46.062;34.277;00:04:43.912;19:34:26.416;;VAUCHER Quentin               ;
12;31.286;37.936;32.507;00:01:41.729;19:36:08.145;;VAUCHER Quentin               ;
13;30.410;37.659;33.495;00:01:41.564;19:37:49.709;;VAUCHER Quentin               ;
14;30.371;37.873;32.191;00:01:40.435;19:39:30.144;;VAUCHER Quentin               ;
15;30.558;37.753;32.134;00:01:40.445;19:41:10.589;;VAUCHER Quentin               ;
16;30.474;37.594;31.833;00:01:39.901;19:42:50.490;;VAUCHER Quentin               ;
17;30.495;37.687;31.903;00:01:40.085;19:44:30.575;;VAUCHER Quentin               ;
18;31.563;41.324;32.527;00:01:45.414;19:46:15.989;;VAUCHER Quentin               ;
19;30.212;37.477;32.070;00:01:39.759;19:47:55.748;;VAUCHER Quentin               ;
20;30.182;37.630;31.701;00:01:39.513;19:49:35.261;;VAUCHER Quentin               ;
21;41.219;43.787;36.680;00:02:01.686;19:51:36.947;G;VAUCHER Quentin               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;CD SPORT
0;1154:01.774;46.088;38.291;19:15:26.153;19:15:26.153;G;ACCARY Thomas                 ;
1;1:51.732;42.533;37.987;00:03:12.252;19:18:38.405;;ACCARY Thomas                 ;
2;29.068;36.500;30.798;00:01:36.366;19:20:14.771;;ACCARY Thomas                 ;
3;28.566;36.256;30.592;00:01:35.414;19:21:50.185;;ACCARY Thomas                 ;
4;28.602;36.303;31.024;00:01:35.929;19:23:26.114;;ACCARY Thomas                 ;
5;28.790;37.253;34.969;00:01:41.012;19:25:07.126;;ACCARY Thomas                 ;
6;28.694;36.013;30.472;00:01:35.179;19:26:42.305;;ACCARY Thomas                 ;
7;28.504;36.680;31.159;00:01:36.343;19:28:18.648;;ACCARY Thomas                 ;
8;28.559;36.207;30.370;00:01:35.136;19:29:53.784;;ACCARY Thomas                 ;
9;29.128;37.249;36.712;00:01:43.089;19:31:36.873;G;ACCARY Thomas                 ;
10;2:42.166;44.463;34.310;00:04:00.939;19:35:37.812;;HAEZEBROUCK Philippe          ;
11;31.296;40.161;33.209;00:01:44.666;19:37:22.478;;HAEZEBROUCK Philippe          ;
12;30.312;37.603;34.073;00:01:41.988;19:39:04.466;;HAEZEBROUCK Philippe          ;
13;29.973;38.245;32.835;00:01:41.053;19:40:45.519;;HAEZEBROUCK Philippe          ;
14;29.849;37.468;32.567;00:01:39.884;19:42:25.403;;HAEZEBROUCK Philippe          ;
15;30.126;37.632;31.711;00:01:39.469;19:44:04.872;;HAEZEBROUCK Philippe          ;
16;29.926;37.334;31.672;00:01:38.932;19:45:43.804;;HAEZEBROUCK Philippe          ;
17;30.658;37.817;34.350;00:01:42.825;19:47:26.629;G;HAEZEBROUCK Philippe          ;
18;5:12.087;38.378;33.254;00:06:23.719;19:53:50.348;;HAEZEBROUCK Philippe          ;
19;30.185;37.819;31.679;00:01:39.683;19:55:30.031;;HAEZEBROUCK Philippe          ;
20;30.514;39.509;32.382;00:01:42.405;19:57:12.436;;HAEZEBROUCK Philippe          ;
21;29.799;37.906;34.471;00:01:42.176;19:58:54.612;;HAEZEBROUCK Philippe          ;
22;29.856;37.765;31.672;00:01:39.293;20:00:33.905;;HAEZEBROUCK Philippe          ;
23;29.462;42.215;44.455;00:01:56.132;20:02:30.037;G;HAEZEBROUCK Philippe          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;CD SPORT
0;1188:06.672;44.632;37.433;19:49:28.737;19:49:28.737;;FAURE Gérard                  ;
1;32.293;40.924;34.007;00:01:47.224;19:51:15.961;;FAURE Gérard                  ;
2;31.425;38.680;32.902;00:01:43.007;19:52:58.968;;FAURE Gérard                  ;
3;30.400;38.340;32.515;00:01:41.255;19:54:40.223;;FAURE Gérard                  ;
4;30.728;38.276;35.172;00:01:44.176;19:56:24.399;G;FAURE Gérard                  ;
5;2:20.545;38.449;32.041;00:03:31.035;19:59:55.434;;COCHET Ludovic                ;
6;29.011;37.087;31.115;00:01:37.213;20:01:32.647;;COCHET Ludovic                ;
7;29.032;36.923;32.473;00:01:38.428;20:03:11.075;;COCHET Ludovic                ;
8;28.964;36.946;31.190;00:01:37.100;20:04:48.175;;COCHET Ludovic                ;
9;29.261;37.007;30.907;00:01:37.175;20:06:25.350;;COCHET Ludovic                ;
10;28.801;37.808;31.013;00:01:37.622;20:08:02.972;;COCHET Ludovic                ;
11;28.818;37.231;32.921;00:01:38.970;20:09:41.942;;COCHET Ludovic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CD SPORT
0;1164:16.482;43.537;35.449;19:25:35.468;19:25:35.468;;FOUBERT Jean-Ludovic          ;
1;32.280;38.633;32.349;00:01:43.262;19:27:18.730;;FOUBERT Jean-Ludovic          ;
2;29.866;37.038;31.603;00:01:38.507;19:28:57.237;;FOUBERT Jean-Ludovic          ;
3;29.405;36.930;32.879;00:01:39.214;19:30:36.451;;FOUBERT Jean-Ludovic          ;
4;30.226;37.592;31.548;00:01:39.366;19:32:15.817;;FOUBERT Jean-Ludovic          ;
5;29.930;37.289;31.518;00:01:38.737;19:33:54.554;;FOUBERT Jean-Ludovic          ;
6;29.546;37.971;33.663;00:01:41.180;19:35:35.734;G;FOUBERT Jean-Ludovic          ;
7;1:43.761;44.294;41.118;00:03:09.173;19:38:44.907;;MAULINI Nicolas               ;
8;29.820;37.048;31.129;00:01:37.997;19:40:22.904;;MAULINI Nicolas               ;
9;29.388;36.784;30.889;00:01:37.061;19:41:59.965;;MAULINI Nicolas               ;
10;28.788;36.586;30.675;00:01:36.049;19:43:36.014;;MAULINI Nicolas               ;
11;28.629;36.524;30.757;00:01:35.910;19:45:11.924;;MAULINI Nicolas               ;
12;28.724;36.501;34.199;00:01:39.424;19:46:51.348;G;MAULINI Nicolas               ;
13;3:41.093;41.921;34.815;00:04:57.829;19:51:49.177;;BOLE.BESANCON Kévin           ;
14;34.443;37.944;32.956;00:01:45.343;19:53:34.520;;BOLE.BESANCON Kévin           ;
15;29.410;36.638;32.253;00:01:38.301;19:55:12.821;;BOLE.BESANCON Kévin           ;
16;29.115;36.307;30.617;00:01:36.039;19:56:48.860;;BOLE.BESANCON Kévin           ;
17;33.592;47.234;36.819;00:01:57.645;19:58:46.505;;BOLE.BESANCON Kévin           ;
18;28.787;36.433;31.010;00:01:36.230;20:00:22.735;;BOLE.BESANCON Kévin           ;
19;28.641;36.199;30.224;00:01:35.064;20:01:57.799;;BOLE.BESANCON Kévin           ;
20;29.646;37.554;35.990;00:01:43.190;20:03:40.989;G;BOLE.BESANCON Kévin           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;CD SPORT
0;1151:28.556;52.239;40.798;19:13:01.593;19:13:01.593;;A.ROBIN                       ;
1;33.074;40.127;32.827;00:01:46.028;19:14:47.621;;A.ROBIN                       ;
2;30.227;38.016;31.613;00:01:39.856;19:16:27.477;;A.ROBIN                       ;
3;29.761;37.697;32.580;00:01:40.038;19:18:07.515;;A.ROBIN                       ;
4;30.575;37.445;31.885;00:01:39.905;19:19:47.420;;A.ROBIN                       ;
5;29.714;37.231;31.532;00:01:38.477;19:21:25.897;;A.ROBIN                       ;
6;29.948;37.331;34.438;00:01:41.717;19:23:07.614;G;A.ROBIN                       ;
7;5:12.024;41.988;36.039;00:06:30.051;19:29:37.665;;D.ROBIN                       ;
8;32.490;39.683;33.750;00:01:45.923;19:31:23.588;;D.ROBIN                       ;
9;32.472;39.489;33.250;00:01:45.211;19:33:08.799;;D.ROBIN                       ;
10;32.088;39.615;34.427;00:01:46.130;19:34:54.929;;D.ROBIN                       ;
11;32.955;40.702;34.685;00:01:48.342;19:36:43.271;;D.ROBIN                       ;
12;33.319;1:05.010;1:04.994;00:02:43.323;19:39:26.594;G;D.ROBIN                       ;
13;4:00.814;41.494;38.011;00:05:20.319;19:44:46.913;;DIEUDONNE Laurent             ;
14;32.139;41.406;34.363;00:01:47.908;19:46:34.821;;DIEUDONNE Laurent             ;
15;31.794;39.776;34.358;00:01:45.928;19:48:20.749;;DIEUDONNE Laurent             ;
16;31.135;39.530;34.021;00:01:44.686;19:50:05.435;;DIEUDONNE Laurent             ;
17;31.007;39.552;33.643;00:01:44.202;19:51:49.637;;DIEUDONNE Laurent             ;
18;30.993;39.440;34.221;00:01:44.654;19:53:34.291;;DIEUDONNE Laurent             ;
19;31.529;39.134;34.054;00:01:44.717;19:55:19.008;;DIEUDONNE Laurent             ;
20;30.873;39.431;33.574;00:01:43.878;19:57:02.886;;DIEUDONNE Laurent             ;
21;32.176;39.454;36.147;00:01:47.777;19:58:50.663;G;DIEUDONNE Laurent             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;EQUIPE PALMYR
0;1154:22.315;46.863;36.831;19:15:46.009;19:15:46.009;;MONDOLOT Philippe             ;
1;33.174;40.735;38.496;00:01:52.405;19:17:38.414;;MONDOLOT Philippe             ;
2;30.507;37.741;33.495;00:01:41.743;19:19:20.157;;MONDOLOT Philippe             ;
3;29.763;40.434;33.306;00:01:43.503;19:21:03.660;;MONDOLOT Philippe             ;
4;29.594;39.606;33.027;00:01:42.227;19:22:45.887;;MONDOLOT Philippe             ;
5;29.645;37.173;32.437;00:01:39.255;19:24:25.142;;MONDOLOT Philippe             ;
6;29.610;37.045;32.004;00:01:38.659;19:26:03.801;;MONDOLOT Philippe             ;
7;29.775;37.758;33.646;00:01:41.179;19:27:44.980;;MONDOLOT Philippe             ;
8;29.459;37.253;31.771;00:01:38.483;19:29:23.463;;MONDOLOT Philippe             ;
9;29.424;37.127;31.786;00:01:38.337;19:31:01.800;;MONDOLOT Philippe             ;
10;29.639;36.713;31.767;00:01:38.119;19:32:39.919;;MONDOLOT Philippe             ;
11;29.358;37.032;32.090;00:01:38.480;19:34:18.399;;MONDOLOT Philippe             ;
12;29.583;37.031;35.050;00:01:41.664;19:36:00.063;G;MONDOLOT Philippe             ;
13;2:45.171;40.783;36.675;00:04:02.629;19:40:02.692;;ZOLLINGER David               ;
14;29.550;36.978;31.067;00:01:37.595;19:41:40.287;;ZOLLINGER David               ;
15;29.183;36.672;36.520;00:01:42.375;19:43:22.662;;ZOLLINGER David               ;
16;29.001;36.499;30.760;00:01:36.260;19:44:58.922;;ZOLLINGER David               ;
17;28.938;36.499;30.900;00:01:36.337;19:46:35.259;;ZOLLINGER David               ;
18;29.045;36.518;31.009;00:01:36.572;19:48:11.831;;ZOLLINGER David               ;
19;29.047;36.661;30.969;00:01:36.677;19:49:48.508;;ZOLLINGER David               ;
20;29.074;37.939;34.547;00:01:41.560;19:51:30.068;G;ZOLLINGER David               ;
21;2:19.064;41.892;35.731;00:03:36.687;19:55:06.755;;THUNER Fabien                 ;
22;29.837;37.507;32.609;00:01:39.953;19:56:46.708;;THUNER Fabien                 ;
23;29.439;36.947;31.485;00:01:37.871;19:58:24.579;;THUNER Fabien                 ;
24;28.989;36.528;30.732;00:01:36.249;20:00:00.828;;THUNER Fabien                 ;
25;28.963;36.323;30.597;00:01:35.883;20:01:36.711;;THUNER Fabien                 ;
26;28.798;36.226;33.018;00:01:38.042;20:03:14.753;;THUNER Fabien                 ;
27;28.783;36.379;30.495;00:01:35.657;20:04:50.410;;THUNER Fabien                 ;
28;28.747;36.269;30.684;00:01:35.700;20:06:26.110;;THUNER Fabien                 ;
29;28.613;36.514;30.658;00:01:35.785;20:08:01.895;;THUNER Fabien                 ;
30;28.640;36.816;31.077;00:01:36.533;20:09:38.428;;THUNER Fabien                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;EQUIPE PALMYR
0;1150:59.761;46.067;36.498;19:12:22.326;19:12:22.326;;ROSATI Rodolphe               ;
1;32.866;40.989;34.802;00:01:48.657;19:14:10.983;;ROSATI Rodolphe               ;
2;31.941;39.080;33.317;00:01:44.338;19:15:55.321;;ROSATI Rodolphe               ;
3;30.418;37.293;31.636;00:01:39.347;19:17:34.668;;ROSATI Rodolphe               ;
4;30.039;37.706;31.715;00:01:39.460;19:19:14.128;;ROSATI Rodolphe               ;
5;29.991;37.326;31.399;00:01:38.716;19:20:52.844;;ROSATI Rodolphe               ;
6;29.687;36.971;31.503;00:01:38.161;19:22:31.005;;ROSATI Rodolphe               ;
7;29.522;36.970;32.037;00:01:38.529;19:24:09.534;;ROSATI Rodolphe               ;
8;29.658;37.074;31.720;00:01:38.452;19:25:47.986;;ROSATI Rodolphe               ;
9;29.734;37.014;31.601;00:01:38.349;19:27:26.335;;ROSATI Rodolphe               ;
10;29.782;37.203;31.809;00:01:38.794;19:29:05.129;;ROSATI Rodolphe               ;
11;29.648;37.338;31.539;00:01:38.525;19:30:43.654;;ROSATI Rodolphe               ;
12;29.757;37.226;31.330;00:01:38.313;19:32:21.967;;ROSATI Rodolphe               ;
13;29.888;37.107;31.912;00:01:38.907;19:34:00.874;;ROSATI Rodolphe               ;
14;29.761;37.862;40.378;00:01:48.001;19:35:48.875;G;ROSATI Rodolphe               ;
15;5:20.460;42.393;35.702;00:06:38.555;19:42:27.430;;CROULLET Frédéric             ;
16;31.849;39.544;32.796;00:01:44.189;19:44:11.619;;CROULLET Frédéric             ;
17;31.170;39.038;33.708;00:01:43.916;19:45:55.535;;CROULLET Frédéric             ;
18;30.533;38.440;32.284;00:01:41.257;19:47:36.792;;CROULLET Frédéric             ;
19;30.063;41.827;32.488;00:01:44.378;19:49:21.170;;CROULLET Frédéric             ;
20;30.330;38.937;33.040;00:01:42.307;19:51:03.477;;CROULLET Frédéric             ;
21;30.656;38.738;33.561;00:01:42.955;19:52:46.432;;CROULLET Frédéric             ;
