Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;36.135;43.929;36.487;00:01:56.551;09:05:27.180;;
3;34.091;42.789;35.661;00:01:52.541;09:07:19.721;;
4;33.916;43.936;41.836;00:01:59.688;09:09:19.409;G;
5;11:10.244;45.880;38.585;00:12:34.709;09:21:54.118;;
6;33.067;40.648;34.410;00:01:48.125;09:23:42.243;;
7;32.114;39.976;34.364;00:01:46.454;09:25:28.697;;
8;34.495;40.926;33.895;00:01:49.316;09:27:18.013;;
9;32.167;39.643;33.359;00:01:45.169;09:29:03.182;;
10;31.173;39.952;34.327;00:01:45.452;09:30:48.634;;
68;TEAM ONE
0;541:35.461;1:26.489;57.430;09:03:59.380;09:03:59.380;;
1;47.068;49.821;43.021;00:02:19.910;09:06:19.290;;
2;39.828;46.135;39.621;00:02:05.584;09:08:24.874;;
3;41.299;49.190;43.522;00:02:14.011;09:10:38.885;G;
4;8:52.627;46.129;38.231;00:10:16.987;09:20:55.872;;
5;37.283;44.550;37.949;00:01:59.782;09:22:55.654;;
6;36.490;43.930;38.536;00:01:58.956;09:24:54.610;;
7;35.891;43.082;36.611;00:01:55.584;09:26:50.194;;
8;35.840;46.319;38.371;00:02:00.530;09:28:50.724;;
9;36.524;42.834;36.660;00:01:56.018;09:30:46.742;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;08:55:55.413;08:55:55.413;G;
1;5:17.512;56.256;45.022;00:06:58.790;09:02:54.203;;
2;38.086;45.198;38.108;00:02:01.392;09:04:55.595;;
3;34.459;42.243;36.838;00:01:53.540;09:06:49.135;;
4;32.999;41.673;39.123;00:01:53.795;09:08:42.930;G;
5;10:38.916;42.241;38.324;00:11:59.481;09:20:42.411;;
6;33.069;39.790;33.961;00:01:46.820;09:22:29.231;;
7;32.417;40.252;33.730;00:01:46.399;09:24:15.630;;
8;31.882;39.599;33.464;00:01:44.945;09:26:00.575;;
9;31.580;38.360;33.030;00:01:42.970;09:27:43.545;;
10;31.275;38.274;32.690;00:01:42.239;09:29:25.784;;
11;31.133;38.136;32.898;00:01:42.167;09:31:07.951;;
74;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;08:56:47.877;08:56:47.877;G;
1;59:59.999;59:59.999;542:47.034;00:05:59.157;09:02:47.034;;
2;59:59.999;59:59.999;544:50.458;00:02:03.424;09:04:50.458;;
3;59:59.999;59:59.999;546:45.069;00:01:54.611;09:06:45.069;;
4;34.138;59:59.999;548:40.842;00:01:55.773;09:08:40.842;G;
5;11:27.491;59:59.999;561:33.996;00:12:53.154;09:21:33.996;;
6;36.561;59:59.999;563:31.792;00:01:57.796;09:23:31.792;;
7;36.561;59:59.999;565:24.082;00:01:52.290;09:25:24.082;;
8;36.561;59:59.999;567:16.659;00:01:52.577;09:27:16.659;;
9;36.561;59:59.999;569:06.105;00:01:49.446;09:29:06.105;;
10;36.561;59:59.999;570:54.945;00:01:48.840;09:30:54.945;;
88;LAMO RACING CAR
94;FORMULA MOTORSPORT
99;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;08:58:35.861;08:58:35.861;G;
1;2:33.455;50.977;47.434;00:04:11.866;09:02:47.727;;
2;39.683;48.129;37.792;00:02:05.604;09:04:53.331;;
3;35.044;43.807;37.984;00:01:56.835;09:06:50.166;;
4;33.870;45.487;1:31.106;00:02:50.463;09:09:40.629;G;
5;10:15.982;49.262;36.821;00:11:42.065;09:21:22.694;;
6;35.385;43.707;35.937;00:01:55.029;09:23:17.723;;
7;33.769;43.151;34.903;00:01:51.823;09:25:09.546;;
8;33.286;41.391;34.799;00:01:49.476;09:26:59.022;;
9;33.291;41.120;36.037;00:01:50.448;09:28:49.470;;
10;33.124;41.825;35.221;00:01:50.170;09:30:39.640;;
