Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;32.897;39.602;34.376;00:01:46.875;00:07:23.205;;
4;32.683;39.337;33.749;00:01:45.769;00:09:08.974;;
5;32.550;40.339;33.684;00:01:46.573;00:10:55.547;;
6;32.663;39.223;33.544;00:01:45.430;00:12:40.977;;
7;32.385;38.948;33.583;00:01:44.916;00:14:25.893;;
8;32.043;39.159;33.473;00:01:44.675;00:16:10.568;;
9;32.172;38.773;33.856;00:01:44.801;00:17:55.369;;
10;32.413;39.178;33.367;00:01:44.958;00:19:40.327;;
11;32.577;41.390;1:00.073;00:02:14.040;00:21:54.367;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;31.206;37.734;31.813;00:01:40.753;00:01:40.753;;
1;30.311;37.169;31.529;00:01:39.009;00:03:19.762;;
2;29.932;37.306;31.317;00:01:38.555;00:04:58.317;;
3;29.972;37.040;31.359;00:01:38.371;00:06:36.688;;
4;29.947;36.990;31.424;00:01:38.361;00:08:15.049;;
5;30.014;37.010;31.489;00:01:38.513;00:09:53.562;;
6;29.821;36.949;31.209;00:01:37.979;00:11:31.541;;
7;30.015;36.979;31.210;00:01:38.204;00:13:09.745;;
8;29.868;37.099;31.316;00:01:38.283;00:14:48.028;;
9;29.909;37.228;31.386;00:01:38.523;00:16:26.551;;
10;30.636;37.670;31.700;00:01:40.006;00:18:06.557;;
11;29.846;37.054;31.172;00:01:38.072;00:19:44.629;;
12;29.779;38.318;32.015;00:01:40.112;00:21:24.741;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;RC FORMULA
0;40.525;41.833;35.677;00:01:58.035;00:01:58.035;;
1;33.321;40.639;34.660;00:01:48.620;00:03:46.655;;
2;33.090;40.532;35.265;00:01:48.887;00:05:35.542;;
3;33.937;40.736;34.410;00:01:49.083;00:07:24.625;;
4;32.691;40.588;34.527;00:01:47.806;00:09:12.431;;
5;32.945;40.089;34.795;00:01:47.829;00:11:00.260;;
6;32.624;40.048;34.963;00:01:47.635;00:12:47.895;;
7;32.940;40.012;34.834;00:01:47.786;00:14:35.681;;
8;32.708;41.593;34.635;00:01:48.936;00:16:24.617;;
9;33.705;40.975;35.026;00:01:49.706;00:18:14.323;;
10;33.032;40.717;35.042;00:01:48.791;00:20:03.114;;
11;33.823;40.319;36.432;00:01:50.574;00:21:53.688;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;30.831;37.437;31.644;00:01:39.912;00:01:39.912;;
1;30.061;37.072;31.365;00:01:38.498;00:03:18.410;;
2;29.995;36.917;31.379;00:01:38.291;00:04:56.701;;
3;29.996;37.149;31.440;00:01:38.585;00:06:35.286;;
4;29.886;36.914;31.552;00:01:38.352;00:08:13.638;;
5;29.821;36.966;31.302;00:01:38.089;00:09:51.727;;
6;29.903;37.049;31.313;00:01:38.265;00:11:29.992;;
7;29.812;36.822;31.801;00:01:38.435;00:13:08.427;;
8;29.837;36.722;31.289;00:01:37.848;00:14:46.275;;
9;29.900;36.785;31.838;00:01:38.523;00:16:24.798;;
10;30.424;37.001;31.427;00:01:38.852;00:18:03.650;;
11;30.094;37.205;31.602;00:01:38.901;00:19:42.551;;
12;30.312;37.718;31.567;00:01:39.597;00:21:22.148;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;30.174;37.478;31.510;00:01:39.162;00:01:39.162;;
1;29.861;37.058;31.040;00:01:37.959;00:03:17.121;;
2;29.720;36.883;31.352;00:01:37.955;00:04:55.076;;
3;29.838;37.017;31.145;00:01:38.000;00:06:33.076;;
4;29.736;37.061;31.055;00:01:37.852;00:08:10.928;;
5;29.900;37.114;31.203;00:01:38.217;00:09:49.145;;
6;29.900;37.250;31.109;00:01:38.259;00:11:27.404;;
7;29.699;37.257;31.328;00:01:38.284;00:13:05.688;;
8;29.969;36.974;31.189;00:01:38.132;00:14:43.820;;
9;29.657;37.353;31.883;00:01:38.893;00:16:22.713;;
10;30.318;37.151;31.265;00:01:38.734;00:18:01.447;;
11;29.737;37.310;32.086;00:01:39.133;00:19:40.580;;
12;31.044;37.643;31.394;00:01:40.081;00:21:20.661;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;30.825;38.984;31.756;00:01:41.565;00:01:41.565;;
1;30.050;37.389;31.340;00:01:38.779;00:03:20.344;;
2;29.801;37.254;31.456;00:01:38.511;00:04:58.855;;
3;30.207;37.346;31.563;00:01:39.116;00:06:37.971;;
4;30.206;37.165;31.189;00:01:38.560;00:08:16.531;;
5;29.851;36.990;31.173;00:01:38.014;00:09:54.545;;
6;29.754;36.983;31.108;00:01:37.845;00:11:32.390;;
7;29.832;36.990;31.278;00:01:38.100;00:13:10.490;;
8;29.737;37.139;31.249;00:01:38.125;00:14:48.615;;
9;29.848;37.006;31.573;00:01:38.427;00:16:27.042;;
10;30.957;37.256;31.848;00:01:40.061;00:18:07.103;;
11;29.649;37.150;31.516;00:01:38.315;00:19:45.418;;
12;29.809;38.075;31.747;00:01:39.631;00:21:25.049;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;35.212;40.240;33.335;00:01:48.787;00:01:48.787;;
1;31.793;39.899;33.784;00:01:45.476;00:03:34.263;;
2;31.679;39.703;34.212;00:01:45.594;00:05:19.857;;
3;32.079;39.508;34.800;00:01:46.387;00:07:06.244;;
4;31.990;39.410;33.815;00:01:45.215;00:08:51.459;;
5;32.072;39.732;34.107;00:01:45.911;00:10:37.370;;
6;31.705;39.354;33.530;00:01:44.589;00:12:21.959;;
7;31.667;39.103;33.529;00:01:44.299;00:14:06.258;;
8;31.848;39.065;33.394;00:01:44.307;00:15:50.565;;
9;31.434;39.365;33.508;00:01:44.307;00:17:34.872;;
10;31.794;39.342;33.815;00:01:44.951;00:19:19.823;;
11;31.978;39.444;33.600;00:01:45.022;00:21:04.845;;
12;31.821;39.832;34.451;00:01:46.104;00:22:50.949;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;33.884;39.039;33.274;00:01:46.197;00:01:46.197;;
1;31.591;38.768;33.282;00:01:43.641;00:03:29.838;;
2;31.517;39.319;33.323;00:01:44.159;00:05:13.997;;
3;31.662;38.719;32.938;00:01:43.319;00:06:57.316;;
4;31.687;38.371;32.628;00:01:42.686;00:08:40.002;;
5;31.603;38.555;32.611;00:01:42.769;00:10:22.771;;
6;31.517;38.345;32.772;00:01:42.634;00:12:05.405;;
7;31.568;38.469;32.809;00:01:42.846;00:13:48.251;;
8;31.646;38.457;32.562;00:01:42.665;00:15:30.916;;
9;31.595;38.609;32.693;00:01:42.897;00:17:13.813;;
10;31.281;38.326;32.769;00:01:42.376;00:18:56.189;;
11;31.400;38.217;33.018;00:01:42.635;00:20:38.824;;
12;31.665;38.697;33.519;00:01:43.881;00:22:22.705;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;34.007;39.810;33.648;00:01:47.465;00:01:47.465;;
1;30.849;38.907;33.153;00:01:42.909;00:03:30.374;;
2;30.943;38.712;32.648;00:01:42.303;00:05:12.677;;
3;30.622;38.470;32.660;00:01:41.752;00:06:54.429;;
4;30.675;38.265;32.635;00:01:41.575;00:08:36.004;;
5;30.579;38.439;32.623;00:01:41.641;00:10:17.645;;
6;30.481;38.440;32.517;00:01:41.438;00:11:59.083;;
7;30.500;37.896;32.156;00:01:40.552;00:13:39.635;;
8;30.266;37.768;32.118;00:01:40.152;00:15:19.787;;
9;30.314;37.964;32.194;00:01:40.472;00:17:00.259;;
10;30.274;37.654;32.186;00:01:40.114;00:18:40.373;;
11;30.306;37.836;32.148;00:01:40.290;00:20:20.663;;
12;30.305;38.035;33.928;00:01:42.268;00:22:02.931;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;39.497;42.146;35.282;00:01:56.925;00:01:56.925;;
1;33.389;40.769;34.606;00:01:48.764;00:03:45.689;;
2;33.212;40.634;34.403;00:01:48.249;00:05:33.938;;
3;33.234;40.730;34.527;00:01:48.491;00:07:22.429;;
4;33.100;41.163;34.162;00:01:48.425;00:09:10.854;;
5;33.105;40.590;34.454;00:01:48.149;00:10:59.003;;
6;32.837;40.650;34.331;00:01:47.818;00:12:46.821;;
7;33.054;40.510;34.382;00:01:47.946;00:14:34.767;;
8;33.207;40.019;34.136;00:01:47.362;00:16:22.129;;
9;33.351;40.626;34.210;00:01:48.187;00:18:10.316;;
10;33.642;40.329;34.195;00:01:48.166;00:19:58.482;;
11;33.859;40.437;36.400;00:01:50.696;00:21:49.178;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;34.912;39.243;33.892;00:01:48.047;00:01:48.047;;
1;31.390;38.510;33.184;00:01:43.084;00:03:31.131;;
2;31.105;38.691;33.511;00:01:43.307;00:05:14.438;;
3;31.140;38.455;32.747;00:01:42.342;00:06:56.780;;
4;30.688;38.065;32.517;00:01:41.270;00:08:38.050;;
5;30.939;37.871;32.639;00:01:41.449;00:10:19.499;;
6;30.556;37.678;32.334;00:01:40.568;00:12:00.067;;
7;30.438;37.807;32.187;00:01:40.432;00:13:40.499;;
8;30.519;37.535;32.366;00:01:40.420;00:15:20.919;;
9;30.421;37.463;32.177;00:01:40.061;00:17:00.980;;
10;30.422;37.504;32.410;00:01:40.336;00:18:41.316;;
11;30.457;37.554;32.229;00:01:40.240;00:20:21.556;;
12;30.404;37.433;33.849;00:01:41.686;00:22:03.242;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;SPORTS PROMOTION
0;38.416;41.924;34.416;00:01:54.756;00:01:54.756;;
1;38.416;3:06.810;33.939;00:01:45.993;00:03:40.749;;
2;38.416;4:51.320;32.842;00:01:43.413;00:05:24.162;;
3;31.504;38.334;33.218;00:01:43.056;00:07:07.218;;
4;31.504;8:18.150;33.655;00:01:44.587;00:08:51.805;;
5;32.261;39.339;33.471;00:01:45.071;00:10:36.876;;
6;31.530;38.935;33.353;00:01:43.818;00:12:20.694;;
7;31.382;38.545;32.975;00:01:42.902;00:14:03.596;;
8;32.112;38.872;33.122;00:01:44.106;00:15:47.702;;
9;32.084;38.614;33.266;00:01:43.964;00:17:31.666;;
10;31.510;38.614;19:15.408;00:01:43.742;00:19:15.408;;
11;31.510;20:27.103;33.929;00:01:45.624;00:21:01.032;;
12;31.510;22:11.842;34.269;00:01:45.079;00:22:46.111;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;LAMO RACING CAR
0;36.363;40.322;33.108;00:01:49.793;00:01:49.793;;
1;32.663;39.432;33.313;00:01:45.408;00:03:35.201;;
2;32.319;39.885;33.257;00:01:45.461;00:05:20.662;;
3;32.424;40.021;33.540;00:01:45.985;00:07:06.647;;
4;32.603;39.709;33.317;00:01:45.629;00:08:52.276;;
5;32.470;39.404;33.758;00:01:45.632;00:10:37.908;;
6;32.166;39.390;33.322;00:01:44.878;00:12:22.786;;
7;32.173;39.120;32.569;00:01:43.862;00:14:06.648;;
8;32.101;39.600;33.003;00:01:44.704;00:15:51.352;;
9;31.994;39.101;33.052;00:01:44.147;00:17:35.499;;
10;32.146;39.507;33.209;00:01:44.862;00:19:20.361;;
11;32.172;39.971;33.838;00:01:45.981;00:21:06.342;;
12;33.024;39.770;33.758;00:01:46.552;00:22:52.894;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
94;FORMULA MOTORSPORT
0;37.288;41.342;34.891;00:01:53.521;00:01:53.521;;
1;32.571;39.982;34.214;00:01:46.767;00:03:40.288;;
2;32.157;40.403;34.150;00:01:46.710;00:05:26.998;;
3;32.293;39.764;34.378;00:01:46.435;00:07:13.433;;
4;32.462;39.931;34.283;00:01:46.676;00:09:00.109;;
5;32.596;39.494;34.309;00:01:46.399;00:10:46.508;;
6;32.252;39.733;34.273;00:01:46.258;00:12:32.766;;
7;31.915;39.694;45.081;00:01:56.690;00:14:29.456;;
8;32.331;44.700;34.710;00:01:51.741;00:16:21.197;;
9;32.261;40.167;34.581;00:01:47.009;00:18:08.206;;
10;31.833;39.695;34.980;00:01:46.508;00:19:54.714;;
11;32.112;39.171;36.264;00:01:47.547;00:21:42.261;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;LAMO RACING CAR
0;38.507;40.961;34.252;00:01:53.720;00:01:53.720;;
1;32.860;40.558;33.768;00:01:47.186;00:03:40.906;;
2;32.961;40.083;33.405;00:01:46.449;00:05:27.355;;
3;32.517;39.676;34.324;00:01:46.517;00:07:13.872;;
4;32.878;40.334;33.176;00:01:46.388;00:09:00.260;;
5;33.214;39.912;33.316;00:01:46.442;00:10:46.702;;
6;33.254;39.705;33.213;00:01:46.172;00:12:32.874;;
7;32.762;39.215;33.690;00:01:45.667;00:14:18.541;;
8;32.819;39.934;33.454;00:01:46.207;00:16:04.748;;
9;33.081;40.155;33.770;00:01:47.006;00:17:51.754;;
10;32.762;40.171;33.135;00:01:46.068;00:19:37.822;;
11;32.703;40.158;33.852;00:01:46.713;00:21:24.535;;
