Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;15:32:23.123;15:32:23.123;G;
1;3:01.177;48.762;41.162;00:04:31.101;15:36:54.224;;
2;36.108;43.220;37.736;00:01:57.064;15:38:51.288;;
3;35.555;42.572;36.693;00:01:54.820;15:40:46.108;;
4;35.048;42.539;36.334;00:01:53.921;15:42:40.029;;
5;35.622;42.596;36.170;00:01:54.388;15:44:34.417;;
6;34.843;42.523;36.764;00:01:54.130;15:46:28.547;;
7;35.259;42.592;36.350;00:01:54.201;15:48:22.748;;
8;35.290;42.531;36.514;00:01:54.335;15:50:17.083;;
22;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:00.132;15:32:00.132;G;
1;3:11.379;53.931;43.079;00:04:48.389;15:36:48.521;;
2;37.440;45.201;39.929;00:02:02.570;15:38:51.091;;
3;37.818;44.158;38.368;00:02:00.344;15:40:51.435;;
4;36.699;45.288;37.867;00:01:59.854;15:42:51.289;;
5;36.846;44.095;38.481;00:01:59.422;15:44:50.711;;
6;36.731;44.041;37.287;00:01:58.059;15:46:48.770;;
7;36.667;43.133;37.230;00:01:57.030;15:48:45.800;;
8;36.141;43.344;37.174;00:01:56.659;15:50:42.459;;
23;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:13.363;15:32:13.363;G;
1;3:03.010;51.246;41.603;00:04:35.859;15:36:49.222;;
2;37.101;44.964;39.365;00:02:01.430;15:38:50.652;;
3;36.020;43.497;36.852;00:01:56.369;15:40:47.021;;
4;35.372;43.041;36.949;00:01:55.362;15:42:42.383;;
5;35.478;43.497;37.133;00:01:56.108;15:44:38.491;;
6;35.668;44.370;37.038;00:01:57.076;15:46:35.567;;
7;36.141;43.368;36.818;00:01:56.327;15:48:31.894;;
8;35.985;43.581;36.894;00:01:56.460;15:50:28.354;;
24;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:31:36.312;15:31:36.312;G;
1;3:26.910;53.382;38.430;00:04:58.722;15:36:35.034;;
2;32.449;40.484;34.659;00:01:47.592;15:38:22.626;;
3;32.186;39.983;33.888;00:01:46.057;15:40:08.683;;
4;32.414;40.527;35.380;00:01:48.321;15:41:57.004;;
5;32.703;40.319;34.290;00:01:47.312;15:43:44.316;;
6;33.990;40.037;33.671;00:01:47.698;15:45:32.014;;
7;33.697;40.265;34.382;00:01:48.344;15:47:20.358;;
25;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:15.986;15:32:15.986;G;
1;2:59.027;51.959;41.809;00:04:32.795;15:36:48.781;;
2;37.208;43.884;36.912;00:01:58.004;15:38:46.785;;
3;35.170;42.883;36.728;00:01:54.781;15:40:41.566;;
4;35.420;42.869;36.354;00:01:54.643;15:42:36.209;;
5;35.086;42.568;36.292;00:01:53.946;15:44:30.155;;
6;36.208;43.366;41.626;00:02:01.200;15:46:31.355;G;
26;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:18.286;15:32:18.286;G;
1;3:02.098;50.231;41.940;00:04:34.269;15:36:52.555;;
2;38.103;44.895;37.995;00:02:00.993;15:38:53.548;;
3;36.647;44.565;36.945;00:01:58.157;15:40:51.705;;
4;36.237;43.849;36.988;00:01:57.074;15:42:48.779;;
5;35.516;43.665;37.390;00:01:56.571;15:44:45.350;;
6;35.621;43.525;37.279;00:01:56.425;15:46:41.775;;
7;35.984;43.439;36.693;00:01:56.116;15:48:37.891;;
8;35.644;43.955;36.659;00:01:56.258;15:50:34.149;;
27;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:33:09.625;15:33:09.625;G;
1;2:35.184;49.292;44.129;00:04:08.605;15:37:18.230;;
2;39.386;46.246;39.273;00:02:04.905;15:39:23.135;;
3;37.482;45.615;38.243;00:02:01.340;15:41:24.475;;
4;37.411;45.873;38.981;00:02:02.265;15:43:26.740;;
5;37.538;45.417;40.035;00:02:02.990;15:45:29.730;;
6;39.111;46.448;38.617;00:02:04.176;15:47:33.906;;
7;37.431;45.701;38.102;00:02:01.234;15:49:35.140;;
28;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:03.913;15:32:03.913;G;
1;3:09.011;52.910;39.562;00:04:41.483;15:36:45.396;;
2;35.818;43.942;36.340;00:01:56.100;15:38:41.496;;
3;35.198;44.054;36.829;00:01:56.081;15:40:37.577;;
4;34.891;42.968;36.030;00:01:53.889;15:42:31.466;;
5;34.713;42.897;35.709;00:01:53.319;15:44:24.785;;
6;34.614;42.823;35.788;00:01:53.225;15:46:18.010;;
7;34.754;43.094;35.415;00:01:53.263;15:48:11.273;;
8;34.481;42.575;35.516;00:01:52.572;15:50:03.845;;
29;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:56.138;15:32:56.138;G;
1;2:41.721;48.417;39.840;00:04:09.978;15:37:06.116;;
2;36.549;44.924;37.449;00:01:58.922;15:39:05.038;;
3;35.798;44.223;38.521;00:01:58.542;15:41:03.580;;
4;35.220;43.739;36.745;00:01:55.704;15:42:59.284;;
5;37.699;43.837;36.796;00:01:58.332;15:44:57.616;;
6;35.123;43.283;36.598;00:01:55.004;15:46:52.620;;
7;35.421;44.290;36.665;00:01:56.376;15:48:48.996;;
8;35.232;43.568;37.323;00:01:56.123;15:50:45.119;;
32;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;15:31:38.607;15:31:38.607;G;
1;3:25.283;53.763;38.303;00:04:57.349;15:36:35.956;;
2;33.041;40.326;34.040;00:01:47.407;15:38:23.363;;
3;32.314;39.946;33.674;00:01:45.934;15:40:09.297;;
4;32.120;39.460;33.730;00:01:45.310;15:41:54.607;;
5;33.020;39.846;34.920;00:01:47.786;15:43:42.393;;
6;32.694;39.426;33.962;00:01:46.082;15:45:28.475;;
33;FUNDRIVER
0;59:59.999;59:59.999;59:59.999;15:32:38.289;15:32:38.289;G;
1;3:36.988;48.296;38.052;00:05:03.336;15:37:41.625;;
2;35.602;43.222;36.272;00:01:55.096;15:39:36.721;;
3;34.706;42.687;35.820;00:01:53.213;15:41:29.934;;
4;34.533;43.157;35.775;00:01:53.465;15:43:23.399;;
5;34.412;43.873;35.836;00:01:54.121;15:45:17.520;;
6;34.759;42.732;35.662;00:01:53.153;15:47:10.673;;
7;34.229;42.355;35.968;00:01:52.552;15:49:03.225;;
35;Y.O. CONCEPT
0;59:59.999;59:59.999;59:59.999;15:31:50.592;15:31:50.592;G;
1;3:16.534;52.343;39.406;00:04:48.283;15:36:38.875;;
2;33.010;41.256;34.991;00:01:49.257;15:38:28.132;;
3;32.459;40.669;37.149;00:01:50.277;15:40:18.409;;
4;32.641;49.759;34.782;00:01:57.182;15:42:15.591;;
5;32.519;41.068;35.003;00:01:48.590;15:44:04.181;;
6;32.372;40.591;36.250;00:01:49.213;15:45:53.394;;
7;32.356;41.011;35.334;00:01:48.701;15:47:42.095;;
36;
0;59:59.999;59:59.999;59:59.999;15:33:19.188;15:33:19.188;G;
1;2:33.931;47.505;41.423;00:04:02.859;15:37:22.047;;
2;37.339;47.199;42.328;00:02:06.866;15:39:28.913;;
3;37.269;44.526;37.022;00:01:58.817;15:41:27.730;;
4;36.165;44.266;37.042;00:01:57.473;15:43:25.203;;
5;35.838;44.425;37.445;00:01:57.708;15:45:22.911;;
6;36.319;43.533;37.140;00:01:56.992;15:47:19.903;;
38;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;15:32:45.774;15:32:45.774;G;
1;2:44.446;51.931;40.102;00:04:16.479;15:37:02.253;;
2;37.440;44.212;36.693;00:01:58.345;15:39:00.598;;
3;40.739;44.351;36.967;00:02:02.057;15:41:02.655;;
4;35.888;43.546;36.450;00:01:55.884;15:42:58.539;;
5;37.412;43.662;36.664;00:01:57.738;15:44:56.277;;
6;36.011;43.096;36.394;00:01:55.501;15:46:51.778;;
7;35.848;43.265;36.565;00:01:55.678;15:48:47.456;;
8;35.615;43.374;36.930;00:01:55.919;15:50:43.375;;
39;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;15:32:20.993;15:32:20.993;G;
1;3:02.968;49.368;41.593;00:04:33.929;15:36:54.922;;
2;36.058;44.745;38.461;00:01:59.264;15:38:54.186;;
3;36.604;47.203;37.218;00:02:01.025;15:40:55.211;;
4;35.649;43.424;37.294;00:01:56.367;15:42:51.578;;
5;36.789;43.938;37.115;00:01:57.842;15:44:49.420;;
6;35.481;43.079;36.963;00:01:55.523;15:46:44.943;;
7;35.467;42.799;36.524;00:01:54.790;15:48:39.733;;
8;35.153;43.182;36.526;00:01:54.861;15:50:34.594;;
41;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:33:04.126;15:33:04.126;G;
1;2:34.192;47.104;37.964;00:03:59.260;15:37:03.386;;
2;36.274;43.699;36.637;00:01:56.610;15:38:59.996;;
3;35.352;43.863;37.378;00:01:56.593;15:40:56.589;;
4;36.068;42.812;36.438;00:01:55.318;15:42:51.907;;
5;36.762;45.551;36.735;00:01:59.048;15:44:50.955;;
6;36.516;44.315;37.310;00:01:58.141;15:46:49.096;;
7;36.513;43.183;37.330;00:01:57.026;15:48:46.122;;
8;35.918;44.406;47.031;00:02:07.355;15:50:53.477;G;
44;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;15:31:40.881;15:31:40.881;G;
1;3:23.969;53.320;38.471;00:04:55.760;15:36:36.641;;
2;33.424;41.324;35.054;00:01:49.802;15:38:26.443;;
3;32.458;40.964;34.323;00:01:47.745;15:40:14.188;;
4;32.136;41.268;34.195;00:01:47.599;15:42:01.787;;
5;32.322;40.422;34.432;00:01:47.176;15:43:48.963;;
6;32.410;39.965;34.195;00:01:46.570;15:45:35.533;;
7;32.424;40.360;35.545;00:01:48.329;15:47:23.862;;
8;36.084;40.792;35.287;00:01:52.163;15:49:16.025;;
51;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:31:48.205;15:31:48.205;G;
1;3:20.033;52.700;39.797;00:04:52.530;15:36:40.735;;
2;33.681;41.941;35.333;00:01:50.955;15:38:31.690;;
3;32.673;41.572;35.932;00:01:50.177;15:40:21.867;;
4;32.635;41.777;35.036;00:01:49.448;15:42:11.315;;
5;32.764;41.099;35.218;00:01:49.081;15:44:00.396;;
6;32.777;41.712;43.788;00:01:58.277;15:45:58.673;;
7;33.278;41.772;35.169;00:01:50.219;15:47:48.892;;
8;33.201;41.690;35.387;00:01:50.278;15:49:39.170;;
55;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;15:31:45.678;15:31:45.678;G;
1;3:20.851;52.783;39.101;00:04:52.735;15:36:38.413;;
2;32.856;41.361;35.094;00:01:49.311;15:38:27.724;;
3;32.377;40.848;35.684;00:01:48.909;15:40:16.633;;
4;33.441;40.657;35.077;00:01:49.175;15:42:05.808;;
5;33.082;40.420;35.154;00:01:48.656;15:43:54.464;;
6;33.121;40.787;35.341;00:01:49.249;15:45:43.713;;
7;33.867;40.815;34.850;00:01:49.532;15:47:33.245;;
8;34.529;41.005;34.972;00:01:50.506;15:49:23.751;;
56;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:48.457;15:32:48.457;G;
1;2:41.072;46.374;40.435;00:04:07.881;15:36:56.338;;
2;36.210;43.922;37.880;00:01:58.012;15:38:54.350;;
3;35.647;45.988;36.848;00:01:58.483;15:40:52.833;;
4;35.311;44.055;37.063;00:01:56.429;15:42:49.262;;
5;1:05.220;47.580;39.257;00:02:32.057;15:45:21.319;;
6;41.615;54.513;1:01.015;00:02:37.143;15:47:58.462;G;
69;SBD
0;59:59.999;59:59.999;59:59.999;15:33:01.843;15:33:01.843;G;
1;3:33.136;48.652;37.861;00:04:59.649;15:38:01.492;;
2;35.578;43.781;36.518;00:01:55.877;15:39:57.369;;
3;35.544;43.856;37.069;00:01:56.469;15:41:53.838;;
4;37.164;44.020;36.990;00:01:58.174;15:43:52.012;;
5;36.294;44.213;36.789;00:01:57.296;15:45:49.308;;
6;35.918;44.098;36.565;00:01:56.581;15:47:45.889;;
7;36.308;43.860;36.890;00:01:57.058;15:49:42.947;;
72;WINTEC
0;59:59.999;59:59.999;59:59.999;15:33:24.658;15:33:24.658;G;
1;2:25.184;45.427;38.818;00:03:49.429;15:37:14.087;;
2;34.642;42.884;35.946;00:01:53.472;15:39:07.559;;
3;34.639;43.014;35.845;00:01:53.498;15:41:01.057;;
4;33.962;42.376;35.612;00:01:51.950;15:42:53.007;;
5;36.054;43.724;36.943;00:01:56.721;15:44:49.728;;
6;34.804;42.257;35.868;00:01:52.929;15:46:42.657;;
7;34.792;42.403;35.561;00:01:52.756;15:48:35.413;;
8;33.699;42.439;35.225;00:01:51.363;15:50:26.776;;
78;HMC RACING
0;59:59.999;59:59.999;59:59.999;15:32:10.823;15:32:10.823;G;
1;3:03.329;52.019;39.761;00:04:35.109;15:36:45.932;;
2;35.548;44.053;36.526;00:01:56.127;15:38:42.059;;
3;34.875;43.888;36.264;00:01:55.027;15:40:37.086;;
4;34.682;43.123;36.199;00:01:54.004;15:42:31.090;;
5;34.505;42.804;35.941;00:01:53.250;15:44:24.340;;
6;34.352;43.501;37.162;00:01:55.015;15:46:19.355;;
7;34.363;42.655;35.952;00:01:52.970;15:48:12.325;;
8;34.194;42.954;36.123;00:01:53.271;15:50:05.596;;
81;TEAM V-USA
0;59:59.999;59:59.999;59:59.999;15:32:30.242;15:32:30.242;G;
1;3:41.433;45.607;38.015;00:05:05.055;15:37:35.297;;
2;35.193;42.921;36.123;00:01:54.237;15:39:29.534;;
3;41.921;49.412;36.000;00:02:07.333;15:41:36.867;;
4;34.549;42.575;35.790;00:01:52.914;15:43:29.781;;
5;34.425;42.248;35.505;00:01:52.178;15:45:21.959;;
6;35.123;42.385;35.600;00:01:53.108;15:47:15.067;;
7;34.374;42.298;35.315;00:01:51.987;15:49:07.054;;
88;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;15:33:07.020;15:33:07.020;G;
1;2:40.575;50.494;42.767;00:04:13.836;15:37:20.856;;
2;41.803;48.734;39.392;00:02:09.929;15:39:30.785;;
3;41.818;49.861;37.315;00:02:08.994;15:41:39.779;;
4;35.103;43.717;36.213;00:01:55.033;15:43:34.812;;
5;34.775;42.483;35.812;00:01:53.070;15:45:27.882;;
6;34.610;43.966;36.101;00:01:54.677;15:47:22.559;;
7;40.153;45.749;38.908;00:02:04.810;15:49:27.369;;
99;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;15:32:52.905;15:32:52.905;G;
1;2:47.353;53.272;44.345;00:04:24.970;15:37:17.875;;
2;40.578;46.319;37.804;00:02:04.701;15:39:22.576;;
3;36.022;43.739;37.226;00:01:56.987;15:41:19.563;;
4;35.487;43.479;36.515;00:01:55.481;15:43:15.044;;
5;36.089;43.394;36.804;00:01:56.287;15:45:11.331;;
6;35.354;43.369;36.276;00:01:54.999;15:47:06.330;;
7;35.474;43.139;37.971;00:01:56.584;15:49:02.914;;
