11;261;C1;2;PCH Automotive;HENRY Pierre Cedric;LOTTEFIER Michael;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:10.336;19;2:10.336;3599:59.999;2:10.421
12;241;C1;2;VLM;CORBISIER Lionel;SPEECKAERT Vincent;LEBURTON Martin;MENNIG Lionel;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:11.049;20;2:11.049;3599:59.999;2:11.143
13;282;C1;2;BRV Racing;VER Bruno;GEORGES Frederic;HERREMANS Kenny;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:11.231;11;2:11.231;3599:59.999;2:11.406
14;299;C1;2;BE GSL Racing 1;GYSEMBERGH Louis;BECERRA Evan;NARDI Federico;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:11.318;10;2:11.318;3599:59.999;2:12.729
15;232;C1;2;Neo Speed;DO Laurent;PETRALIA Massimo;WAUTIER Gaetan;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:11.406;22;2:11.406;3599:59.999;2:11.539
16;250;C1;2;Les Crash Test;BOVEROUX Antoine;DUSSELDORF Loic;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:11.923;20;2:11.923;3599:59.999;2:12.173
17;230;C1;2;GGS Racing Team;GODINAS Geoffrey;SPIERTZ Stephane;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:12.129;22;2:12.129;3599:59.999;2:12.388
18;257;C1;2;Mecaperformance;CAGNINA Christophe;DEMEYER Romain;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:12.532;19;2:12.532;3599:59.999;2:12.551
19;289;C1;2;BE GSL Racing 3;DI MATTEO Maxime;URBANI Lucas;BONIFAZIO Lorenzo;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:12.665;18;2:12.665;3599:59.999;2:13.850
20;255;C1;2;_8KSW Racing;SORDINI Federico;TOMASONI Guiseppe;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:12.723;22;2:12.723;3599:59.999;2:14.819
21;258;C1;2;Canal Performance;CANAL-ROBLES Manuel;JEUKENNE Francois;GATHY Steve;DESSY Maverick;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:12.834;22;2:12.834;3599:59.999;2:13.442
22;225;C1;2;BR2 Racing;BRASSEUR Maxence;MATHYS Jeremy;DUFRASNE Jonathan;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:13.023;19;2:13.023;3599:59.999;2:14.226
23;220;C1;2;T3F Racing;FOHN Tomy;THUNUS Philippe;FRECHES Jean Francois;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:13.229;22;2:13.229;3599:59.999;2:13.849
24;290;C1;2;HSM Events by KMS99;SCHYNS Alain;HENRARD Alain;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:13.857;20;2:13.857;3599:59.999;2:13.963
25;213;C1;2;KMD 213;FRANCOIS Evelyne;DEBROUX Olivier;RAMAEKERS Philippe;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:14.319;21;2:14.319;3599:59.999;2:15.759
26;226;C1;2;ca roule;LALOUX Antoine;LALOUX Maximillien;CHERIET Nordin;CHAMBON Christophe;LOLY Jacques;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:16.283;21;2:16.283;3599:59.999;2:16.902
27;203;C1;2;MCL Racing Team;DE MAEYER Kenneth;BEDIN Vincent;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:16.402;13;2:16.402;3599:59.999;2:17.461
28;231;C1;2;Gaban Motorsport;SANDERS Dimitri;VAN LAETEM Michel;VAN GORP Arne;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:16.765;21;2:16.765;3599:59.999;2:17.041
29;245;C1;2;BE GSL Racing 2;BINDA Michael;KINTZIGER Jessy;GYSEMBERGH Sonia;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:16.861;14;2:16.861;3599:59.999;2:17.645
30;253;C1;2;PK4 FUN 272;WYERS Kobe;HENDRIX William;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:16.949;20;2:16.949;3599:59.999;2:16.999
31;31;P;1;_2PK Racing Team;WILLAERT Bart;STAELEN Lorenzo;DE BEL Matthias;;;;;;Red_Cla;Red_Grp;Res_Cla;2CV;2:18.087;12;2:18.087;3599:59.999;2:18.382
32;278;C1;2;PK4 FUN 278;WOUTERS Philippe;VAN DEN PLAS Kissy;;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:18.276;16;2:18.276;3599:59.999;2:19.047
33;201;C1;2;P4M 4;VAN VEERS Jean-Raphael;DUMONT Christophe;BIOTTO Christophe;DENUIT Emmanuel;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:18.950;4;2:18.950;3599:59.999;17:57.862
34;293;C1;2;XJD Racing;ADRIAENSSENS Jentsen;ADRIAENSSENS Darragh;BONNE Xilian;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:21.532;17;2:21.532;3599:59.999;2:23.838
35;12;H;1;Racing Team Gaumais;MASSART Serge;MATERNE Thierry;;;;;;;Red_Cla;Red_Grp;Res_Cla;DYANE;2:25.715;17;2:25.715;3599:59.999;2:27.933
36;239;C1;2;Discar Junior Team;DUCACHET Laurent;NELLISSEN Maxime;LAMBERT Amaury;LIBERT Marc;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;2:30.516;6;2:30.516;3599:59.999;2:31.217
37;49;C;1;Automotive Engineering;SPIJKER Vincent;PETER Marcel;CHIRA Mihai;;;;;;Red_Cla;Red_Grp;Res_Cla;2CV;2:46.897;17;2:46.897;3599:59.999;2:47.713
38;358;C1E;2;AB CARS;DANHIER Behhan;DANHIER Alexis;MASTROIANNI Mario;;;;;;Red_Cla;Red_Grp;Res_Cla;CITROEN C1;3599:59.999;1;3599:59.999;3599:59.999;3599:59.999
