Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;42.636;1:00.226;38.733;00:02:21.595;11:53:27.775;;
5;42.137;59.873;35.569;00:02:17.579;11:55:45.354;;
6;42.299;59.888;35.503;00:02:17.690;11:58:03.044;;
7;43.491;1:03.322;41.382;00:02:28.195;12:00:31.239;;
8;42.332;1:00.059;35.542;00:02:17.933;12:02:49.172;;
26;Double R Racing Ltd
0;59:59.999;702:40.221;38.545;11:43:18.766;11:43:18.766;G;
1;2:45.218;1:04.444;37.044;00:04:26.706;11:47:45.472;;
2;43.155;1:27.799;37.176;00:02:48.130;11:50:33.602;;
3;42.869;59.665;35.578;00:02:18.112;11:52:51.714;;
4;42.568;59.109;35.718;00:02:17.395;11:55:09.109;;
5;43.206;59.731;37.662;00:02:20.599;11:57:29.708;;
6;42.444;1:00.732;45.935;00:02:29.111;11:59:58.819;;
7;42.550;59.562;35.602;00:02:17.714;12:02:16.533;;
27;Double R Racing Ltd
0;59:59.999;702:43.571;38.323;11:43:21.894;11:43:21.894;G;
1;3:18.255;1:02.874;38.749;00:04:59.878;11:48:21.772;;
2;43.543;1:00.236;36.339;00:02:20.118;11:50:41.890;;
3;42.930;59.535;35.775;00:02:18.240;11:53:00.130;;
4;42.572;59.814;35.749;00:02:18.135;11:55:18.265;;
5;42.568;59.667;36.189;00:02:18.424;11:57:36.689;;
6;42.875;1:04.390;39.220;00:02:26.485;12:00:03.174;;
7;42.907;59.666;35.771;00:02:18.344;12:02:21.518;;
31;Carlin
0;702:18.252;1:06.217;39.075;11:44:03.544;11:44:03.544;;
1;42.507;1:01.268;36.537;00:02:20.312;11:46:23.856;;
2;42.500;1:00.038;35.510;00:02:18.048;11:48:41.904;;
3;42.199;59.962;35.471;00:02:17.632;11:50:59.536;;
4;42.321;1:00.910;49.966;00:02:33.197;11:53:32.733;;
5;42.071;1:00.055;35.940;00:02:18.066;11:55:50.799;;
6;45.894;1:03.037;42.335;00:02:31.266;11:58:22.065;;
7;41.908;1:00.185;35.173;00:02:17.266;12:00:39.331;;
8;41.968;59.652;35.200;00:02:16.820;12:02:56.151;;
37;HHC Motorsport
0;702:09.585;1:11.236;40.248;11:44:01.069;11:44:01.069;;
1;46.057;1:05.272;37.945;00:02:29.274;11:46:30.343;;
2;44.475;1:01.777;35.580;00:02:21.832;11:48:52.175;;
3;42.196;1:00.180;35.790;00:02:18.166;11:51:10.341;;
4;42.273;1:00.208;37.600;00:02:20.081;11:53:30.422;;
5;42.279;1:01.749;35.790;00:02:19.818;11:55:50.240;;
6;42.234;1:00.165;35.628;00:02:18.027;11:58:08.267;;
7;42.007;1:00.262;35.698;00:02:17.967;12:00:26.234;;
8;42.630;1:03.514;37.119;00:02:23.263;12:02:49.497;;
44;SWR
0;702:21.405;1:06.750;38.993;11:44:07.148;11:44:07.148;;
1;42.552;1:02.014;37.993;00:02:22.559;11:46:29.707;;
2;42.736;1:02.828;35.654;00:02:21.218;11:48:50.925;;
3;41.931;1:00.742;35.487;00:02:18.160;11:51:09.085;;
4;42.288;1:00.750;39.383;00:02:22.421;11:53:31.506;;
5;41.964;1:00.474;35.574;00:02:18.012;11:55:49.518;;
6;42.098;1:00.186;35.462;00:02:17.746;11:58:07.264;;
7;42.143;1:00.843;36.487;00:02:19.473;12:00:26.737;;
8;41.780;1:00.271;35.574;00:02:17.625;12:02:44.362;;
49;Douglas Motorsport
0;701:50.699;1:08.258;36.881;11:43:35.838;11:43:35.838;;
1;43.361;1:00.798;35.958;00:02:20.117;11:45:55.955;;
2;42.733;1:00.086;35.703;00:02:18.522;11:48:14.477;;
3;42.753;59.744;35.429;00:02:17.926;11:50:32.403;;
4;42.602;59.513;35.665;00:02:17.780;11:52:50.183;;
5;45.645;59.728;35.568;00:02:20.941;11:55:11.124;;
6;42.415;59.643;35.562;00:02:17.620;11:57:28.744;;
7;42.505;1:02.535;41.563;00:02:26.603;11:59:55.347;;
8;42.360;59.875;35.433;00:02:17.668;12:02:13.015;;
54;HHC Motorsport
0;702:12.149;1:09.379;39.058;11:44:00.586;11:44:00.586;;
1;42.752;1:01.881;43.194;00:02:27.827;11:46:28.413;;
2;42.708;1:01.172;37.831;00:02:21.711;11:48:50.124;;
3;41.954;1:00.310;35.265;00:02:17.529;11:51:07.653;;
4;42.146;1:01.373;38.130;00:02:21.649;11:53:29.302;;
5;41.824;1:00.005;35.402;00:02:17.231;11:55:46.533;;
6;41.947;1:00.057;35.307;00:02:17.311;11:58:03.844;;
7;42.062;1:03.445;43.140;00:02:28.647;12:00:32.491;;
8;42.085;1:02.922;40.010;00:02:25.017;12:02:57.508;;
65;Douglas Motorsport
0;701:54.346;1:08.994;37.305;11:43:40.645;11:43:40.645;;
1;43.256;1:01.866;35.856;00:02:20.978;11:46:01.623;;
2;42.532;1:00.277;35.622;00:02:18.431;11:48:20.054;;
3;42.400;1:00.592;35.560;00:02:18.552;11:50:38.606;;
4;42.414;59.808;35.561;00:02:17.783;11:52:56.389;;
5;42.156;1:02.269;35.677;00:02:20.102;11:55:16.491;;
6;42.343;59.720;35.479;00:02:17.542;11:57:34.033;;
7;42.170;1:00.528;37.825;00:02:20.523;11:59:54.556;;
8;42.404;59.853;37.695;00:02:19.952;12:02:14.508;;
85;Double R Racing Ltd
0;59:59.999;702:47.286;38.656;11:43:25.942;11:43:25.942;G;
1;3:04.141;1:09.364;36.270;00:04:49.775;11:48:15.717;;
2;43.021;1:00.905;35.915;00:02:19.841;11:50:35.558;;
3;42.963;1:00.135;35.936;00:02:19.034;11:52:54.592;;
4;42.826;1:00.266;35.955;00:02:19.047;11:55:13.639;;
5;42.777;59.989;35.719;00:02:18.485;11:57:32.124;;
6;42.777;1:02.346;39.399;00:02:24.522;11:59:56.646;;
7;42.834;1:01.054;36.608;00:02:20.496;12:02:17.142;;
