Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;52.805;1:19.273;45.212;00:02:57.290;00:15:12.703;;
5;52.754;1:18.624;46.116;00:02:57.494;00:18:10.197;;
6;52.743;1:18.314;46.370;00:02:57.427;00:21:07.624;;
7;52.367;1:18.591;46.099;00:02:57.057;00:24:04.681;;
8;52.528;1:21.920;45.480;00:02:59.928;00:27:04.609;;
9;52.533;1:21.045;45.702;00:02:59.280;00:30:03.889;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
38;Team VERMEERSCH
0;1:03.366;1:22.424;46.798;00:03:12.588;00:03:12.588;;
1;51.133;1:22.434;46.482;00:03:00.049;00:06:12.637;;
2;50.534;1:21.589;46.356;00:02:58.479;00:09:11.116;;
3;50.543;1:21.041;44.572;00:02:56.156;00:12:07.272;;
4;50.558;1:20.782;45.480;00:02:56.820;00:15:04.092;;
5;50.819;1:20.597;43.829;00:02:55.245;00:17:59.337;;
6;49.801;1:20.146;44.542;00:02:54.489;00:20:53.826;;
7;50.058;1:20.861;44.281;00:02:55.200;00:23:49.026;;
8;49.472;1:21.388;44.460;00:02:55.320;00:26:44.346;;
9;49.663;1:21.854;46.111;00:02:57.628;00:29:41.974;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;SpeedLogic Motorsport
0;52.984;1:15.826;41.585;00:02:50.395;00:02:50.395;;
1;46.715;1:14.118;41.100;00:02:41.933;00:05:32.328;;
2;46.521;1:13.936;41.237;00:02:41.694;00:08:14.022;;
3;46.318;1:13.931;41.041;00:02:41.290;00:10:55.312;;
4;45.885;1:14.715;41.711;00:02:42.311;00:13:37.623;;
5;45.814;1:14.772;41.517;00:02:42.103;00:16:19.726;;
6;46.818;1:15.939;40.812;00:02:43.569;00:19:03.295;;
7;46.588;1:13.942;41.381;00:02:41.911;00:21:45.206;;
8;46.016;1:14.871;41.274;00:02:42.161;00:24:27.367;;
9;46.719;1:14.237;42.075;00:02:43.031;00:27:10.398;;
10;46.940;1:15.023;41.984;00:02:43.947;00:29:54.345;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;Harvey Lintels
0;1:00.262;1:21.576;45.431;00:03:07.269;00:03:07.269;;
1;50.445;1:18.567;43.939;00:02:52.951;00:06:00.220;;
2;51.213;1:24.638;58.987;00:03:14.838;00:09:15.058;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;Nibor
0;1:16.546;1:14.174;41.371;00:03:12.091;00:03:12.091;;
1;46.381;1:16.456;40.877;00:02:43.714;00:05:55.805;;
2;45.739;1:13.986;40.597;00:02:40.322;00:08:36.127;;
3;45.440;1:14.261;40.939;00:02:40.640;00:11:16.767;;
4;46.201;1:13.691;41.094;00:02:40.986;00:13:57.753;;
5;45.898;1:13.124;40.759;00:02:39.781;00:16:37.534;;
6;45.999;1:13.218;40.768;00:02:39.985;00:19:17.519;;
7;46.242;1:13.695;40.832;00:02:40.769;00:21:58.288;;
8;46.044;1:14.751;40.787;00:02:41.582;00:24:39.870;;
9;46.411;1:13.653;48.461;00:02:48.525;00:27:28.395;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;Asphalte
0;51.808;1:14.393;41.573;00:02:47.774;00:02:47.774;;
1;47.209;1:13.363;41.459;00:02:42.031;00:05:29.805;;
2;46.842;1:13.052;41.773;00:02:41.667;00:08:11.472;;
3;46.786;1:13.720;41.130;00:02:41.636;00:10:53.108;;
4;47.484;1:14.388;40.909;00:02:42.781;00:13:35.889;;
5;47.074;1:14.048;41.987;00:02:43.109;00:16:18.998;;
6;46.714;1:14.257;41.369;00:02:42.340;00:19:01.338;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;Race cars consulting / Idee VO
0;56.491;1:17.912;43.767;00:02:58.170;00:02:58.170;;
1;48.715;1:16.639;42.819;00:02:48.173;00:05:46.343;;
2;47.357;1:16.532;42.718;00:02:46.607;00:08:32.950;;
3;47.609;1:16.996;43.239;00:02:47.844;00:11:20.794;;
4;47.824;1:16.322;43.546;00:02:47.692;00:14:08.486;;
5;48.143;1:16.795;43.560;00:02:48.498;00:16:56.984;;
6;48.162;1:16.606;43.753;00:02:48.521;00:19:45.505;;
7;48.053;1:16.300;43.574;00:02:47.927;00:22:33.432;;
8;47.871;1:17.605;43.002;00:02:48.478;00:25:21.910;;
9;48.237;1:16.976;43.220;00:02:48.433;00:28:10.343;;
10;48.294;1:17.378;43.104;00:02:48.776;00:30:59.119;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;Nibor
0;51.177;1:14.655;41.425;00:02:47.257;00:02:47.257;;
1;46.313;1:14.354;41.302;00:02:41.969;00:05:29.226;;
2;45.933;1:14.308;41.433;00:02:41.674;00:08:10.900;;
3;46.192;1:15.526;41.044;00:02:42.762;00:10:53.662;;
4;46.354;1:14.702;41.263;00:02:42.319;00:13:35.981;;
5;46.026;1:14.754;40.763;00:02:41.543;00:16:17.524;;
6;47.059;1:15.054;42.205;00:02:44.318;00:19:01.842;;
7;46.153;1:14.419;41.972;00:02:42.544;00:21:44.386;;
8;46.211;1:14.533;41.453;00:02:42.197;00:24:26.583;;
9;46.328;1:14.687;43.024;00:02:44.039;00:27:10.622;;
10;48.066;1:16.108;41.996;00:02:46.170;00:29:56.792;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;
0;1:00.296;1:19.982;45.741;00:03:06.019;00:03:06.019;;
1;50.797;1:19.868;45.615;00:02:56.280;00:06:02.299;;
2;52.501;1:17.415;46.717;00:02:56.633;00:08:58.932;;
3;8:39.091;1:18.300;45.044;00:10:42.435;00:19:41.367;;
4;52.216;1:17.239;45.361;00:02:54.816;00:22:36.183;;
5;52.111;1:18.682;44.849;00:02:55.642;00:25:31.825;;
6;52.205;1:28.582;44.804;00:03:05.591;00:28:37.416;;
7;52.883;1:20.503;45.032;00:02:58.418;00:31:35.834;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
71;ES Motorsport
0;58.725;1:21.098;46.621;00:03:06.444;00:03:06.444;;
1;51.778;1:21.272;45.365;00:02:58.415;00:06:04.859;;
2;50.761;1:17.119;45.537;00:02:53.417;00:08:58.276;;
3;50.627;1:17.128;44.704;00:02:52.459;00:11:50.735;;
4;50.654;1:16.887;44.555;00:02:52.096;00:14:42.831;;
5;50.305;1:16.717;45.381;00:02:52.403;00:17:35.234;;
6;50.729;1:17.835;44.945;00:02:53.509;00:20:28.743;;
7;50.719;1:17.156;45.477;00:02:53.352;00:23:22.095;;
8;50.656;1:18.143;44.711;00:02:53.510;00:26:15.605;;
9;50.636;1:16.815;44.542;00:02:51.993;00:29:07.598;;
10;51.363;1:18.652;45.555;00:02:55.570;00:32:03.168;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;Floortje van Galen
0;1:04.584;1:22.764;46.657;00:03:14.005;00:03:14.005;;
1;52.927;1:20.654;46.833;00:03:00.414;00:06:14.419;;
2;52.347;1:21.359;46.344;00:03:00.050;00:09:14.469;;
3;52.871;1:21.049;47.995;00:03:01.915;00:12:16.384;;
4;52.398;1:20.083;45.383;00:02:57.864;00:15:14.248;;
5;53.375;1:19.955;45.537;00:02:58.867;00:18:13.115;;
6;52.419;1:19.596;45.561;00:02:57.576;00:21:10.691;;
7;51.796;1:19.779;45.198;00:02:56.773;00:24:07.464;;
8;51.993;1:21.572;46.863;00:03:00.428;00:27:07.892;;
9;52.849;1:19.749;45.438;00:02:58.036;00:30:05.928;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;
0;54.769;1:18.239;43.665;00:02:56.673;00:02:56.673;;
1;47.277;1:16.054;43.017;00:02:46.348;00:05:43.021;;
2;47.451;1:14.273;43.217;00:02:44.941;00:08:27.962;;
3;47.245;1:14.824;42.260;00:02:44.329;00:11:12.291;;
4;47.532;1:15.354;42.178;00:02:45.064;00:13:57.355;;
5;47.752;1:14.296;41.965;00:02:44.013;00:16:41.368;;
6;47.576;1:14.458;42.346;00:02:44.380;00:19:25.748;;
7;47.883;1:14.636;42.957;00:02:45.476;00:22:11.224;;
8;47.552;1:14.333;42.253;00:02:44.138;00:24:55.362;;
9;48.058;1:15.465;41.830;00:02:45.353;00:27:40.715;;
10;47.335;1:15.158;41.751;00:02:44.244;00:30:24.959;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;Asphalte
0;52.819;1:14.668;41.486;00:02:48.973;00:02:48.973;;
1;46.950;1:13.561;41.057;00:02:41.568;00:05:30.541;;
2;46.571;1:13.094;41.748;00:02:41.413;00:08:11.954;;
3;46.512;1:14.410;41.697;00:02:42.619;00:10:54.573;;
4;46.372;1:14.329;41.291;00:02:41.992;00:13:36.565;;
5;46.453;1:14.370;41.948;00:02:42.771;00:16:19.336;;
6;47.079;1:13.797;41.964;00:02:42.840;00:19:02.176;;
7;47.146;1:13.591;41.371;00:02:42.108;00:21:44.284;;
8;46.651;1:14.583;41.512;00:02:42.746;00:24:27.030;;
9;47.792;1:14.623;42.168;00:02:44.583;00:27:11.613;;
10;47.611;1:15.940;42.673;00:02:46.224;00:29:57.837;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
79;Nathalie Pellen Consulting
0;53.748;1:17.756;42.989;00:02:54.493;00:02:54.493;;
1;47.459;1:17.777;42.521;00:02:47.757;00:05:42.250;;
2;47.401;1:14.775;42.792;00:02:44.968;00:08:27.218;;
3;47.554;1:13.331;41.901;00:02:42.786;00:11:10.004;;
4;47.242;1:13.280;41.665;00:02:42.187;00:13:52.191;;
5;47.842;1:14.297;42.006;00:02:44.145;00:16:36.336;;
6;47.364;1:14.077;42.041;00:02:43.482;00:19:19.818;;
7;47.611;1:14.250;42.761;00:02:44.622;00:22:04.440;;
8;47.407;1:14.333;41.903;00:02:43.643;00:24:48.083;;
9;47.379;1:14.464;42.261;00:02:44.104;00:27:32.187;;
10;47.475;1:14.872;42.042;00:02:44.389;00:30:16.576;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;ES Motorsport
0;1:00.003;1:20.111;45.119;00:03:05.233;00:03:05.233;;
1;51.485;1:18.776;44.213;00:02:54.474;00:05:59.707;;
2;51.608;1:17.397;44.380;00:02:53.385;00:08:53.092;;
3;51.325;1:17.014;44.168;00:02:52.507;00:11:45.599;;
4;51.199;1:17.003;44.706;00:02:52.908;00:14:38.507;;
5;51.336;1:19.632;45.668;00:02:56.636;00:17:35.143;;
6;51.876;1:17.755;44.795;00:02:54.426;00:20:29.569;;
7;51.929;1:16.762;45.439;00:02:54.130;00:23:23.699;;
8;51.841;1:17.847;44.499;00:02:54.187;00:26:17.886;;
9;52.295;1:18.515;43.927;00:02:54.737;00:29:12.623;;
10;52.388;1:18.672;45.642;00:02:56.702;00:32:09.325;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
92;Race cars consulting
0;53.632;1:15.815;42.752;00:02:52.199;00:02:52.199;;
1;46.673;1:12.936;41.616;00:02:41.225;00:05:33.424;;
2;46.532;1:13.082;41.575;00:02:41.189;00:08:14.613;;
3;47.088;1:13.681;41.805;00:02:42.574;00:10:57.187;;
4;46.724;1:13.255;42.405;00:02:42.384;00:13:39.571;;
5;49.624;1:14.594;41.608;00:02:45.826;00:16:25.397;;
6;47.164;1:13.565;42.040;00:02:42.769;00:19:08.166;;
7;47.398;1:14.197;42.722;00:02:44.317;00:21:52.483;;
8;48.861;1:15.218;42.256;00:02:46.335;00:24:38.818;;
9;48.164;1:15.133;43.264;00:02:46.561;00:27:25.379;;
10;47.795;1:14.930;43.995;00:02:46.720;00:30:12.099;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;Liqui Moly, Explora
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;ES Motorsport
0;58.157;1:21.306;44.978;00:03:04.441;00:03:04.441;;
1;50.994;1:18.931;44.916;00:02:54.841;00:05:59.282;;
2;51.916;1:18.592;44.192;00:02:54.700;00:08:53.982;;
3;51.262;1:17.261;44.284;00:02:52.807;00:11:46.789;;
4;50.171;1:17.893;44.243;00:02:52.307;00:14:39.096;;
5;50.404;1:19.724;45.234;00:02:55.362;00:17:34.458;;
6;51.012;1:19.103;44.816;00:02:54.931;00:20:29.389;;
7;50.398;1:18.210;44.733;00:02:53.341;00:23:22.730;;
8;50.027;1:19.340;44.605;00:02:53.972;00:26:16.702;;
9;50.418;1:18.290;44.487;00:02:53.195;00:29:09.897;;
10;51.565;1:18.841;44.662;00:02:55.068;00:32:04.965;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
114;114 SPIRIT
0;1:02.954;1:22.616;46.231;00:03:11.801;00:03:11.801;;
1;50.780;1:21.708;46.242;00:02:58.730;00:06:10.531;;
2;51.095;1:21.757;46.903;00:02:59.755;00:09:10.286;;
3;50.604;1:21.446;47.281;00:02:59.331;00:12:09.617;;
4;50.850;1:23.115;46.097;00:03:00.062;00:15:09.679;;
5;51.887;1:21.688;46.149;00:02:59.724;00:18:09.403;;
6;51.067;1:20.459;45.715;00:02:57.241;00:21:06.644;;
7;50.765;1:20.967;46.660;00:02:58.392;00:24:05.036;;
8;50.919;1:26.576;45.826;00:03:03.321;00:27:08.357;;
9;54.603;1:23.377;48.531;00:03:06.511;00:30:14.868;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
117;APPAVERS
0;53.230;1:16.016;42.943;00:02:52.189;00:02:52.189;;
1;49.126;1:17.576;45.699;00:02:52.401;00:05:44.590;;
2;53.495;1:14.393;41.588;00:02:49.476;00:08:34.066;;
3;46.570;1:14.208;41.818;00:02:42.596;00:11:16.662;;
4;47.098;1:14.545;41.625;00:02:43.268;00:13:59.930;;
5;47.152;1:15.097;42.192;00:02:44.441;00:16:44.371;;
6;47.388;1:15.130;41.861;00:02:44.379;00:19:28.750;;
7;47.694;1:15.642;42.603;00:02:45.939;00:22:14.689;;
8;46.859;1:15.341;42.087;00:02:44.287;00:24:58.976;;
9;47.266;1:15.793;47.544;00:02:50.603;00:27:49.579;;
10;54.711;1:22.954;49.808;00:03:07.473;00:30:57.052;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
177;
0;58.182;1:21.052;43.082;00:03:02.316;00:03:02.316;;
1;49.173;1:28.707;1:08.353;00:03:26.233;00:06:28.549;;
2;51.227;1:19.615;43.329;00:02:54.171;00:09:22.720;;
3;48.935;1:18.863;44.188;00:02:51.986;00:12:14.706;;
4;48.568;1:18.617;43.538;00:02:50.723;00:15:05.429;;
5;49.601;1:18.614;43.124;00:02:51.339;00:17:56.768;;
