Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;41.274;1:08.607;1:01.657;00:02:51.538;00:19:05.309;;
11;Carlin
0;43.495;1:13.243;46.424;00:02:43.162;00:02:43.162;;
1;1:24.196;1:39.339;1:05.421;00:04:08.956;00:06:52.118;;
2;41.606;1:02.075;36.661;00:02:20.342;00:09:12.460;;
3;41.839;1:02.591;36.223;00:02:20.653;00:11:33.113;;
4;41.912;1:02.370;36.280;00:02:20.562;00:13:53.675;;
5;41.403;1:02.053;36.224;00:02:19.680;00:16:13.355;;
6;41.282;1:07.961;59.708;00:02:48.951;00:19:02.306;;
14;Fortec Motorsports
0;47.016;1:14.902;52.072;00:02:53.990;00:02:53.990;;
1;1:19.313;1:38.864;1:03.080;00:04:01.257;00:06:55.247;;
2;42.450;1:03.079;36.177;00:02:21.706;00:09:16.953;;
3;41.131;1:04.833;36.418;00:02:22.382;00:11:39.335;;
4;41.465;1:02.445;36.481;00:02:20.391;00:13:59.726;;
5;41.318;1:02.210;36.285;00:02:19.813;00:16:19.539;;
6;41.555;1:03.021;1:01.857;00:02:46.433;00:19:05.972;;
16;Fortec Motorsports
22;Lanan Racing
0;50.456;1:15.903;54.896;00:03:01.255;00:03:01.255;;
1;1:15.682;1:38.521;1:01.985;00:03:56.188;00:06:57.443;;
2;41.843;1:03.710;36.761;00:02:22.314;00:09:19.757;;
3;41.882;1:04.086;36.527;00:02:22.495;00:11:42.252;;
4;41.577;1:02.552;36.325;00:02:20.454;00:14:02.706;;
23;SWR
0;45.718;1:13.895;49.675;00:02:49.288;00:02:49.288;;
1;1:21.163;1:39.733;1:03.644;00:04:04.540;00:06:53.828;;
2;41.614;1:03.216;36.831;00:02:21.661;00:09:15.489;;
3;41.927;1:04.688;38.397;00:02:25.012;00:11:40.501;G;
4;1:45.576;1:02.079;36.575;00:03:24.230;00:15:04.731;;
5;42.107;1:01.387;36.624;00:02:20.118;00:17:24.849;;
6;51.352;1:19.422;1:05.564;00:03:16.338;00:20:41.187;;
26;Double R Racing Ltd
0;44.145;1:13.439;46.493;00:02:44.077;00:02:44.077;;
1;1:23.979;1:40.073;1:04.421;00:04:08.473;00:06:52.550;;
2;41.348;1:03.258;36.304;00:02:20.910;00:09:13.460;;
3;41.237;1:02.737;36.040;00:02:20.014;00:11:33.474;;
4;41.448;1:01.929;36.350;00:02:19.727;00:13:53.201;;
5;41.371;1:01.286;36.138;00:02:18.795;00:16:11.996;;
6;41.373;1:07.026;57.614;00:02:46.013;00:18:58.009;;
27;Double R Racing Ltd
31;Carlin
0;43.296;1:12.525;46.244;00:02:42.065;00:02:42.065;;
1;1:23.671;1:40.217;1:05.819;00:04:09.707;00:06:51.772;;
2;42.006;1:02.806;36.426;00:02:21.238;00:09:13.010;;
3;41.232;1:01.721;36.400;00:02:19.353;00:11:32.363;;
4;41.516;1:01.549;36.389;00:02:19.454;00:13:51.817;;
5;41.515;1:01.384;36.303;00:02:19.202;00:16:11.019;;
6;41.409;1:06.637;57.378;00:02:45.424;00:18:56.443;;
37;HHC Motorsport
0;46.444;1:15.137;51.202;00:02:52.783;00:02:52.783;;
1;1:20.076;1:38.677;1:03.614;00:04:02.367;00:06:55.150;;
2;49.088;1:02.980;36.623;00:02:28.691;00:09:23.841;;
3;42.038;1:03.895;38.021;00:02:23.954;00:11:47.795;;
4;42.014;1:03.532;36.798;00:02:22.344;00:14:10.139;;
5;41.729;1:02.744;36.725;00:02:21.198;00:16:31.337;;
6;42.091;1:08.170;1:00.424;00:02:50.685;00:19:22.022;;
44;SWR
0;1:08.716;1:07.506;50.410;00:03:06.632;00:03:06.632;;
1;1:14.224;1:38.792;1:00.682;00:03:53.698;00:07:00.330;;
2;42.097;1:03.626;36.420;00:02:22.143;00:09:22.473;;
3;41.925;1:04.816;38.128;00:02:24.869;00:11:47.342;;
4;41.890;1:02.907;36.456;00:02:21.253;00:14:08.595;;
5;41.520;1:02.569;36.539;00:02:20.628;00:16:29.223;;
6;41.396;1:09.469;56.919;00:02:47.784;00:19:17.007;;
49;Douglas Motorsport
0;46.015;1:14.898;50.269;00:02:51.182;00:02:51.182;;
1;1:20.815;1:39.051;1:03.920;00:04:03.786;00:06:54.968;;
2;50.011;1:04.092;36.268;00:02:30.371;00:09:25.339;;
3;41.717;1:02.981;37.639;00:02:22.337;00:11:47.676;;
4;41.513;1:01.679;36.344;00:02:19.536;00:14:07.212;;
5;41.603;1:01.264;36.251;00:02:19.118;00:16:26.330;;
6;41.448;1:05.214;56.081;00:02:42.743;00:19:09.073;;
54;HHC Motorsport
0;45.091;1:13.711;49.416;00:02:48.218;00:02:48.218;;
1;1:21.245;1:40.052;1:04.011;00:04:05.308;00:06:53.526;;
2;41.566;1:03.413;37.471;00:02:22.450;00:09:15.976;;
3;41.436;1:10.939;45.608;00:02:37.983;00:11:53.959;G;
4;1:33.064;1:02.359;36.303;00:03:11.726;00:15:05.685;;
5;41.574;1:01.941;37.343;00:02:20.858;00:17:26.543;;
6;59.736;1:10.221;1:06.151;00:03:16.108;00:20:42.651;;
65;Douglas Motorsport
0;44.560;1:13.498;48.419;00:02:46.477;00:02:46.477;;
1;1:22.240;1:40.091;1:04.080;00:04:06.411;00:06:52.888;;
2;41.743;1:03.163;36.318;00:02:21.224;00:09:14.112;;
3;41.497;1:02.269;36.201;00:02:19.967;00:11:34.079;;
4;41.311;1:02.282;36.276;00:02:19.869;00:13:53.948;;
5;41.117;1:01.586;36.172;00:02:18.875;00:16:12.823;;
6;41.423;1:06.819;58.642;00:02:46.884;00:18:59.707;;
85;Double R Racing Ltd
0;52.769;1:16.397;54.093;00:03:03.259;00:03:03.259;;
1;1:16.708;1:38.025;1:00.647;00:03:55.380;00:06:58.639;;
2;42.246;1:04.188;36.897;00:02:23.331;00:09:21.970;;
3;41.911;1:04.992;37.861;00:02:24.764;00:11:46.734;;
4;41.795;1:02.439;36.893;00:02:21.127;00:14:07.861;;
5;41.703;1:01.986;36.584;00:02:20.273;00:16:28.134;;
6;41.918;1:08.321;53.179;00:02:43.418;00:19:11.552;;
