Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;ES Motorsport
0;546:27.521;1:29.042;50.306;09:08:46.869;09:08:46.869;;
1;56.808;1:24.071;46.519;00:03:07.398;09:11:54.267;;
2;56.228;1:23.744;46.964;00:03:06.936;09:15:01.203;;
3;55.589;1:21.773;45.920;00:03:03.282;09:18:04.485;;
4;54.349;1:24.506;46.183;00:03:05.038;09:21:09.523;;
5;56.210;1:21.889;46.120;00:03:04.219;09:24:13.742;;
6;4:00.343;1:25.479;46.474;00:06:12.296;09:30:26.038;;
11;AbleCare / ES Motorsport
0;546:26.456;1:29.195;49.230;09:08:44.881;09:08:44.881;;
1;52.741;1:18.989;45.760;00:02:57.490;09:11:42.371;;
2;51.513;1:18.384;43.945;00:02:53.842;09:14:36.213;;
3;51.828;1:17.996;44.168;00:02:53.992;09:17:30.205;;
4;56.175;1:19.876;55.348;00:03:11.399;09:20:41.604;G;
5;4:13.212;1:24.234;44.350;00:06:21.796;09:27:03.400;;
6;51.122;1:17.340;43.623;00:02:52.085;09:29:55.485;;
7;51.417;1:17.158;43.592;00:02:52.167;09:32:47.652;;
13;Orthopaedic Surgery/SWLotus
0;546:21.607;1:28.303;48.650;09:08:38.560;09:08:38.560;;
1;51.570;1:21.406;43.644;00:02:56.620;09:11:35.180;;
2;50.362;1:19.420;43.912;00:02:53.694;09:14:28.874;;
3;50.001;1:18.585;43.511;00:02:52.097;09:17:20.971;;
4;50.011;1:19.614;43.887;00:02:53.512;09:20:14.483;;
5;1:30.804;1:18.692;1:20.378;00:04:09.874;09:24:24.357;;
14;
0;66:15.413;476:31.757;52.984;09:03:40.154;09:03:40.154;;
1;52.520;1:25.428;46.890;00:03:04.838;09:06:44.992;;
2;51.991;1:20.083;45.335;00:02:57.409;09:09:42.401;;
3;50.207;1:19.075;43.400;00:02:52.682;09:12:35.083;;
4;50.188;1:18.095;43.290;00:02:51.573;09:15:26.656;;
5;49.608;1:16.492;42.352;00:02:48.452;09:18:15.108;;
6;49.157;1:17.371;43.392;00:02:49.920;09:21:05.028;;
7;3:09.093;1:18.073;42.551;00:05:09.717;09:26:14.745;;
8;49.439;1:17.727;43.631;00:02:50.797;09:29:05.542;;
9;50.067;1:18.149;44.889;00:02:53.105;09:31:58.647;;
17;Team Verhiest & Vervaet Motorh
0;66:05.368;476:24.754;44.188;09:03:14.310;09:03:14.310;;
1;48.572;1:18.669;42.887;00:02:50.128;09:06:04.438;;
2;47.877;1:17.610;42.236;00:02:47.723;09:08:52.161;;
3;48.097;1:17.000;42.157;00:02:47.254;09:11:39.415;;
4;47.637;1:17.246;42.259;00:02:47.142;09:14:26.557;;
5;47.391;1:17.056;42.466;00:02:46.913;09:17:13.470;;
6;47.490;1:17.541;41.995;00:02:47.026;09:20:00.496;;
7;47.493;1:16.705;42.538;00:02:46.736;09:22:47.232;;
8;47.180;1:17.229;42.019;00:02:46.428;09:25:33.660;;
9;47.248;1:16.086;42.298;00:02:45.632;09:28:19.292;;
10;47.509;1:17.037;41.992;00:02:46.538;09:31:05.830;;
18;SW Lotus
20;ES Motorsport
25;Active Transport
26;SW Lotus
27;Lonay Trailers
30;Lotus Cup Eastern Europe
31;
32;CAIC Racing Team/GJ Lotus Tuni
37;Active Transport Ltd
0;543:01.371;1:34.360;57.607;09:05:33.338;09:05:33.338;G;
1;2:47.681;1:23.806;47.294;00:04:58.781;09:10:32.119;;
2;55.209;1:23.202;46.096;00:03:04.507;09:13:36.626;;
3;54.044;1:21.976;46.089;00:03:02.109;09:16:38.735;;
4;3:07.354;1:20.979;45.772;00:05:14.105;09:21:52.840;;
5;53.797;1:21.249;45.271;00:03:00.317;09:24:53.157;;
6;53.042;1:20.395;45.238;00:02:58.675;09:27:51.832;;
7;53.321;1:19.473;45.931;00:02:58.725;09:30:50.557;;
38;Team VERMEERSCH
41;Technopapier & Cook in wood
44;SpeedLogic Motorsport
0;541:57.098;1:33.583;49.651;09:04:20.332;09:04:20.332;;
1;51.650;1:23.526;45.057;00:03:00.233;09:07:20.565;;
2;50.378;1:20.404;43.163;00:02:53.945;09:10:14.510;;
3;48.450;1:17.949;45.628;00:02:52.027;09:13:06.537;;
4;48.958;1:16.585;48.290;00:02:53.833;09:16:00.370;G;
5;3:42.675;1:16.930;42.264;00:05:41.869;09:21:42.239;;
6;2:10.965;1:15.933;42.449;00:04:09.347;09:25:51.586;;
7;48.460;1:14.351;41.050;00:02:43.861;09:28:35.447;;
8;47.492;1:14.679;55.267;00:02:57.438;09:31:32.885;;
51;Harvey Lintels
0;66:13.685;476:31.836;52.538;09:03:38.059;09:03:38.059;;
1;53.056;1:25.026;47.296;00:03:05.378;09:06:43.437;;
2;49.988;1:27.380;51.631;00:03:08.999;09:09:52.436;G;
3;3:00.953;1:21.206;43.353;00:05:05.512;09:14:57.948;;
4;49.818;1:20.076;44.961;00:02:54.855;09:17:52.803;;
5;51.758;1:21.977;44.717;00:02:58.452;09:20:51.255;;
52;Nibor
0;66:10.266;476:32.610;51.622;09:03:34.498;09:03:34.498;;
1;54.355;1:22.195;45.338;00:03:01.888;09:06:36.386;;
2;3:45.240;1:30.369;48.229;00:06:03.838;09:12:40.224;;
3;48.350;1:16.902;41.652;00:02:46.904;09:15:27.128;;
4;48.181;1:16.136;41.377;00:02:45.694;09:18:12.822;;
5;49.179;1:25.093;44.108;00:02:58.380;09:21:11.202;;
6;48.758;1:17.884;43.432;00:02:50.074;09:24:01.276;;
7;47.376;1:15.420;41.216;00:02:44.012;09:26:45.288;;
8;47.080;1:15.509;41.008;00:02:43.597;09:29:28.885;;
9;49.129;1:20.399;43.285;00:02:52.813;09:32:21.698;;
53;A-Tech Chemicals
55;Asphalte
0;66:05.011;476:22.036;43.881;09:03:10.928;09:03:10.928;;
1;49.069;1:15.285;41.745;00:02:46.099;09:05:57.027;;
2;48.112;1:13.809;42.307;00:02:44.228;09:08:41.255;;
3;48.480;1:13.308;41.167;00:02:42.955;09:11:24.210;;
4;48.200;1:13.356;41.171;00:02:42.727;09:14:06.937;;
5;48.273;1:15.376;42.931;00:02:46.580;09:16:53.517;;
6;2:33.939;1:17.386;41.728;00:04:33.053;09:21:26.570;;
7;47.903;1:13.392;42.932;00:02:44.227;09:24:10.797;;
8;48.091;1:13.463;40.665;00:02:42.219;09:26:53.016;;
9;47.776;1:13.051;41.233;00:02:42.060;09:29:35.076;;
10;50.252;1:21.751;49.781;00:03:01.784;09:32:36.860;;
57;Race cars consulting / Idee VO
0;66:04.823;476:33.125;52.705;09:03:30.653;09:03:30.653;;
1;53.871;1:21.750;47.901;00:03:03.522;09:06:34.175;;
2;52.809;1:19.269;44.835;00:02:56.913;09:09:31.088;;
3;54.603;1:19.923;46.195;00:03:00.721;09:12:31.809;;
4;2:00.256;1:19.241;44.949;00:04:04.446;09:16:36.255;;
5;52.082;1:18.893;44.493;00:02:55.468;09:19:31.723;;
6;50.920;1:21.483;45.118;00:02:57.521;09:22:29.244;;
7;54.853;1:19.431;45.817;00:03:00.101;09:25:29.345;;
8;52.219;1:18.816;45.123;00:02:56.158;09:28:25.503;;
9;54.344;1:18.918;47.409;00:03:00.671;09:31:26.174;;
59;Nibor
0;66:10.923;476:32.505;51.755;09:03:35.183;09:03:35.183;;
1;52.792;1:19.902;44.705;00:02:57.399;09:06:32.582;;
2;48.248;1:18.694;42.663;00:02:49.605;09:09:22.187;;
3;48.112;1:18.234;43.063;00:02:49.409;09:12:11.596;;
4;47.347;1:17.176;42.546;00:02:47.069;09:14:58.665;;
5;48.121;1:16.151;41.710;00:02:45.982;09:17:44.647;;
6;47.423;1:15.670;41.193;00:02:44.286;09:20:28.933;;
7;2:00.078;1:15.600;41.317;00:03:56.995;09:24:25.928;;
8;48.682;1:15.343;42.783;00:02:46.808;09:27:12.736;;
9;47.400;1:15.244;41.010;00:02:43.654;09:29:56.390;;
10;47.769;1:15.005;41.136;00:02:43.910;09:32:40.300;;
69;
71;ES Motorsport
75;Floortje van Galen
0;66:07.463;476:34.521;52.169;09:03:34.153;09:03:34.153;;
1;56.316;1:26.921;50.874;00:03:14.111;09:06:48.264;;
2;54.670;1:22.394;46.449;00:03:03.513;09:09:51.777;;
3;53.348;1:23.403;46.808;00:03:03.559;09:12:55.336;;
4;2:41.895;1:24.148;46.640;00:04:52.683;09:17:48.019;;
5;53.344;1:20.830;45.134;00:02:59.308;09:20:47.327;;
6;53.197;1:21.513;45.272;00:02:59.982;09:23:47.309;;
7;53.412;1:19.560;45.245;00:02:58.217;09:26:45.526;;
8;53.035;1:21.158;45.833;00:03:00.026;09:29:45.552;;
9;53.031;1:20.141;45.440;00:02:58.612;09:32:44.164;;
77;Asphalte
0;66:19.230;476:35.567;54.518;09:03:49.315;09:03:49.315;;
1;55.383;1:19.334;44.886;00:02:59.603;09:06:48.918;;
2;49.256;1:19.312;44.358;00:02:52.926;09:09:41.844;;
3;48.404;1:15.956;43.438;00:02:47.798;09:12:29.642;;
4;3:06.719;1:15.192;41.900;00:05:03.811;09:17:33.453;;
5;48.154;1:13.870;41.688;00:02:43.712;09:20:17.165;;
6;48.052;1:13.853;41.491;00:02:43.396;09:23:00.561;;
7;47.704;1:13.758;41.654;00:02:43.116;09:25:43.677;;
8;47.404;1:13.558;41.849;00:02:42.811;09:28:26.488;;
79;Nathalie Pellen Consulting
0;65:59.032;476:23.981;44.519;09:03:07.532;09:03:07.532;;
1;49.731;1:16.457;42.349;00:02:48.537;09:05:56.069;;
2;49.058;1:15.194;43.280;00:02:47.532;09:08:43.601;;
3;48.985;1:15.657;42.127;00:02:46.769;09:11:30.370;;
4;49.576;1:15.249;42.233;00:02:47.058;09:14:17.428;;
5;48.328;1:15.401;41.956;00:02:45.685;09:17:03.113;;
6;48.691;1:15.534;42.191;00:02:46.416;09:19:49.529;;
7;48.306;1:14.834;42.052;00:02:45.192;09:22:34.721;;
8;48.393;1:15.214;42.594;00:02:46.201;09:25:20.922;;
9;48.221;1:15.589;41.776;00:02:45.586;09:28:06.508;;
10;49.186;1:35.927;1:07.914;00:03:33.027;09:31:39.535;G;
81;CAD Motorsport
88;ES Motorsport
0;545:58.086;1:23.297;54.392;09:08:15.775;09:08:15.775;G;
1;2:34.143;1:19.829;45.772;00:04:39.744;09:12:55.519;;
2;52.883;1:18.508;44.770;00:02:56.161;09:15:51.680;;
3;52.746;1:18.041;44.668;00:02:55.455;09:18:47.135;;
4;52.248;1:20.099;44.826;00:02:57.173;09:21:44.308;;
5;2:23.537;1:18.586;44.327;00:04:26.450;09:26:10.758;;
6;52.642;1:21.118;44.402;00:02:58.162;09:29:08.920;;
7;52.573;1:18.304;44.815;00:02:55.692;09:32:04.612;;
92;Race cars consulting
95;Liqui Moly, Explora
96;ES Motorsport
117;APPAVERS
0;542:22.981;1:24.339;44.905;09:04:32.225;09:04:32.225;;
1;51.524;1:19.819;43.243;00:02:54.586;09:07:26.811;;
2;49.549;1:19.556;42.031;00:02:51.136;09:10:17.947;;
3;48.269;1:15.491;41.373;00:02:45.133;09:13:03.080;;
4;48.000;1:16.551;41.149;00:02:45.700;09:15:48.780;;
5;47.841;1:14.796;41.742;00:02:44.379;09:18:33.159;;
6;47.965;1:14.454;41.444;00:02:43.863;09:21:17.022;;
7;47.956;1:16.109;44.028;00:02:48.093;09:24:05.115;;
8;47.838;1:17.012;42.868;00:02:47.718;09:26:52.833;;
9;49.782;1:15.424;41.964;00:02:47.170;09:29:40.003;;
177;
