Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;41.841;1:01.397;37.106;00:02:20.344;13:47:22.481;;
4;41.637;1:01.313;37.117;00:02:20.067;13:49:42.548;;
5;41.655;1:01.250;37.122;00:02:20.027;13:52:02.575;;
6;41.670;1:01.098;37.040;00:02:19.808;13:54:22.383;;
7;41.622;1:01.809;37.302;00:02:20.733;13:56:43.116;;
8;41.897;1:01.820;37.277;00:02:20.994;13:59:04.110;;
9;41.781;1:01.511;37.389;00:02:20.681;14:01:24.791;;
10;41.751;1:02.041;41.444;00:02:25.236;14:03:50.027;G;
11;3:18.059;1:03.257;37.468;00:04:58.784;14:08:48.811;;
12;41.856;1:01.593;37.402;00:02:20.851;14:11:09.662;;
13;41.925;1:02.717;40.552;00:02:25.194;14:13:34.856;;
14;41.604;1:01.773;37.630;00:02:21.007;14:15:55.863;;
15;41.823;1:01.631;42.003;00:02:25.457;14:18:21.320;G;
6;Chris Dittmann Racing
0;817:54.970;1:21.273;49.930;13:40:06.173;13:40:06.173;;
1;46.650;1:03.865;37.697;00:02:28.212;13:42:34.385;;
2;42.558;1:02.028;37.808;00:02:22.394;13:44:56.779;;
3;42.403;1:01.508;37.495;00:02:21.406;13:47:18.185;;
4;42.196;1:01.353;37.394;00:02:20.943;13:49:39.128;;
5;41.952;1:00.949;37.407;00:02:20.308;13:51:59.436;;
6;41.707;1:01.081;37.310;00:02:20.098;13:54:19.534;;
7;41.984;1:05.188;44.400;00:02:31.572;13:56:51.106;G;
8;4:04.637;1:01.713;37.339;00:05:43.689;14:02:34.795;;
9;41.992;1:01.427;37.720;00:02:21.139;14:04:55.934;;
10;42.230;1:01.149;37.100;00:02:20.479;14:07:16.413;;
11;41.769;1:01.125;37.145;00:02:20.039;14:09:36.452;;
12;41.970;1:01.211;37.288;00:02:20.469;14:11:56.921;;
13;41.852;1:01.282;37.020;00:02:20.154;14:14:17.075;;
14;41.913;1:01.111;45.500;00:02:28.524;14:16:45.599;G;
7;Fortec Motorsports
0;818:03.271;1:07.190;39.008;13:39:49.469;13:39:49.469;;
1;44.327;1:02.516;37.649;00:02:24.492;13:42:13.961;;
2;41.994;1:01.537;37.211;00:02:20.742;13:44:34.703;;
3;41.941;1:01.649;38.611;00:02:22.201;13:46:56.904;;
4;41.846;1:01.614;37.204;00:02:20.664;13:49:17.568;;
5;41.632;1:01.623;37.237;00:02:20.492;13:51:38.060;;
6;41.943;1:03.280;40.535;00:02:25.758;13:54:03.818;G;
7;9:19.537;1:06.287;38.103;00:11:03.927;14:05:07.745;;
8;42.529;1:01.769;37.370;00:02:21.668;14:07:29.413;;
9;42.072;1:00.937;37.096;00:02:20.105;14:09:49.518;;
10;41.955;1:00.874;38.940;00:02:21.769;14:12:11.287;;
11;41.961;1:00.907;37.115;00:02:19.983;14:14:31.270;;
12;41.938;1:00.761;37.224;00:02:19.923;14:16:51.193;;
13;42.032;1:02.567;43.149;00:02:27.748;14:19:18.941;G;
8;Lanan Racing
0;825:12.544;59:59.999;826:49.793;13:46:49.793;13:46:49.793;;
11;Carlin
0;817:48.894;1:03.443;37.275;13:39:29.612;13:39:29.612;;
1;41.971;1:01.279;36.967;00:02:20.217;13:41:49.829;;
2;41.590;1:01.161;36.839;00:02:19.590;13:44:09.419;;
3;41.448;1:01.134;36.687;00:02:19.269;13:46:28.688;;
4;41.357;1:00.748;36.811;00:02:18.916;13:48:47.604;;
5;41.284;1:00.701;36.649;00:02:18.634;13:51:06.238;;
6;41.088;1:01.233;36.784;00:02:19.105;13:53:25.343;;
7;41.426;1:00.898;38.246;00:02:20.570;13:55:45.913;G;
8;7:05.330;1:08.426;45.933;00:08:59.689;14:04:45.602;;
9;41.772;1:12.713;36.965;00:02:31.450;14:07:17.052;;
10;41.710;1:14.731;36.922;00:02:33.363;14:09:50.415;;
11;41.265;1:01.607;37.029;00:02:19.901;14:12:10.316;;
12;41.507;1:00.602;36.906;00:02:19.015;14:14:29.331;;
13;45.357;1:16.224;40.344;00:02:41.925;14:17:11.256;;
14;41.248;1:02.965;46.801;00:02:31.014;14:19:42.270;G;
14;Fortec Motorsports
0;818:11.165;1:12.351;40.885;13:40:04.401;13:40:04.401;;
1;42.220;1:02.618;38.242;00:02:23.080;13:42:27.481;;
2;41.894;1:01.845;37.285;00:02:21.024;13:44:48.505;;
3;41.934;1:01.802;37.154;00:02:20.890;13:47:09.395;;
4;41.733;1:01.499;37.214;00:02:20.446;13:49:29.841;;
5;41.644;1:01.345;37.019;00:02:20.008;13:51:49.849;;
6;41.445;1:01.335;36.960;00:02:19.740;13:54:09.589;;
7;41.472;1:01.227;36.938;00:02:19.637;13:56:29.226;;
8;41.714;1:01.426;38.489;00:02:21.629;13:58:50.855;G;
9;7:24.150;1:11.761;39.279;00:09:15.190;14:08:06.045;;
10;42.261;1:02.865;37.174;00:02:22.300;14:10:28.345;;
11;41.760;1:00.538;36.751;00:02:19.049;14:12:47.394;;
12;41.429;1:02.286;36.998;00:02:20.713;14:15:08.107;;
13;41.469;1:00.940;36.806;00:02:19.215;14:17:27.322;;
14;43.314;1:13.414;41.327;00:02:38.055;14:20:05.377;G;
16;Fortec Motorsports
0;818:12.475;1:17.495;42.106;13:40:12.076;13:40:12.076;;
1;45.231;1:07.986;38.950;00:02:32.167;13:42:44.243;;
2;43.302;1:05.550;45.860;00:02:34.712;13:45:18.955;;
3;44.467;1:05.146;39.184;00:02:28.797;13:47:47.752;;
4;43.046;1:05.834;38.530;00:02:27.410;13:50:15.162;;
5;42.778;1:05.201;38.608;00:02:26.587;13:52:41.749;;
6;42.858;1:04.777;38.491;00:02:26.126;13:55:07.875;;
7;43.038;1:04.697;38.699;00:02:26.434;13:57:34.309;;
8;42.901;1:04.101;38.318;00:02:25.320;13:59:59.629;;
9;42.855;1:04.676;43.118;00:02:30.649;14:02:30.278;G;
10;3:39.923;1:04.918;38.407;00:05:23.248;14:07:53.526;;
11;42.908;1:04.346;38.084;00:02:25.338;14:10:18.864;;
12;43.123;1:04.001;38.533;00:02:25.657;14:12:44.521;;
13;42.787;1:04.749;38.096;00:02:25.632;14:15:10.153;;
14;42.649;1:04.970;38.167;00:02:25.786;14:17:35.939;;
15;42.540;1:07.197;45.457;00:02:35.194;14:20:11.133;G;
22;Lanan Racing
0;818:01.595;1:11.252;41.927;13:39:54.774;13:39:54.774;G;
1;2:43.562;1:05.857;38.462;00:04:27.881;13:44:22.655;;
2;43.241;1:04.979;40.302;00:02:28.522;13:46:51.177;;
3;43.280;1:06.797;40.272;00:02:30.349;13:49:21.526;G;
4;5:24.257;1:02.789;37.439;00:07:04.485;13:56:26.011;;
5;42.092;1:02.657;37.422;00:02:22.171;13:58:48.182;;
6;42.105;1:01.941;37.313;00:02:21.359;14:01:09.541;;
7;41.961;1:01.686;37.398;00:02:21.045;14:03:30.586;;
8;41.997;1:01.398;37.542;00:02:20.937;14:05:51.523;;
9;46.291;1:07.157;37.678;00:02:31.126;14:08:22.649;;
10;41.865;1:01.668;37.180;00:02:20.713;14:10:43.362;;
11;41.877;1:01.892;37.339;00:02:21.108;14:13:04.470;;
12;49.748;1:06.690;40.133;00:02:36.571;14:15:41.041;;
13;42.243;1:01.977;40.406;00:02:24.626;14:18:05.667;G;
23;SWR
0;817:34.889;1:08.126;37.778;13:39:20.793;13:39:20.793;;
1;41.748;1:00.965;36.891;00:02:19.604;13:41:40.397;;
2;41.275;1:00.670;36.618;00:02:18.563;13:43:58.960;;
3;41.090;1:00.274;36.556;00:02:17.920;13:46:16.880;;
4;41.215;1:00.442;36.687;00:02:18.344;13:48:35.224;;
5;41.072;1:00.305;36.641;00:02:18.018;13:50:53.242;;
6;41.115;1:00.542;36.709;00:02:18.366;13:53:11.608;;
7;41.099;1:00.379;36.644;00:02:18.122;13:55:29.730;;
8;41.064;1:00.531;36.680;00:02:18.275;13:57:48.005;;
9;1:04.726;1:25.483;57.276;00:03:27.485;14:01:15.490;G;
10;7:38.838;1:10.995;45.327;00:09:35.160;14:10:50.650;;
11;41.688;1:01.128;36.582;00:02:19.398;14:13:10.048;;
12;41.281;1:00.660;37.218;00:02:19.159;14:15:29.207;;
13;41.346;1:00.231;36.777;00:02:18.354;14:17:47.561;;
14;41.330;1:00.337;45.446;00:02:27.113;14:20:14.674;G;
26;Double R Racing Ltd
0;817:38.976;1:05.180;37.645;13:39:21.801;13:39:21.801;;
1;41.956;1:01.446;36.935;00:02:20.337;13:41:42.138;;
2;41.600;1:00.807;36.770;00:02:19.177;13:44:01.315;;
3;41.537;1:03.184;36.936;00:02:21.657;13:46:22.972;;
4;41.534;1:00.888;36.877;00:02:19.299;13:48:42.271;;
5;41.461;1:00.432;36.836;00:02:18.729;13:51:01.000;;
6;41.530;1:00.964;38.025;00:02:20.519;13:53:21.519;G;
7;8:37.970;1:04.843;37.552;00:10:20.365;14:03:41.884;;
8;41.835;1:00.511;36.933;00:02:19.279;14:06:01.163;;
9;41.555;1:00.016;36.817;00:02:18.388;14:08:19.551;;
10;41.311;1:00.287;36.711;00:02:18.309;14:10:37.860;;
11;41.469;59.945;36.822;00:02:18.236;14:12:56.096;;
12;42.263;1:03.233;38.309;00:02:23.805;14:15:19.901;G;
13;2:51.115;1:03.505;39.440;00:04:34.060;14:19:53.961;G;
27;Double R Racing Ltd
0;817:34.785;1:03.692;37.464;13:39:15.941;13:39:15.941;;
1;41.709;1:01.462;36.899;00:02:20.070;13:41:36.011;;
2;41.262;1:03.035;36.972;00:02:21.269;13:43:57
