Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
1;41.187;1:07.380;35.993;00:02:24.560;16:15:34.685;;FARMER Mark                   ;
2;41.117;1:06.533;35.768;00:02:23.418;16:17:58.103;;FARMER Mark                   ;
3;40.947;1:06.606;35.894;00:02:23.447;16:20:21.550;;FARMER Mark                   ;
4;42.108;1:13.449;46.200;00:02:41.757;16:23:03.307;G;FARMER Mark                   ;
5;4:21.704;1:12.256;39.603;00:06:13.563;16:29:16.870;;BARNES Jon                    ;
6;40.402;1:05.002;34.852;00:02:20.256;16:31:37.126;;BARNES Jon                    ;
7;40.306;1:04.865;34.849;00:02:20.020;16:33:57.146;;BARNES Jon                    ;
8;40.265;1:40.797;1:14.878;00:03:35.940;16:37:33.086;G;BARNES Jon                    ;
14;Optimum Motorsport
0;970:20.908;1:18.107;42.168;16:12:21.183;16:12:21.183;;MOORE Will                    ;
1;42.616;1:06.313;36.035;00:02:24.964;16:14:46.147;;MOORE Will                    ;
2;42.290;1:06.040;35.508;00:02:23.838;16:17:09.985;;MOORE Will                    ;
3;42.306;1:05.894;35.511;00:02:23.711;16:19:33.696;;MOORE Will                    ;
4;41.883;1:06.184;36.048;00:02:24.115;16:21:57.811;;MOORE Will                    ;
5;44.895;1:19.562;51.467;00:02:55.924;16:24:53.735;G;MOORE Will                    ;
6;2:54.340;1:08.005;38.045;00:04:40.390;16:29:34.125;;RATCLIFFE Ryan                ;
7;41.983;1:06.016;35.754;00:02:23.753;16:31:57.878;;RATCLIFFE Ryan                ;
8;41.644;1:05.575;35.976;00:02:23.195;16:34:21.073;;RATCLIFFE Ryan                ;
9;41.476;1:34.549;1:01.715;00:03:17.740;16:37:38.813;G;RATCLIFFE Ryan                ;
17;TF Sport
0;970:14.940;1:12.064;42.052;16:12:09.056;16:12:09.056;G;JOHNSTON Derek                ;
1;1:57.528;1:06.981;36.701;00:03:41.210;16:15:50.266;;JOHNSTON Derek                ;
2;41.348;1:07.352;36.016;00:02:24.716;16:18:14.982;;JOHNSTON Derek                ;
3;41.958;1:07.021;36.082;00:02:25.061;16:20:40.043;;JOHNSTON Derek                ;
4;41.209;1:07.997;41.596;00:02:30.802;16:23:10.845;;JOHNSTON Derek                ;
5;44.352;1:10.736;40.680;00:02:35.768;16:25:46.613;G;JOHNSTON Derek                ;
6;2:42.215;1:04.914;37.897;00:04:25.026;16:30:11.639;;ADAM Jonny                    ;
7;40.595;1:04.509;34.781;00:02:19.885;16:32:31.524;;ADAM Jonny                    ;
8;40.332;1:05.537;43.563;00:02:29.432;16:35:00.956;G;ADAM Jonny                    ;
19;GRT Grasser Racing Team
0;970:04.322;1:14.456;38.415;16:11:57.193;16:11:57.193;;McKANSY Chase                 ;
1;43.932;1:08.146;37.395;00:02:29.473;16:14:26.666;;McKANSY Chase                 ;
2;42.494;1:07.616;36.631;00:02:26.741;16:16:53.407;;McKANSY Chase                 ;
3;42.244;1:07.621;36.541;00:02:26.406;16:19:19.813;;McKANSY Chase                 ;
4;42.379;1:07.704;36.361;00:02:26.444;16:21:46.257;;McKANSY Chase                 ;
5;48.997;1:24.585;49.251;00:03:02.833;16:24:49.090;G;McKANSY Chase                 ;
6;3:00.934;1:11.688;41.487;00:04:54.109;16:29:43.199;;BERETTA Michele               ;
7;40.632;1:05.570;35.372;00:02:21.574;16:32:04.773;;BERETTA Michele               ;
8;40.322;1:05.221;36.396;00:02:21.939;16:34:26.712;;BERETTA Michele               ;
9;40.199;1:31.677;1:03.647;00:03:15.523;16:37:42.235;G;BERETTA Michele               ;
24;Team Parker Racing
31;Team Parker Racing
0;970:09.946;1:13.625;45.645;16:12:09.216;16:12:09.216;;PARFITT Rick                  ;
1;42.092;1:06.797;35.814;00:02:24.703;16:14:33.919;;PARFITT Rick                  ;
2;42.362;1:05.756;35.852;00:02:23.970;16:16:57.889;;PARFITT Rick                  ;
3;42.125;1:05.921;35.868;00:02:23.914;16:19:21.803;;PARFITT Rick                  ;
4;41.919;2:31.415;46.896;00:04:00.230;16:23:22.033;G;PARFITT Rick                  ;
5;3:34.996;1:13.182;40.986;00:05:29.164;16:28:51.197;;MORRIS Seb                    ;
6;40.733;1:04.140;34.677;00:02:19.550;16:31:10.747;;MORRIS Seb                    ;
7;40.243;1:03.922;34.617;00:02:18.782;16:33:29.529;;MORRIS Seb                    ;
8;40.321;1:21.967;1:02.569;00:03:04.857;16:36:34.386;G;MORRIS Seb                    ;
32;Tolman Motorsport
0;970:40.111;1:20.327;43.967;16:12:44.405;16:12:44.405;;STINTON Ian                   ;
1;42.860;1:08.851;36.948;00:02:28.659;16:15:13.064;;STINTON Ian                   ;
2;42.866;1:07.481;36.539;00:02:26.886;16:17:39.950;;STINTON Ian                   ;
3;42.942;1:07.062;36.643;00:02:26.647;16:20:06.597;;STINTON Ian                   ;
4;42.360;1:08.272;44.713;00:02:35.345;16:22:41.942;G;STINTON Ian                   ;
5;4:07.034;1:08.957;38.905;00:05:54.896;16:28:36.838;;SIMPSON Mike                  ;
6;41.333;1:04.508;35.722;00:02:21.563;16:30:58.401;;SIMPSON Mike                  ;
7;41.645;1:04.600;36.226;00:02:22.471;16:33:20.872;;SIMPSON Mike                  ;
8;45.662;1:14.729;53.331;00:02:53.722;16:36:14.594;G;SIMPSON Mike                  ;
33;Barwell Motorsport
0;970:12.375;1:12.361;40.164;16:12:04.900;16:12:04.900;;MINSHAW Jon                   ;
1;46.294;1:13.800;38.261;00:02:38.355;16:14:43.255;;MINSHAW Jon                   ;
2;43.582;1:11.205;39.573;00:02:34.360;16:17:17.615;;MINSHAW Jon                   ;
3;43.510;1:09.576;37.762;00:02:30.848;16:19:48.463;;MINSHAW Jon                   ;
4;44.227;1:15.296;44.601;00:02:44.124;16:22:32.587;G;MINSHAW Jon                   ;
5;5:28.422;1:14.411;41.361;00:07:24.194;16:29:56.781;;KEEN Phil                     ;
6;40.931;1:04.344;34.974;00:02:20.249;16:32:17.030;;KEEN Phil                     ;
7;40.709;1:05.323;46.908;00:02:32.940;16:34:49.970;G;KEEN Phil                     ;
40;Century Motorsport / Aleksande
0;1003:38.984;1:46.756;48.273;16:46:14.013;16:46:14.013;;BYRNE Sean                    ;
1;50.056;1:25.481;46.230;00:03:01.767;16:49:15.780;;BYRNE Sean                    ;
2;49.703;1:24.404;45.018;00:02:59.125;16:52:14.905;;BYRNE Sean                    ;
3;49.112;1:23.059;45.000;00:02:57.171;16:55:12.076;;BYRNE Sean                    ;
4;53.239;1:33.616;1:06.419;00:03:33.274;16:58:45.350;G;BYRNE Sean                    ;
5;3:16.523;1:25.342;45.684;00:05:27.549;17:04:12.899;;SCHJERPEN Aleksander          ;
6;48.379;1:21.521;44.020;00:02:53.920;17:07:06.819;;SCHJERPEN Aleksander          ;
7;48.716;1:21.142;43.325;00:02:53.183;17:10:00.002;;SCHJERPEN Aleksander          ;
8;48.466;1:20.442;43.375;00:02:52.283;17:12:52.285;;SCHJERPEN Aleksander          ;
9;53.275;1:35.215;1:11.793;00:03:40.283;17:16:32.568;G;SCHJERPEN Aleksander          ;
42;Generation AMR MacMillan Racin
0;1003:24.930;1:34.821;45.786;16:45:45.537;16:45:45.537;;GRAHAM Matthew                ;
1;48.068;1:25.456;43.991;00:02:57.515;16:48:43.052;;GRAHAM Matthew                ;
2;47.516;1:23.194;43.091;00:02:53.801;16:51:36.853;;GRAHAM Matthew                ;
3;46.426;1:22.341;42.629;00:02:51.396;16:54:28.249;;GRAHAM Matthew                ;
4;57.761;1:33.970;1:04.028;00:03:35.759;16:58:04.008;G;GRAHAM Matthew                ;
5;3:48.587;1:24.134;42.916;00:05:55.637;17:03:59.645;;MITCHELL Jack                 ;
6;47.214;1:21.617;42.248;00:02:51.079;17:06:50.724;;MITCHELL Jack                 ;
7;47.375;2:18.263;49.613;00:03:55.251;17:10:45.975;;MITCHELL Jack                 ;
8;47.938;1:21.621;42.053;00:02:51.612;17:13:37.587;;MITCHELL Jack                 ;
9;55.924;1:35.236;1:10.741;00:03:41.901;17:17:19.488;G;MITCHELL Jack                 ;
44;Generation AMR Racing
0;1003:31.387;2:04.081;58.703;16:46:34.171;16:46:34.171;;HOLDER James                  ;
1;52.607;1:28.742;47.824;00:03:09.173;16:49:43.344;;HOLDER James                  ;
2;51.111;1:26.870;45.364;00:03:03.345;16:52:46.689;;HOLDER James                  ;
3;50.924;1:26.740;44.740;00:03:02.404;16:55:49.093;;HOLDER James                  ;
4;50.574;1:28.088;50.346;00:03:09.008;16:58:58.101;G;HOLDER James                  ;
5;3:23.846;1:23.703;42.782;00:05:30.331;17:04:28.432;;HOLDER James                  ;
6;46.442;1:22.379;41.853;00:02:50.674;17:07:19.106;;HOLDER James                  ;
7;46.395;1:21.554;41.448;00:02:49.397;17:10:08.503;;HOLDER James                  ;
8;46.121;1:21.982;41.695;00:02:49.798;17:12:58.301;;HOLDER James                  ;
9;52.245;1:32.318;1:14.857;00:03:39.420;17:16:37.721;G;GEORGE Matthew                ;
45;RCIB INSURANCE RACING
0;1004:23.384;1:27.974;52.595;16:46:43.953;16:46:43.953;;PHILLIPS William              ;
1;50.394;1:22.236;45.706;00:02:58.336;16:49:42.289;;PHILLIPS William              ;
2;47.951;1:22.427;43.631;00:02:54.009;16:52:36.298;;PHILLIPS William              ;
3;48.601;1:22.172;43.159;00:02:53.932;16:55:30.230;;PHILLIPS William              ;
4;51.460;1:25.894;1:03.972;00:03:21.326;16:58:51.556;G;PHILLIPS William              ;
5;3:31.803;1:23.525;43.295;00:05:38.623;17:04:30.179;;STILP Jordan                  ;
6;47.898;1:21.165;42.659;00:02:51.722;17:07:21.901;;STILP Jordan                  ;
7;47.805;1:20.749;42.383;00:02:50.937;17:10:12.838;;STILP Jordan                  ;
8;47.963;1:20.542;42.697;00:02:51.202;17:13:04.040;;STILP Jordan                  ;
9;49.125;1:31.898;1:17.447;00:03:38.470;17:16:42.510;G;STILP Jordan                  ;
47;JW Bird Motorsport
0;1004:00.175;1:48.109;1:01.622;16:46:49.906;16:46:49.906;;GRIFFIN Kieran                ;
1;52.129;1:32.047;47.764;00:03:11.940;16:50:01.846;;GRIFFIN Kieran                ;
2;50.785;1:28.443;45.222;00:03:04.450;16:53:06.296;;GRIFFIN Kieran                ;
3;51.004;1:30.398;50.587;00:03:11.989;16:56:18.285;G;GRIFFIN Kieran                ;
4;4:53.053;1:21.161;42.114;00:06:56.328;17:03:14.613;;GIDDINGS Jake                 ;
5;46.996;1:22.126;41.469;00:02:50.591;17:06:05.204;;GIDDINGS Jake                 ;
6;46.193;1:21.959;41.491;00:02:49.643;17:08:54.847;;GIDDINGS Jake                 ;
7;46.735;1:22.631;41.671;00:02:51.037;17:11:45.884;;GIDDINGS Jake                 ;
8;47.405;1:22.484;41.955;00:02:51.844;17:14:37.728;;GIDDINGS Jake                 ;
9;55.879;1:28.062;1:27.083;00:03:51.024;17:18:28.752;G;GIDDINGS Jake                 ;
50;PMW World Expo Racing / Optimu
51;Lanan Racing / Joey Foster
0;1004:27.224;1:32.429;1:05.848;16:47:05.501;16:47:05.501;;REED Alex                     ;
1;47.864;1:21.592;44.345;00:02:53.801;16:49:59.302;;REED Alex                     ;
2;47.581;1:21.804;42.436;00:02:51.821;16:52:51.123;;REED Alex                     ;
3;47.375;1:26.806;51.282;00:03:05.463;16:55:56.586;G;REED Alex                     ;
4;5:20.536;1:21.155;43.759;00:07:25.450;17:03:22.036;;FOSTER Joey                   ;
5;48.147;1:21.094;42.475;00:02:51.716;17:06:13.752;;FOSTER Joey                   ;
6;47.328;1:19.823;41.958;00:02:49.109;17:09:02.861;;FOSTER Joey                   ;
7;48.695;1:29.668;52.548;00:03:10.911;17:12:13.772;;FOSTER Joey                   ;
8;47.899;1:19.818;41.840;00:02:49.557;17:15:03.329;;FOSTER Joey                   ;
9;56.827;1:23.521;1:22.706;00:03:43.054;17:18:46.383;G;FOSTER Joey                   ;
57;Black Falcon
0;969:54.383;1:08.742;37.919;16:11:41.044;16:11:41.044;;MORLEY Oliver                 ;
1;42.828;1:06.766;36.163;00:02:25.757;16:14:06.801;;MORLEY Oliver                 ;
2;41.728;1:05.859;35.963;00:02:23.550;16:16:30.351;;MORLEY Oliver                 ;
3;41.840;1:06.180;35.993;00:02:24.013;16:18:54.364;;MORLEY Oliver                 ;
4;45.284;1:06.637;39.500;00:02:31.421;16:21:25.785;G;MORLEY Oliver                 ;
5;5:26.800;1:07.973;40.423;00:07:15.196;16:28:40.981;;JUNCADELLA Dani               ;
6;41.233;1:04.434;35.727;00:02:21.394;16:31:02.375;;JUNCADELLA Dani               ;
7;41.023;1:04.028;35.268;00:02:20.319;16:33:22.694;;JUNCADELLA Dani               ;
8;41.132;1:13.367;52.377;00:02:46.876;16:36:09.570;G;JUNCADELLA Dani               ;
58;Black Falcon
0;969:56.576;1:10.765;39.319;16:11:46.660;16:11:46.660;;TORIL Miguel                  ;
1;41.730;1:06.554;36.226;00:02:24.510;16:14:11.170;;TORIL Miguel                  ;
2;41.611;1:05.819;36.099;00:02:23.529;16:16:34.699;;TORIL Miguel                  ;
3;41.248;1:05.844;35.972;00:02:23.064;16:18:57.763;;TORIL Miguel                  ;
4;41.275;1:06.030;35.968;00:02:23.273;16:21:21.036;;TORIL Miguel                  ;
5;47.747;1:15.493;50.884;00:02:54.124;16:24:15.160;G;TORIL Miguel                  ;
6;3:52.689;1:21.727;49.635;00:06:04.051;16:30:19.211;;AL.FAISAL Abdulaziz           ;
7;41.683;1:06.113;35.963;00:02:23.759;16:32:42.970;;AL.FAISAL Abdulaziz           ;
8;41.677;1:07.580;47.362;00:02:36.619;16:35:19.589;;AL.FAISAL Abdulaziz           ;
9;43.701;1:59.359;1:13.442;00:03:56.502;16:39:16.091;G;AL.FAISAL Abdulaziz           ;
59;Black Bull Ecurie Ecosse
0;1003:36.899;1:56.566;1:04.697;16:46:38.162;16:46:38.162;G;MITCHELL Sandy                ;
1;2:28.003;1:23.547;43.412;00:04:34.962;16:51:13.124;;MITCHELL Sandy                ;
2;47.209;1:21.218;42.485;00:02:50.912;16:54:04.036;;MITCHELL Sandy                ;
3;46.540;1:21.504;44.342;00:02:52.386;16:56:56.422;;MITCHELL Sandy                ;
4;59.166;1:37.055;59.488;00:03:35.709;17:00:32.131;G;MITCHELL Sandy                ;
5;3:11.822;1:21.906;42.387;00:05:16.115;17:05:48.246;;HAGGERTY Ciaran               ;
6;44.622;1:20.636;40.659;00:02:45.917;17:08:34.163;;HAGGERTY Ciaran               ;
7;45.432;1:19.911;39.803;00:02:45.146;17:11:19.309;;HAGGERTY Ciaran               ;
8;44.420;1:19.936;39.636;00:02:43.992;17:14:03.301;;HAGGERTY Ciaran               ;
9;51.290;1:24.186;1:25.572;00:03:41.048;17:17:44.349;G;HAGGERTY Ciaran               ;
60;Ebor GT Motorsport
0;1003:37.094;1:56.850;52.787;16:46:26.731;16:46:26.731;;HOGGARTH Marcus               ;
1;49.752;1:27.199;45.266;00:03:02.217;16:49:28.948;;HOGGARTH Marcus               ;
2;48.293;1:24.506;44.046;00:02:56.845;16:52:25.793;;HOGGARTH Marcus               ;
3;47.934;1:22.129;43.055;00:02:53.118;16:55:18.911;;HOGGARTH Marcus               ;
4;51.139;1:29.579;1:04.123;00:03:24.841;16:58:43.752;G;HOGGARTH Marcus               ;
5;3:58.466;1:22.975;44.085;00:06:05.526;17:04:49.278;;EATON Abbie                   ;
6;47.763;1:21.196;42.142;00:02:51.101;17:07:40.379;;EATON Abbie                   ;
7;47.944;1:20.908;41.611;00:02:50.463;17:10:30.842;;EATON Abbie                   ;
8;46.778;1:20.490;41.143;00:02:48.411;17:13:19.253;;EATON Abbie                   ;
9;1:01.895;1:42.387;1:06.137;00:03:50.419;17:17:09.672;G;EATON Abbie                   ;
63;GRT Grasser Racing Team
0;969:57.879;1:10.070;37.880;16:11:45.829;16:11:45.829;;ABBOTT Hunter                 ;
1;41.779;1:06.270;35.966;00:02:24.015;16:14:09.844;;ABBOTT Hunter                 ;
2;41.285;1:06.056;35.897;00:02:23.238;16:16:33.082;;ABBOTT Hunter                 ;
3;41.511;1:06.431;36.007;00:02:23.949;16:18:57.031;;ABBOTT Hunter                 ;
4;41.265;1:06.105;35.786;00:02:23.156;16:21:20.187;;ABBOTT Hunter                 ;
5;47.699;1:15.948;49.360;00:02:53.007;16:24:13.194;G;ABBOTT Hunter                 ;
6;3:43.258;1:13.734;40.756;00:05:37.748;16:29:50.942;;INEICHEN Rolf                 ;
7;41.585;1:05.235;35.508;00:02:22.328;16:32:13.270;;INEICHEN Rolf                 ;
8;41.089;6:26.639;1:21.068;00:08:28.796;16:40:42.066;G;INEICHEN Rolf                 ;
66;Team Parker Racing / Nick Jone
0;1003:31.918;1:40.572;47.750;16:46:00.240;16:46:00.240;;JONES Nick                    ;
1;51.000;1:29.135;46.789;00:03:06.924;16:49:07.164;;JONES Nick                    ;
2;49.885;1:27.473;46.052;00:03:03.410;16:52:10.574;;JONES Nick                    ;
3;48.967;1:26.549;46.193;00:03:01.709;16:55:12.283;;JONES Nick                    ;
4;52.739;1:30.124;51.619;00:03:14.482;16:58:26.765;G;JONES Nick                    ;
5;3:54.746;1:22.138;43.033;00:05:59.917;17:04:26.682;;MALVERN Scott                 ;
6;46.839;1:20.189;42.359;00:02:49.387;17:07:16.069;;MALVERN Scott                 ;
7;47.286;1:20.631;42.067;00:02:49.984;17:10:06.053;;MALVERN Scott                 ;
8;47.193;1:21.670;42.821;00:02:51.684;17:12:57.737;;MALVERN Scott                 ;
9;49.784;1:34.601;1:12.813;00:03:37.198;17:16:34.935;G;MALVERN Scott                 ;
71;Stratton Motorsport
0;1003:36.080;2:05.400;1:00.999;16:46:42.479;16:46:42.479;;TINN David                    ;
1;53.048;1:37.816;50.472;00:03:21.336;16:50:03.815;;TINN David                    ;
2;52.966;1:35.468;48.750;00:03:17.184;16:53:20.999;;TINN David                    ;
3;51.216;1:33.918;47.820;00:03:12.954;16:56:33.953;;TINN David                    ;
4;55.280;1:34.875;54.126;00:03:24.281;16:59:58.234;G;TINN David                    ;
5;3:04.207;1:24.707;49.762;00:05:18.676;17:05:16.910;;TINN David                    ;
6;47.806;1:23.554;43.830;00:02:55.190;17:08:12.100;;JARMAN Andrew                 ;
7;47.168;1:23.809;43.575;00:02:54.552;17:11:06.652;;JARMAN Andrew                 ;
8;46.955;1:23.755;42.886;00:02:53.596;17:14:00.248;;JARMAN Andrew                 ;
9;49.809;1:27.036;1:21.887;00:03:38.732;17:17:38.980;G;JARMAN Andrew                 ;
73;Century Motorsport / Nathan Fr
0;1003:34.927;2:07.375;1:12.521;16:46:54.823;16:46:54.823;G;WALEWSKA Anna                 ;
1;2:27.473;1:23.997;44.029;00:04:35.499;16:51:30.322;;WALEWSKA Anna                 ;
2;48.666;1:23.072;44.450;00:02:56.188;16:54:26.510;;WALEWSKA Anna                 ;
3;57.944;1:34.503;1:03.030;00:03:35.477;16:58:01.987;G;WALEWSKA Anna                 ;
4;3:47.344;1:21.925;47.054;00:05:56.323;17:03:58.310;G;FREKE Nathan                  ;
5;2:19.131;1:25.405;45.278;00:04:29.814;17:08:28.124;;FREKE Nathan                  ;
6;46.385;1:19.788;41.322;00:02:47.495;17:11:15.619;;FREKE Nathan                  ;
7;45.938;1:18.147;40.863;00:02:44.948;17:14:00.567;;FREKE Nathan                  ;
8;50.543;1:26.593;1:23.576;00:03:40.712;17:17:41.279;G;FREKE Nathan                  ;
75;RCIB INSURANCE RACING
0;1004:14.334;1:30.179;50.612;16:46:35.125;16:46:35.125;;MASON Aaron                   ;
1;50.471;1:25.448;45.532;00:03:01.451;16:49:36.576;;MASON Aaron                   ;
2;49.065;1:25.402;44.498;00:02:58.965;16:52:35.541;;MASON Aaron                   ;
3;49.067;1:21.791;43.182;00:02:54.040;16:55:29.581;;MASON Aaron                   ;
4;49.890;1:22.813;1:05.514;00:03:18.217;16:58:47.798;G;MASON Aaron                   ;
5;4:12.171;1:21.891;43.652;00:06:17.714;17:05:05.512;;BARRABLE Robert               ;
6;48.077;1:19.497;42.591;00:02:50.165;17:07:55.677;;BARRABLE Robert               ;
7;47.733;1:19.078;41.859;00:02:48.670;17:10:44.347;;BARRABLE Robert               ;
8;47.455;1:19.129;41.893;00:02:48.477;17:13:32.824;;BARRABLE Robert               ;
9;59.450;1:35.686;1:08.333;00:03:43.469;17:17:16.293;G;BARRABLE Robert               ;
79;Black Bull Ecurie Ecosse
0;971:37.536;1:11.286;40.150;16:13:28.972;16:13:28.972;;MCCAIG Alasdair               ;
1;41.084;1:05.878;35.433;00:02:22.395;16:15:51.367;;MCCAIG Alasdair               ;
2;40.841;1:16.854;36.273;00:02:33.968;16:18:25.335;;MCCAIG Alasdair               ;
3;41.292;1:05.771;35.656;00:02:22.719;16:20:48.054;;MCCAIG Alasdair               ;
4;41.108;1:09.542;44.456;00:02:35.106;16:23:23.160;G;MCCAIG Alasdair               ;
5;5:15.858;1:05.074;41.288;00:07:02.220;16:30:25.380;;BELL Rob                      ;
6;41.056;1:04.116;35.214;00:02:20.386;16:32:45.766;;BELL Rob                      ;
7;40.699;1:06.953;48.002;00:02:35.654;16:35:21.420;;BELL Rob                      ;
8;46.020;1:56.294;1:15.070;00:03:57.384;16:39:18.804;G;BELL Rob                      ;
88;Team ABBA with Rollcentre Raci
0;971:29.193;1:12.987;38.593;16:13:20.773;16:13:20.773;;NEARY Richard                 ;
1;43.255;1:06.842;36.916;00:02:27.013;16:15:47.786;;NEARY Richard                 ;
2;42.895;1:07.241;36.267;00:02:26.403;16:18:14.189;;NEARY Richard                 ;
3;42.674;1:08.170;36.538;00:02:27.382;16:20:41.571;;NEARY Richard                 ;
4;47.533;1:17.867;48.213;00:02:53.613;16:23:35.184;G;NEARY Richard                 ;
5;4:54.822;1:15.892;44.034;00:06:54.748;16:30:29.932;;SHORT Martin                  ;
6;41.912;1:05.494;35.793;00:02:23.199;16:32:53.131;;SHORT Martin                  ;
7;41.495;1:10.261;1:04.120;00:02:55.876;16:35:49.007;G;SHORT Martin                  ;
104;V8 Racing International
105;V8 Racing International
0;1003:07.746;2:24.387;1:17.507;16:46:49.640;16:46:49.640;G;HUISMAN Duncan                ;
1;5:06.433;1:29.493;46.509;00:07:22.435;16:54:12.075;;HUISMAN Duncan                ;
2;54.161;1:35.139;53.826;00:03:23.126;16:57:35.201;G;HUISMAN Duncan                ;
3;5:51.853;1:37.621;58.079;00:08:27.553;17:06:02.754;G;BRAAMS Luc                    ;
107;Street Art Racing
0;1003:26.823;1:58.890;1:05.535;16:46:31.248;16:46:31.248;G;DUPONT Damien                 ;
1;3:13.036;1:25.073;46.694;00:05:24.803;16:51:56.051;;DEMAY Jérôme                  ;
2;48.620;1:23.662;43.573;00:02:55.855;16:54:51.906;;DEMAY Jérôme                  ;
3;59.921;1:29.670;1:01.352;00:03:30.943;16:58:22.849;G;DEMAY Jérôme                  ;
4;3:34.577;1:27.102;45.757;00:05:47.436;17:04:10.285;;DUPONT Damien                 ;
5;48.713;1:22.913;44.409;00:02:56.035;17:07:06.320;;DUPONT Damien                 ;
6;49.249;1:23.900;44.820;00:02:57.969;17:10:04.289;;DUPONT Damien                 ;
7;48.177;1:21.974;44.570;00:02:54.721;17:12:59.010;;DUPONT Damien                 ;
8;52.504;1:32.264;1:15.982;00:03:40.750;17:16:39.760;G;DUPONT Damien                 ;
108;Racing Team Holland by Ekris M
0;1006:25.597;1:37.682;47.738;16:48:51.017;16:48:51.017;;KNAP Simon                    ;
1;46.359;1:22.510;43.293;00:02:52.162;16:51:43.179;;KNAP Simon                    ;
2;45.858;1:21.571;42.587;00:02:50.016;16:54:33.195;;KNAP Simon                    ;
