Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
12;41.278;1:09.470;36.457;00:02:27.205;13:27:54.519;;FARMER Mark                   ;
13;41.931;1:09.002;39.664;00:02:30.597;13:30:25.116;G;FARMER Mark                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;Optimum Motorsport
0;762:53.014;1:11.371;36.363;12:44:40.748;12:44:40.748;;MOORE Will                    ;
1;42.289;1:06.293;35.941;00:02:24.523;12:47:05.271;;MOORE Will                    ;
2;43.271;1:11.364;35.811;00:02:30.446;12:49:35.717;;MOORE Will                    ;
3;50.648;1:17.852;49.173;00:02:57.673;12:52:33.390;G;MOORE Will                    ;
4;11:10.720;1:08.590;36.093;00:12:55.403;13:05:28.793;;MOORE Will                    ;
5;42.578;1:07.351;36.539;00:02:26.468;13:07:55.261;;MOORE Will                    ;
6;42.201;1:07.488;38.261;00:02:27.950;13:10:23.211;;MOORE Will                    ;
7;42.650;1:09.281;36.111;00:02:28.042;13:12:51.253;;MOORE Will                    ;
8;43.407;1:07.909;43.794;00:02:35.110;13:15:26.363;G;MOORE Will                    ;
9;2:14.982;1:09.071;36.952;00:04:01.005;13:19:27.368;;RATCLIFFE Ryan                ;
10;42.160;1:09.614;40.174;00:02:31.948;13:21:59.316;G;RATCLIFFE Ryan                ;
11;2:05.463;1:14.103;39.993;00:03:59.559;13:25:58.875;;RATCLIFFE Ryan                ;
12;41.929;1:09.729;36.966;00:02:28.624;13:28:27.499;;RATCLIFFE Ryan                ;
13;41.854;1:08.314;37.054;00:02:27.222;13:30:54.721;;RATCLIFFE Ryan                ;
14;41.664;1:06.778;35.757;00:02:24.199;13:33:18.920;;RATCLIFFE Ryan                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;TF Sport
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;GRT Grasser Racing Team
0;763:44.448;1:24.233;41.887;12:45:50.568;12:45:50.568;;BERETTA Michele               ;
1;45.893;1:14.532;39.365;00:02:39.790;12:48:30.358;;BERETTA Michele               ;
2;44.642;1:20.677;1:12.754;00:03:18.073;12:51:48.431;G;BERETTA Michele               ;
3;9:57.977;1:16.612;39.857;00:11:54.446;13:03:42.877;;BERETTA Michele               ;
4;44.250;1:11.862;38.981;00:02:35.093;13:06:17.970;;BERETTA Michele               ;
5;43.820;1:10.604;37.955;00:02:32.379;13:08:50.349;;BERETTA Michele               ;
6;43.207;1:09.958;38.081;00:02:31.246;13:11:21.595;;BERETTA Michele               ;
7;43.323;1:09.608;37.739;00:02:30.670;13:13:52.265;;BERETTA Michele               ;
8;43.301;1:18.023;46.195;00:02:47.519;13:16:39.784;G;BERETTA Michele               ;
9;2:39.821;1:11.146;40.280;00:04:31.247;13:21:11.031;;BERETTA Michele               ;
10;41.364;1:09.880;37.921;00:02:29.165;13:23:40.196;;BERETTA Michele               ;
11;41.410;1:06.244;38.166;00:02:25.820;13:26:06.016;;BERETTA Michele               ;
12;41.621;1:08.549;37.661;00:02:27.831;13:28:33.847;;BERETTA Michele               ;
13;40.899;1:07.027;40.146;00:02:28.072;13:31:01.919;;BERETTA Michele               ;
14;40.646;1:07.417;36.530;00:02:24.593;13:33:26.512;;BERETTA Michele               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;Team Parker Racing
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;Team Parker Racing
0;763:13.894;1:08.984;38.872;12:45:01.750;12:45:01.750;;MORRIS Seb                    ;
1;42.639;1:05.742;35.602;00:02:23.983;12:47:25.733;;MORRIS Seb                    ;
2;40.702;1:11.307;44.290;00:02:36.299;12:50:02.032;G;MORRIS Seb                    ;
3;12:19.153;1:12.022;37.570;00:14:08.745;13:04:10.777;;PARFITT Rick                  ;
4;47.230;1:09.090;41.928;00:02:38.248;13:06:49.025;;PARFITT Rick                  ;
5;42.176;1:09.819;39.771;00:02:31.766;13:09:20.791;G;PARFITT Rick                  ;
6;1:05.476;1:10.892;37.441;00:02:53.809;13:12:14.600;;PARFITT Rick                  ;
7;42.777;1:07.160;36.868;00:02:26.805;13:14:41.405;;PARFITT Rick                  ;
8;42.052;1:09.205;37.036;00:02:28.293;13:17:09.698;;PARFITT Rick                  ;
9;41.626;1:07.890;36.381;00:02:25.897;13:19:35.595;;PARFITT Rick                  ;
10;42.150;1:09.011;36.677;00:02:27.838;13:22:03.433;;PARFITT Rick                  ;
11;41.463;1:08.699;37.811;00:02:27.973;13:24:31.406;;PARFITT Rick                  ;
12;42.317;1:08.707;36.798;00:02:27.822;13:26:59.228;;PARFITT Rick                  ;
13;43.521;1:07.060;39.664;00:02:30.245;13:29:29.473;G;PARFITT Rick                  ;
14;1:03.859;1:08.786;36.990;00:02:49.635;13:32:19.108;;PARFITT Rick                  ;
15;50.419;1:16.398;1:09.483;00:03:16.300;13:35:35.408;G;PARFITT Rick                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;Tolman Motorsport
0;763:04.019;1:15.239;41.003;12:45:00.261;12:45:00.261;;STINTON Ian                   ;
1;44.846;1:11.078;37.080;00:02:33.004;12:47:33.265;;STINTON Ian                   ;
2;43.875;1:09.637;38.838;00:02:32.350;12:50:05.615;;STINTON Ian                   ;
3;53.857;1:30.259;1:04.402;00:03:28.518;12:53:34.133;G;STINTON Ian                   ;
4;9:55.888;1:11.881;39.373;00:11:47.142;13:05:21.275;;STINTON Ian                   ;
5;43.599;1:08.866;37.396;00:02:29.861;13:07:51.136;;STINTON Ian                   ;
6;43.475;1:09.098;39.172;00:02:31.745;13:10:22.881;;STINTON Ian                   ;
7;42.749;1:11.563;36.946;00:02:31.258;13:12:54.139;;STINTON Ian                   ;
8;42.575;1:09.492;37.063;00:02:29.130;13:15:23.269;;STINTON Ian                   ;
9;43.106;1:09.949;42.977;00:02:36.032;13:17:59.301;G;STINTON Ian                   ;
10;1:58.378;1:18.906;37.920;00:03:55.204;13:21:54.505;;STINTON Ian                   ;
11;42.643;1:12.858;37.509;00:02:33.010;13:24:27.515;;STINTON Ian                   ;
12;42.882;1:09.445;37.017;00:02:29.344;13:26:56.859;;STINTON Ian                   ;
13;43.224;1:08.874;37.234;00:02:29.332;13:29:26.191;;STINTON Ian                   ;
14;43.528;1:08.931;36.913;00:02:29.372;13:31:55.563;;STINTON Ian                   ;
15;43.748;1:08.886;40.072;00:02:32.706;13:34:28.269;G;STINTON Ian                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;Barwell Motorsport
0;762:54.166;1:15.386;37.875;12:44:47.427;12:44:47.427;;MINSHAW Jon                   ;
1;42.712;1:07.278;36.135;00:02:26.125;12:47:13.552;;MINSHAW Jon                   ;
2;42.326;1:13.192;37.212;00:02:32.730;12:49:46.282;;MINSHAW Jon                   ;
3;43.878;1:16.325;48.609;00:02:48.812;12:52:35.094;G;MINSHAW Jon                   ;
4;10:10.018;1:09.955;39.473;00:11:59.446;13:04:34.540;;MINSHAW Jon                   ;
5;45.269;1:07.805;36.594;00:02:29.668;13:07:04.208;;MINSHAW Jon                   ;
6;42.213;1:10.273;38.283;00:02:30.769;13:09:34.977;;MINSHAW Jon                   ;
7;45.275;1:08.766;36.360;00:02:30.401;13:12:05.378;;MINSHAW Jon                   ;
8;42.369;1:11.164;39.011;00:02:32.544;13:14:37.922;G;MINSHAW Jon                   ;
9;2:19.137;1:11.111;43.966;00:04:14.214;13:18:52.136;;MINSHAW Jon                   ;
10;42.155;1:08.996;37.771;00:02:28.922;13:21:21.058;;MINSHAW Jon                   ;
11;41.983;1:07.685;37.112;00:02:26.780;13:23:47.838;;MINSHAW Jon                   ;
12;42.391;1:08.882;38.716;00:02:29.989;13:26:17.827;G;MINSHAW Jon                   ;
13;2:27.799;1:05.682;36.281;00:04:09.762;13:30:27.589;;KEEN Phil                     ;
14;40.805;1:06.414;36.596;00:02:23.815;13:32:51.404;;KEEN Phil                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;Century Motorsport / Aleksande
0;762:52.877;1:20.244;41.636;12:44:54.757;12:44:54.757;;BYRNE Sean                    ;
1;48.515;1:17.985;41.253;00:02:47.753;12:47:42.510;;BYRNE Sean                    ;
2;48.756;1:13.119;49.347;00:02:51.222;12:50:33.732;G;BYRNE Sean                    ;
3;12:55.612;1:15.872;41.540;00:14:53.024;13:05:26.756;;BYRNE Sean                    ;
4;48.209;1:12.542;43.284;00:02:44.035;13:08:10.791;;BYRNE Sean                    ;
5;47.629;1:14.167;40.658;00:02:42.454;13:10:53.245;;BYRNE Sean                    ;
6;48.599;1:12.526;45.538;00:02:46.663;13:13:39.908;G;BYRNE Sean                    ;
7;2:48.254;1:12.529;41.091;00:04:41.874;13:18:21.782;;BYRNE Sean                    ;
8;47.347;1:11.624;41.574;00:02:40.545;13:21:02.327;;BYRNE Sean                    ;
9;47.524;1:11.847;43.032;00:02:42.403;13:23:44.730;G;BYRNE Sean                    ;
10;2:23.573;1:12.857;41.412;00:04:17.842;13:28:02.572;;SCHJERPEN Aleksander          ;
11;47.042;1:10.724;39.593;00:02:37.359;13:30:39.931;;SCHJERPEN Aleksander          ;
12;46.768;1:10.982;40.515;00:02:38.265;13:33:18.196;;SCHJERPEN Aleksander          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;Generation AMR MacMillan Racin
0;762:43.136;1:13.548;40.607;12:44:37.291;12:44:37.291;;GRAHAM Matthew                ;
1;46.783;1:12.075;39.424;00:02:38.282;12:47:15.573;;GRAHAM Matthew                ;
2;46.002;1:14.504;43.327;00:02:43.833;12:49:59.406;;GRAHAM Matthew                ;
3;57.195;1:29.506;1:03.874;00:03:30.575;12:53:29.981;G;GRAHAM Matthew                ;
4;8:52.923;1:13.527;40.668;00:10:47.118;13:04:17.099;;GRAHAM Matthew                ;
5;46.247;1:13.178;40.781;00:02:40.206;13:06:57.305;;GRAHAM Matthew                ;
6;45.601;1:12.027;40.603;00:02:38.231;13:09:35.536;;GRAHAM Matthew                ;
7;46.298;1:15.009;39.563;00:02:40.870;13:12:16.406;;GRAHAM Matthew                ;
8;46.063;1:12.317;41.825;00:02:40.205;13:14:56.611;G;GRAHAM Matthew                ;
9;3:10.603;1:14.947;40.760;00:05:06.310;13:20:02.921;;MITCHELL Jack                 ;
10;46.729;1:14.152;40.108;00:02:40.989;13:22:43.910;;MITCHELL Jack                 ;
11;47.052;1:15.862;41.330;00:02:44.244;13:25:28.154;;MITCHELL Jack                 ;
12;46.489;1:13.000;39.856;00:02:39.345;13:28:07.499;;MITCHELL Jack                 ;
13;46.250;1:13.251;42.463;00:02:41.964;13:30:49.463;;MITCHELL Jack                 ;
14;45.818;1:13.651;39.840;00:02:39.309;13:33:28.772;;MITCHELL Jack                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
44;Generation AMR Racing
0;763:37.229;1:16.034;39.726;12:45:32.989;12:45:32.989;;GEORGE Matthew                ;
1;45.969;1:13.589;40.988;00:02:40.546;12:48:13.535;G;GEORGE Matthew                ;
2;13:25.725;1:22.979;44.501;00:15:33.205;13:03:46.740;;HOLDER James                  ;
3;49.963;1:20.529;44.315;00:02:54.807;13:06:41.547;;HOLDER James                  ;
4;48.691;1:18.398;42.380;00:02:49.469;13:09:31.016;;HOLDER James                  ;
5;49.725;1:22.415;43.095;00:02:55.235;13:12:26.251;;HOLDER James                  ;
6;48.974;1:16.798;42.260;00:02:48.032;13:15:14.283;;HOLDER James                  ;
7;48.223;1:17.854;41.688;00:02:47.765;13:18:02.048;;HOLDER James                  ;
8;48.425;1:17.893;42.620;00:02:48.938;13:20:50.986;;HOLDER James                  ;
9;47.941;1:19.979;42.637;00:02:50.557;13:23:41.543;;HOLDER James                  ;
10;48.094;1:18.797;42.502;00:02:49.393;13:26:30.936;;HOLDER James                  ;
11;48.747;1:18.757;42.733;00:02:50.237;13:29:21.173;;HOLDER James                  ;
12;48.455;1:18.880;43.223;00:02:50.558;13:32:11.731;;HOLDER James                  ;
13;48.402;1:19.203;58.744;00:03:06.349;13:35:18.080;G;HOLDER James                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;RCIB INSURANCE RACING
0;763:09.585;1:17.682;41.584;12:45:08.851;12:45:08.851;;STILP Jordan                  ;
1;47.900;1:15.606;41.315;00:02:44.821;12:47:53.672;;PHILLIPS William              ;
2;47.771;1:15.671;50.707;00:02:54.149;12:50:47.821;G;PHILLIPS William              ;
3;11:49.111;1:16.307;43.098;00:13:48.516;13:04:36.337;;PHILLIPS William              ;
4;47.624;1:12.938;40.589;00:02:41.151;13:07:17.488;;PHILLIPS William              ;
5;47.461;1:12.940;40.512;00:02:40.913;13:09:58.401;;PHILLIPS William              ;
6;47.279;1:12.628;47.046;00:02:46.953;13:12:45.354;G;PHILLIPS William              ;
7;3:44.459;1:12.871;41.117;00:05:38.447;13:18:23.801;;STILP Jordan                  ;
8;47.340;1:12.908;40.770;00:02:41.018;13:21:04.819;;STILP Jordan                  ;
9;46.988;1:13.627;40.917;00:02:41.532;13:23:46.351;;STILP Jordan                  ;
10;46.751;1:12.232;40.293;00:02:39.276;13:26:25.627;;STILP Jordan                  ;
11;46.737;1:11.949;40.838;00:02:39.524;13:29:05.151;;STILP Jordan                  ;
12;46.884;1:11.416;40.150;00:02:38.450;13:31:43.601;;STILP Jordan                  ;
13;46.681;1:11.581;40.134;00:02:38.396;13:34:21.997;;STILP Jordan                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
47;JW Bird Motorsport
0;763:25.154;1:21.816;43.291;12:45:30.261;12:45:30.261;;GRIFFIN Kieran                ;
1;49.260;1:20.386;44.760;00:02:54.406;12:48:24.667;;GRIFFIN Kieran                ;
2;48.080;1:18.374;1:12.080;00:03:18.534;12:51:43.201;G;GRIFFIN Kieran                ;
3;11:02.705;1:18.618;41.370;00:13:02.693;13:04:45.894;;GRIFFIN Kieran                ;
4;46.813;1:15.821;41.350;00:02:43.984;13:07:29.878;;GRIFFIN Kieran                ;
5;46.913;1:17.073;41.318;00:02:45.304;13:10:15.182;;GRIFFIN Kieran                ;
6;46.893;1:16.044;41.414;00:02:44.351;13:12:59.533;;GRIFFIN Kieran                ;
7;46.931;1:16.144;41.299;00:02:44.374;13:15:43.907;;GRIFFIN Kieran                ;
8;46.550;1:15.223;41.463;00:02:43.236;13:18:27.143;;GRIFFIN Kieran                ;
9;46.647;1:18.046;44.817;00:02:49.510;13:21:16.653;G;GRIFFIN Kieran                ;
10;5:18.707;1:15.891;41.104;00:07:15.702;13:28:32.355;;GIDDINGS Jake                 ;
11;46.159;1:13.117;39.957;00:02:39.233;13:31:11.588;;GIDDINGS Jake                 ;
12;45.850;1:11.763;39.116;00:02:36.729;13:33:48.317;;GIDDINGS Jake                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;PMW World Expo Racing / Optimu
0;762:59.502;1:16.777;41.702;12:44:57.981;12:44:57.981;;ROBINSON Mike                 ;
1;46.965;1:13.287;40.423;00:02:40.675;12:47:38.656;;ROBINSON Mike                 ;
2;48.466;1:11.710;46.965;00:02:47.141;12:50:25.797;G;ROBINSON Mike                 ;
3;12:16.497;1:11.572;41.704;00:14:09.773;13:04:35.570;;ROBINSON Mike                 ;
4;46.072;1:10.910;39.423;00:02:36.405;13:07:11.975;;ROBINSON Mike                 ;
5;45.932;1:10.201;39.412;00:02:35.545;13:09:47.520;;ROBINSON Mike                 ;
6;46.111;1:10.766;45.300;00:02:42.177;13:12:29.697;G;ROBINSON Mike                 ;
7;2:25.601;1:12.320;43.233;00:04:21.154;13:16:50.851;;JOHNSON Graham                ;
8;47.114;1:12.167;39.960;00:02:39.241;13:19:30.092;;JOHNSON Graham                ;
9;49.527;1:13.039;39.907;00:02:42.473;13:22:12.565;;JOHNSON Graham                ;
10;46.476;1:10.933;39.649;00:02:37.058;13:24:49.623;;JOHNSON Graham                ;
11;46.818;1:10.705;42.484;00:02:40.007;13:27:29.630;;JOHNSON Graham                ;
12;46.487;1:12.489;49.673;00:02:48.649;13:30:18.279;;JOHNSON Graham                ;
13;46.554;1:11.424;40.299;00:02:38.277;13:32:56.556;;JOHNSON Graham                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;Lanan Racing / Joey Foster
0;763:23.068;1:13.842;40.905;12:45:17.815;12:45:17.815;;FOSTER Joey                   ;
1;45.948;1:12.790;43.358;00:02:42.096;12:47:59.911;;FOSTER Joey                   ;
2;45.919;1:14.042;52.434;00:02:52.395;12:50:52.306;G;FOSTER Joey                   ;
3;11:44.895;1:11.120;41.380;00:13:37.395;13:04:29.701;;FOSTER Joey                   ;
4;46.755;1:09.612;40.038;00:02:36.405;13:07:06.106;;FOSTER Joey                   ;
5;45.686;1:12.223;44.753;00:02:42.662;13:09:48.768;G;FOSTER Joey                   ;
6;3:54.381;1:11.939;40.288;00:05:46.608;13:15:35.376;;FOSTER Joey                   ;
7;47.033;1:12.900;39.603;00:02:39.536;13:18:14.912;;FOSTER Joey                   ;
8;46.270;1:12.342;39.761;00:02:38.373;13:20:53.285;;REED Alex                     ;
9;45.977;1:14.434;41.022;00:02:41.433;13:23:34.718;;REED Alex                     ;
10;46.584;1:11.210;39.531;00:02:37.325;13:26:12.043;;REED Alex                     ;
11;48.076;1:11.333;40.019;00:02:39.428;13:28:51.471;;REED Alex                     ;
12;45.793;1:10.456;39.386;00:02:35.635;13:31:27.106;;REED Alex                     ;
13;45.974;1:13.066;44.549;00:02:43.589;13:34:10.695;G;REED Alex                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;Black Falcon
0;763:21.180;1:13.075;38.570;12:45:12.825;12:45:12.825;;MORLEY Oliver                 ;
1;42.848;1:12.199;36.724;00:02:31.771;12:47:44.596;;MORLEY Oliver                 ;
2;43.303;1:08.490;37.495;00:02:29.288;12:50:13.884;;MORLEY Oliver                 ;
3;46.695;1:30.171;1:07.923;00:03:24.789;12:53:38.673;G;MORLEY Oliver                 ;
4;8:08.943;1:14.988;38.789;00:10:02.720;13:03:41.393;;MORLEY Oliver                 ;
5;42.806;1:08.335;36.834;00:02:27.975;13:06:09.368;;MORLEY Oliver                 ;
6;42.155;1:07.996;36.517;00:02:26.668;13:08:36.036;;MORLEY Oliver                 ;
7;41.959;1:08.424;36.610;00:02:26.993;13:11:03.029;;MORLEY Oliver                 ;
8;41.863;1:07.959;36.760;00:02:26.582;13:13:29.611;;MORLEY Oliver                 ;
9;41.852;1:08.310;36.313;00:02:26.475;13:15:56.086;;MORLEY Oliver                 ;
10;42.152;1:09.960;40.718;00:02:32.830;13:18:28.916;G;MORLEY Oliver                 ;
11;3:22.937;1:08.732;36.715;00:05:08.384;13:23:37.300;;JUNCADELLA Dani               ;
12;42.754;1:06.747;36.817;00:02:26.318;13:26:03.618;;JUNCADELLA Dani               ;
13;42.052;1:06.038;36.558;00:02:24.648;13:28:28.266;;JUNCADELLA Dani               ;
14;41.425;1:07.373;36.764;00:02:25.562;13:30:53.828;;JUNCADELLA Dani               ;
15;41.186;1:06.283;35.823;00:02:23.292;13:33:17.120;;JUNCADELLA Dani               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
58;Black Falcon
0;763:56.818;1:17.318;39.956;12:45:54.092;12:45:54.092;;AL.FAISAL Abdulaziz           ;
1;44.057;1:11.649;38.401;00:02:34.107;12:48:28.199;;AL.FAISAL Abdulaziz           ;
2;44.244;1:15.385;1:05.003;00:03:04.632;12:51:32.831;G;AL.FAISAL Abdulaziz           ;
3;10:02.936;1:11.985;41.137;00:11:56.058;13:03:28.889;;AL.FAISAL Abdulaziz           ;
4;42.610;1:06.703;36.621;00:02:25.934;13:05:54.823;;AL.FAISAL Abdulaziz           ;
5;42.169;1:08.963;37.021;00:02:28.153;13:08:22.976;;AL.FAISAL Abdulaziz           ;
6;41.994;1:08.730;36.352;00:02:27.076;13:10:50.052;;AL.FAISAL Abdulaziz           ;
7;42.324;1:07.057;40.703;00:02:30.084;13:13:20.136;G;AL.FAISAL Abdulaziz           ;
8;3:24.105;1:11.404;37.679;00:05:13.188;13:18:33.324;;AL.FAISAL Abdulaziz           ;
