Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;37.140;28.786;4:54.038;00:01:36.564;00:04:54.038;;
3;37.116;28.786;6:29.413;00:01:35.375;00:06:29.413;;
4;37.375;28.786;8:06.164;00:01:36.751;00:08:06.164;;
5;37.102;28.786;9:42.190;00:01:36.026;00:09:42.190;;
6;37.142;28.786;11:18.422;00:01:36.232;00:11:18.422;;
7;37.342;28.786;12:54.545;00:01:36.123;00:12:54.545;;
8;37.256;28.786;14:31.365;00:01:36.820;00:14:31.365;;
9;37.114;28.786;16:08.915;00:01:37.550;00:16:08.915;;
10;37.197;28.786;17:45.864;00:01:36.949;00:17:45.864;;
11;38.611;28.786;19:24.426;00:01:38.562;00:19:24.426;;
12;37.879;28.786;21:01.851;00:01:37.425;00:21:01.851;;
13;37.232;28.786;22:38.549;00:01:36.698;00:22:38.549;;
14;37.366;28.786;24:15.825;00:01:37.276;00:24:15.825;;
15;37.771;28.786;25:53.321;00:01:37.496;00:25:53.321;;
16;37.535;28.786;27:29.742;00:01:36.421;00:27:29.742;;
60;RSR
0;46.182;59:59.999;1:49.499;00:01:49.499;00:01:49.499;;
1;38.436;59:59.999;3:29.778;00:01:40.279;00:03:29.778;;
2;38.534;59:59.999;5:09.993;00:01:40.215;00:05:09.993;;
3;38.702;59:59.999;6:50.754;00:01:40.761;00:06:50.754;;
4;38.508;59:59.999;8:31.222;00:01:40.468;00:08:31.222;;
5;38.989;59:59.999;10:12.221;00:01:40.999;00:10:12.221;;
6;39.345;59:59.999;11:53.915;00:01:41.694;00:11:53.915;;
7;38.361;59:59.999;13:34.247;00:01:40.332;00:13:34.247;;
8;39.011;59:59.999;15:15.360;00:01:41.113;00:15:15.360;;
9;39.593;59:59.999;16:57.794;00:01:42.434;00:16:57.794;;
10;38.757;59:59.999;18:39.895;00:01:42.101;00:18:39.895;;
11;38.858;59:59.999;20:21.606;00:01:41.711;00:20:21.606;;
12;38.931;59:59.999;22:02.917;00:01:41.311;00:22:02.917;;
13;38.815;59:59.999;23:43.628;00:01:40.711;00:23:43.628;;
14;38.641;59:59.999;25:25.331;00:01:41.703;00:25:25.331;;
15;39.598;59:59.999;27:08.092;00:01:42.761;00:27:08.092;;
16;38.755;59:59.999;28:54.223;00:01:46.131;00:28:54.223;;
61;Sebastien DEXANT
0;49.021;59:59.999;1:54.101;00:01:54.101;00:01:54.101;;
1;40.432;59:59.999;3:38.308;00:01:44.207;00:03:38.308;;
2;39.789;59:59.999;5:21.252;00:01:42.944;00:05:21.252;;
3;40.217;59:59.999;7:04.729;00:01:43.477;00:07:04.729;;
4;39.201;59:59.999;8:46.942;00:01:42.213;00:08:46.942;;
5;40.588;59:59.999;10:30.037;00:01:43.095;00:10:30.037;;
6;40.085;59:59.999;12:14.391;00:01:44.354;00:12:14.391;;
7;40.491;59:59.999;14:01.998;00:01:47.607;00:14:01.998;;
8;40.308;59:59.999;15:46.408;00:01:44.410;00:15:46.408;;
9;39.719;59:59.999;17:29.670;00:01:43.262;00:17:29.670;;
10;39.713;59:59.999;19:12.506;00:01:42.836;00:19:12.506;;
11;39.435;59:59.999;20:54.873;00:01:42.367;00:20:54.873;;
12;39.503;59:59.999;22:37.612;00:01:42.739;00:22:37.612;;
13;40.107;59:59.999;24:21.106;00:01:43.494;00:24:21.106;;
14;40.611;59:59.999;26:07.136;00:01:46.030;00:26:07.136;;
15;39.761;59:59.999;27:51.311;00:01:44.175;00:27:51.311;;
62;TEAM DANIEL OGER
0;44.150;29.141;31.696;00:01:44.987;00:01:44.987;;
1;38.830;29.141;3:24.492;00:01:39.505;00:03:24.492;;
2;38.002;29.141;5:03.296;00:01:38.804;00:05:03.296;;
3;38.258;29.141;6:42.305;00:01:39.009;00:06:42.305;;
4;38.061;29.141;8:21.568;00:01:39.263;00:08:21.568;;
5;38.494;29.141;10:01.187;00:01:39.619;00:10:01.187;;
6;38.252;29.141;11:40.325;00:01:39.138;00:11:40.325;;
7;38.154;29.141;13:19.619;00:01:39.294;00:13:19.619;;
8;38.361;29.141;14:58.630;00:01:39.011;00:14:58.630;;
9;37.971;29.141;16:38.440;00:01:39.810;00:16:38.440;;
10;38.559;29.141;18:17.853;00:01:39.413;00:18:17.853;;
11;38.675;29.141;19:57.839;00:01:39.986;00:19:57.839;;
12;38.980;29.141;21:39.184;00:01:41.345;00:21:39.184;;
13;38.563;29.141;23:19.629;00:01:40.445;00:23:19.629;;
14;38.530;29.141;24:59.813;00:01:40.184;00:24:59.813;;
15;39.242;29.141;26:40.620;00:01:40.807;00:26:40.620;;
16;38.685;29.141;28:20.728;00:01:40.108;00:28:20.728;;
63;TEAM ERIC MICHEL
0;45.869;59:59.999;1:48.324;00:01:48.324;00:01:48.324;;
1;38.423;59:59.999;3:28.346;00:01:40.022;00:03:28.346;;
2;38.757;59:59.999;5:08.548;00:01:40.202;00:05:08.548;;
3;38.724;59:59.999;6:49.117;00:01:40.569;00:06:49.117;;
4;38.770;59:59.999;8:29.733;00:01:40.616;00:08:29.733;;
5;38.984;59:59.999;10:10.541;00:01:40.808;00:10:10.541;;
6;38.999;59:59.999;11:51.437;00:01:40.896;00:11:51.437;;
7;38.755;59:59.999;13:32.394;00:01:40.957;00:13:32.394;;
8;38.603;59:59.999;15:12.556;00:01:40.162;00:15:12.556;;
9;38.838;59:59.999;16:53.331;00:01:40.775;00:16:53.331;;
10;39.047;59:59.999;18:34.293;00:01:40.962;00:18:34.293;;
11;38.570;59:59.999;20:15.389;00:01:41.096;00:20:15.389;;
12;38.404;59:59.999;21:55.081;00:01:39.692;00:21:55.081;;
13;38.436;59:59.999;23:34.948;00:01:39.867;00:23:34.948;;
14;38.277;59:59.999;25:15.294;00:01:40.346;00:25:15.294;;
15;39.039;59:59.999;26:56.139;00:01:40.845;00:26:56.139;;
16;38.523;59:59.999;28:38.021;00:01:41.882;00:28:38.021;;
65;Ecurie des 3 Chevrons
0;41.124;28.361;30.501;00:01:39.986;00:01:39.986;;
1;37.390;28.361;3:17.012;00:01:37.026;00:03:17.012;;
2;37.224;28.361;4:54.776;00:01:37.764;00:04:54.776;;
3;37.137;28.361;6:31.431;00:01:36.655;00:06:31.431;;
4;37.769;28.361;8:08.270;00:01:36.839;00:08:08.270;;
5;37.207;28.361;9:44.534;00:01:36.264;00:09:44.534;;
6;37.296;28.361;11:21.058;00:01:36.524;00:11:21.058;;
7;37.906;28.361;12:58.194;00:01:37.136;00:12:58.194;;
8;37.695;28.361;14:35.555;00:01:37.361;00:14:35.555;;
9;37.356;28.361;16:12.134;00:01:36.579;00:16:12.134;;
10;37.288;28.361;17:48.509;00:01:36.375;00:17:48.509;;
11;37.876;28.361;19:26.045;00:01:37.536;00:19:26.045;;
12;37.716;28.361;21:03.751;00:01:37.706;00:21:03.751;;
13;37.587;28.361;22:42.642;00:01:38.891;00:22:42.642;;
14;39.058;28.361;24:21.045;00:01:38.403;00:24:21.045;;
15;37.827;28.361;25:58.580;00:01:37.535;00:25:58.580;;
16;37.688;28.361;27:36.274;00:01:37.694;00:27:36.274;;
66;TEAM DIDIER TOUTAIN
0;47.167;59:59.999;1:51.766;00:01:51.766;00:01:51.766;;
1;38.767;59:59.999;3:32.043;00:01:40.277;00:03:32.043;;
2;38.809;59:59.999;5:12.297;00:01:40.254;00:05:12.297;;
3;38.410;59:59.999;6:52.158;00:01:39.861;00:06:52.158;;
4;38.748;59:59.999;8:31.948;00:01:39.790;00:08:31.948;;
5;38.664;59:59.999;10:12.234;00:01:40.286;00:10:12.234;;
6;38.618;59:59.999;11:52.147;00:01:39.913;00:11:52.147;;
7;38.471;59:59.999;13:32.880;00:01:40.733;00:13:32.880;;
8;38.897;59:59.999;15:13.227;00:01:40.347;00:15:13.227;;
9;38.621;59:59.999;16:54.232;00:01:41.005;00:16:54.232;;
10;38.881;59:59.999;18:34.956;00:01:40.724;00:18:34.956;;
11;38.514;59:59.999;20:14.753;00:01:39.797;00:20:14.753;;
12;38.259;59:59.999;21:54.288;00:01:39.535;00:21:54.288;;
13;38.253;59:59.999;23:33.919;00:01:39.631;00:23:33.919;;
14;38.091;59:59.999;25:13.249;00:01:39.330;00:25:13.249;;
15;38.184;59:59.999;26:53.553;00:01:40.304;00:26:53.553;;
16;38.477;59:59.999;28:33.952;00:01:40.399;00:28:33.952;;
67;TEAM EMMANUEL MOUTARD
0;44.336;29.175;31.245;00:01:44.756;00:01:44.756;;
1;37.866;29.175;3:21.833;00:01:37.077;00:03:21.833;;
2;37.941;29.175;4:58.979;00:01:37.146;00:04:58.979;;
3;37.440;29.175;6:35.029;00:01:36.050;00:06:35.029;;
4;37.414;29.175;8:11.092;00:01:36.063;00:08:11.092;;
5;37.094;29.175;9:47.124;00:01:36.032;00:09:47.124;;
6;37.324;29.175;11:23.137;00:01:36.013;00:11:23.137;;
7;37.208;29.175;12:59.686;00:01:36.549;00:12:59.686;;
8;37.630;29.175;14:36.849;00:01:37.163;00:14:36.849;;
9;37.387;29.175;16:13.518;00:01:36.669;00:16:13.518;;
10;37.653;29.175;17:49.876;00:01:36.358;00:17:49.876;;
11;38.132;29.175;19:27.540;00:01:37.664;00:19:27.540;;
12;37.615;29.175;21:04.443;00:01:36.903;00:21:04.443;;
13;38.325;29.175;22:43.482;00:01:39.039;00:22:43.482;;
14;39.705;29.175;24:22.630;00:01:39.148;00:24:22.630;;
15;37.913;29.175;26:00.126;00:01:37.496;00:26:00.126;;
16;37.511;29.175;27:38.199;00:01:38.073;00:27:38.199;;
68;TEAM PHILIPPE MONTEL
0;45.063;59:59.999;1:46.458;00:01:46.458;00:01:46.458;;
1;38.745;59:59.999;3:26.166;00:01:39.708;00:03:26.166;;
2;38.276;59:59.999;5:06.003;00:01:39.837;00:05:06.003;;
3;38.143;59:59.999;6:45.312;00:01:39.309;00:06:45.312;;
4;38.346;59:59.999;8:25.658;00:01:40.346;00:08:25.658;;
5;38.083;59:59.999;10:05.591;00:01:39.933;00:10:05.591;;
6;38.307;59:59.999;11:45.789;00:01:40.198;00:11:45.789;;
7;38.427;59:59.999;13:26.154;00:01:40.365;00:13:26.154;;
8;38.320;59:59.999;15:07.030;00:01:40.876;00:15:07.030;;
9;39.543;59:59.999;16:48.515;00:01:41.485;00:16:48.515;;
10;38.427;59:59.999;18:30.077;00:01:41.562;00:18:30.077;;
11;39.315;59:59.999;20:10.646;00:01:40.569;00:20:10.646;;
12;38.568;59:59.999;21:51.927;00:01:41.281;00:21:51.927;;
13;38.690;59:59.999;23:33.121;00:01:41.194;00:23:33.121;;
14;38.340;59:59.999;25:14.071;00:01:40.950;00:25:14.071;;
15;38.549;59:59.999;27:42.351;00:02:28.280;00:27:42.351;G;
69;ALSACE
0;47.546;59:59.999;1:52.381;00:01:52.381;00:01:52.381;;
1;38.908;59:59.999;3:32.547;00:01:40.166;00:03:32.547;;
2;39.161;59:59.999;5:12.965;00:01:40.418;00:05:12.965;;
3;38.928;59:59.999;6:53.730;00:01:40.765;00:06:53.730;;
4;38.606;59:59.999;8:33.119;00:01:39.389;00:08:33.119;;
5;38.738;59:59.999;10:13.350;00:01:40.231;00:10:13.350;;
6;39.365;59:59.999;11:55.406;00:01:42.056;00:11:55.406;;
7;38.525;59:59.999;13:34.817;00:01:39.411;00:13:34.817;;
8;38.766;59:59.999;15:15.275;00:01:40.458;00:15:15.275;;
9;38.552;59:59.999;16:55.124;00:01:39.849;00:16:55.124;;
10;39.030;59:59.999;18:35.501;00:01:40.377;00:18:35.501;;
11;38.880;59:59.999;20:15.730;00:01:40.229;00:20:15.730;;
12;38.762;59:59.999;21:55.482;00:01:39.752;00:21:55.482;;
13;38.490;59:59.999;23:35.269;00:01:39.787;00:23:35.269;;
14;39.136;59:59.999;25:15.385;00:01:40.116;00:25:15.385;;
15;38.523;59:59.999;26:55.675;00:01:40.290;00:26:55.675;;
16;38.520;59:59.999;28:53.735;00:01:58.060;00:28:53.735;;
72;
0;43.184;29.119;30.137;00:01:42.440;00:01:42.440;;
1;37.311;29.119;3:18.314;00:01:35.874;00:03:18.314;;
2;37.767;29.119;4:55.425;00:01:37.111;00:04:55.425;;
3;37.877;29.119;6:32.979;00:01:37.554;00:06:32.979;;
4;37.407;29.119;8:09.069;00:01:36.090;00:08:09.069;;
5;37.353;29.119;9:45.158;00:01:36.089;00:09:45.158;;
6;37.488;29.119;11:21.180;00:01:36.022;00:11:21.180;;
7;37.119;29.119;12:56.828;00:01:35.648;00:12:56.828;;
8;38.016;29.119;14:33.336;00:01:36.508;00:14:33.336;;
9;37.722;29.119;16:10.676;00:01:37.340;00:16:10.676;;
10;37.519;29.119;17:47.090;00:01:36.414;00:17:47.090;;
11;38.124;29.119;19:24.372;00:01:37.282;00:19:24.372;;
12;37.452;29.119;21:00.402;00:01:36.030;00:21:00.402;;
13;38.197;29.119;22:37.845;00:01:37.443;00:22:37.845;;
14;37.566;29.119;24:15.041;00:01:37.196;00:24:15.041;;
15;38.233;29.119;25:52.400;00:01:37.359;00:25:52.400;;
16;37.919;29.119;27:30.897;00:01:38.497;00:27:30.897;;
79;TEAM OLIVIER CAMBRIEL
0;49.495;59:59.999;1:54.147;00:01:54.147;00:01:54.147;;
1;40.822;59:59.999;3:38.662;00:01:44.515;00:03:38.662;;
2;39.929;59:59.999;5:21.005;00:01:42.343;00:05:21.005;;
3;40.068;59:59.999;7:03.703;00:01:42.698;00:07:03.703;;
4;39.591;59:59.999;8:46.061;00:01:42.358;00:08:46.061;;
5;39.939;59:59.999;10:28.946;00:01:42.885;00:10:28.946;;
6;39.660;59:59.999;12:12.509;00:01:43.563;00:12:12.509;;
7;40.513;59:59.999;13:56.508;00:01:43.999;00:13:56.508;;
8;39.504;59:59.999;15:39.161;00:01:42.653;00:15:39.161;;
9;39.246;59:59.999;17:21.793;00:01:42.632;00:17:21.793;;
10;39.358;59:59.999;19:03.474;00:01:41.681;00:19:03.474;;
11;38.967;59:59.999;20:46.106;00:01:42.632;00:20:46.106;;
12;39.237;59:59.999;22:28.124;00:01:42.018;00:22:28.124;;
13;39.342;59:59.999;24:09.606;00:01:41.482;00:24:09.606;;
14;39.122;59:59.999;25:51.686;00:01:42.080;00:25:51.686;;
15;40.365;59:59.999;27:35.381;00:01:43.695;00:27:35.381;;
80;
0;42.577;28.550;29.993;00:01:41.120;00:01:41.120;;
1;37.872;28.550;3:17.865;00:01:36.745;00:03:17.865;;
2;37.723;28.550;4:55.199;00:01:37.334;00:04:55.199;;
3;37.527;28.550;6:32.517;00:01:37.318;00:06:32.517;;
4;37.488;28.550;8:09.861;00:01:37.344;00:08:09.861;;
5;37.490;28.550;9:46.143;00:01:36.282;00:09:46.143;;
6;37.291;28.550;11:21.999;00:01:35.856;00:11:21.999;;
7;37.777;28.550;12:58.941;00:01:36.942;00:12:58.941;;
8;37.816;28.550;14:35.739;00:01:36.798;00:14:35.739;;
9;38.037;28.550;16:12.792;00:01:37.053;00:16:12.792;;
10;37.381;28.550;17:49.115;00:01:36.323;00:17:49.115;;
11;37.888;28.550;19:26.518;00:01:37.403;00:19:26.518;;
12;37.635;28.550;21:04.158;00:01:37.640;00:21:04.158;;
13;37.560;28.550;22:42.849;00:01:38.691;00:22:42.849;;
14;39.246;28.550;24:21.862;00:01:39.013;00:24:21.862;;
15;38.430;28.550;25:59.275;00:01:37.413;00:25:59.275;;
16;37.722;28.550;27:37.202;00:01:37.927;00:27:37.202;;
81;RMS
0;48.748;59:59.999;1:53.013;00:01:53.013;00:01:53.013;;
1;39.325;59:59.999;3:34.040;00:01:41.027;00:03:34.040;;
2;38.826;59:59.999;5:14.465;00:01:40.425;00:05:14.465;;
3;38.584;59:59.999;6:54.432;00:01:39.967;00:06:54.432;;
4;38.682;59:59.999;8:34.731;00:01:40.299;00:08:34.731;;
5;37.838;59:59.999;10:14.247;00:01:39.516;00:10:14.247;;
6;38.309;59:59.999;11:55.933;00:01:41.686;00:11:55.933;;
7;38.803;59:59.999;13:35.870;00:01:39.937;00:13:35.870;;
8;38.387;59:59.999;15:15.614;00:01:39.744;00:15:15.614;;
9;39.898;59:59.999;16:58.233;00:01:42.619;00:16:58.233;;
10;38.522;59:59.999;18:38.197;00:01:39.964;00:18:38.197;;
11;39.282;59:59.999;20:19.121;00:01:40.924;00:20:19.121;;
12;38.253;59:59.999;21:58.676;00:01:39.555;00:21:58.676;;
13;38.120;59:59.999;23:37.800;00:01:39.124;00:23:37.800;;
14;38.106;59:59.999;25:17.229;00:01:39.429;00:25:17.229;;
15;37.926;59:59.999;26:56.330;00:01:39.101;00:26:56.330;;
16;38.922;59:59.999;28:37.427;00:01:41.097;00:28:37.427;;
82;Cédric TORRES
0;45.638;59:59.999;1:47.416;00:01:47.416;00:01:47.416;;
1;38.626;59:59.999;3:27.206;00:01:39.790;00:03:27.206;;
2;38.478;59:59.999;5:06.887;00:01:39.681;00:05:06.887;;
3;38.442;59:59.999;6:46.799;00:01:39.912;00:06:46.799;;
4;38.650;59:59.999;8:27.550;00:01:40.751;00:08:27.550;;
5;38.874;59:59.999;10:07.708;00:01:40.158;00:10:07.708;;
83;CG MOTORSPORT
0;50.442;59:59.999;1:55.861;00:01:55.861;00:01:55.861;;
1;40.095;59:59.999;3:39.362;00:01:43.501;00:03:39.362;;
2;40.239;59:59.999;5:22.653;00:01:43.291;00:05:22.653;;
3;39.421;59:59.999;7:05.158;00:01:42.505;00:07:05.158;;
4;39.409;59:59.999;8:46.874;00:01:41.716;00:08:46.874;;
5;40.898;59:59.999;10:29.930;00:01:43.056;00:10:29.930;;
6;39.110;59:59.999;12:12.620;00:01:42.690;00:12:12.620;;
7;39.387;59:59.999;13:55.787;00:01:43.167;00:13:55.787;;
8;39.416;59:59.999;15:37.481;00:01:41.694;00:15:37.481;;
9;38.635;59:59.999;17:17.781;00:01:40.300;00:17:17.781;;
10;39.097;59:59.999;18:59.438;00:01:41.657;00:18:59.438;;
11;39.194;59:59.999;20:41.339;00:01:41.901;00:20:41.339;;
12;38.801;59:59.999;22:22.895;00:01:41.556;00:22:22.895;;
13;39.110;59:59.999;24:04.411;00:01:41.516;00:24:04.411;;
14;39.186;59:59.999;25:45.420;00:01:41.009;00:25:45.420;;
15;40.428;59:59.999;27:28.327;00:01:42.907;00:27:28.327;;
312;PRM LAPIERRE
0;37.791;26.801;28.399;00:01:32.991;00:01:32.991;;
1;34.907;26.801;3:03.079;00:01:30.088;00:03:03.079;;
2;35.252;26.801;4:33.475;00:01:30.396;00:04:33.475;;
3;34.790;26.801;6:03.462;00:01:29.987;00:06:03.462;;
4;34.929;26.801;7:33.164;00:01:29.702;00:07:33.164;;
5;34.894;26.801;9:03.374;00:01:30.210;00:09:03.374;;
6;35.175;26.801;10:34.166;00:01:30.792;00:10:34.166;;
7;35.487;26.801;12:05.540;00:01:31.374;00:12:05.540;;
8;35.215;26.801;13:36.173;00:01:30.633;00:13:36.173;;
9;35.629;26.801;15:07.658;00:01:31.485;00:15:07.658;;
10;36.010;26.801;16:39.649;00:01:31.991;00:16:39.649;;
11;35.695;26.801;18:11.009;00:01:31.360;00:18:11.009;;
12;35.240;26.801;19:41.828;00:01:30.819;00:19:41.828;;
13;35.103;26.801;21:12.405;00:01:30.577;00:21:12.405;;
14;35.297;26.801;22:43.786;00:01:31.381;00:22:43.786;;
15;36.700;26.801;24:16.684;00:01:32.898;00:24:16.684;;
16;35.891;26.801;25:48.905;00:01:32.221;00:25:48.905;;
17;35.742;26.801;27:20.503;00:01:31.598;00:27:20.503;;
18;35.454;26.801;28:54.823;00:01:34.320;00:28:54.823;;
981;FOXO PORSCHE TOURS
0;39.685;27.128;28.998;00:01:35.811;00:01:35.811;;
1;36.101;27.128;3:08.000;00:01:32.189;00:03:08.000;;
2;35.878;27.128;4:39.816;00:01:31.816;00:04:39.816;;
3;36.071;27.128;6:11.878;00:01:32.062;00:06:11.878;;
4;35.702;27.128;7:43.282;00:01:31.404;00:07:43.282;;
5;36.073;27.128;9:15.024;00:01:31.742;00:09:15.024;;
6;35.850;27.128;10:46.952;00:01:31.928;00:10:46.952;;
7;35.788;27.128;12:18.635;00:01:31.683;00:12:18.635;;
8;36.028;27.128;13:50.994;00:01:32.359;00:13:50.994;;
9;35.895;27.128;15:22.743;00:01:31.749;00:15:22.743;;
10;35.587;27.128;16:54.744;00:01:32.001;00:16:54.744;;
11;36.016;27.128;18:27.023;00:01:32.279;00:18:27.023;;
12;35.823;27.128;19:58.537;00:01:31.514;00:19:58.537;;
13;35.995;27.128;21:30.112;00:01:31.575;00:21:30.112;;
14;35.908;27.128;23:01.414;00:01:31.302;00:23:01.414;;
15;35.842;27.128;24:32.847;00:01:31.433;00:24:32.847;;
16;35.629;27.128;26:04.276;00:01:31.429;00:26:04.276;;
17;35.634;27.128;27:37.232;00:01:32.956;00:27:37.232;;
982;FOXO PORSCHE TOURS
0;40.058;27.276;29.443;00:01:36.777;00:01:36.777;;
1;35.862;27.276;3:09.389;00:01:32.612;00:03:09.389;;
2;35.547;27.276;4:41.239;00:01:31.850;00:04:41.239;;
3;35.716;27.276;6:12.870;00:01:31.631;00:06:12.870;;
4;35.375;27.276;7:44.087;00:01:31.217;00:07:44.087;;
5;35.873;27.276;9:15.923;00:01:31.836;00:09:15.923;;
6;35.583;27.276;10:47.418;00:01:31.495;00:10:47.418;;
7;35.755;27.276;12:19.258;00:01:31.840;00:12:19.258;;
8;35.884;27.276;13:51.731;00:01:32.473;00:13:51.731;;
9;35.507;27.276;15:23.587;00:01:31.856;00:15:23.587;;
10;35.327;27.276;16:55.286;00:01:31.699;00:16:55.286;;
11;36.206;27.276;18:27.831;00:01:32.545;00:18:27.831;;
12;35.699;27.276;19:59.274;00:01:31.443;00:19:59.274;;
13;36.208;27.276;21:31.253;00:01:31.979;00:21:31.253;;
14;35.588;27.276;23:02.694;00:01:31.441;00:23:02.694;;
15;35.365;27.276;24:34.111;00:01:31.417;00:24:34.111;;
16;35.356;27.276;26:05.026;00:01:30.915;00:26:05.026;;
17;35.401;27.276;27:37.822;00:01:32.796;00:27:37.822;;
