Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;42.370;1:00.024;35.999;00:02:18.393;10:04:06.301;;
9;42.630;1:17.885;55.395;00:02:55.910;10:07:02.211;;
10;42.630;1:17.885;607:18.591;00:00:16.380;10:07:18.591;;
11;42.630;1:17.885;659:21.594;00:52:03.003;10:59:21.594;;
12;1:02.404;1:05.227;43.328;00:02:50.959;11:02:12.553;;
13;1:17.604;1:11.520;45.089;00:03:14.213;11:05:26.766;;
14;1:17.604;1:11.520;665:44.654;00:00:17.888;11:05:44.654;;
15;1:17.604;1:11.520;667:57.207;00:02:12.553;11:07:57.207;;
16;59.589;1:02.939;36.875;00:02:39.403;11:10:36.610;;
17;42.880;1:01.780;36.481;00:02:21.141;11:12:57.751;;
18;43.025;1:03.031;36.719;00:02:22.775;11:15:20.526;;
19;43.084;1:01.635;37.364;00:02:22.083;11:17:42.609;;
20;42.988;1:03.613;45.706;00:02:32.307;11:20:14.916;;
21;42.988;1:03.613;680:25.721;00:00:10.805;11:20:25.721;;
22;42.988;1:03.613;680:25.721;00:00:00.000;11:20:25.721;;
6;PURESPORT
0;579:16.023;2:48.376;1:08.099;09:43:12.498;09:43:12.498;;
1;10:45.790;1:30.021;1:23.369;00:13:39.180;09:56:51.678;;
2;1:00.218;1:29.505;51.016;00:03:20.739;10:00:12.417;;
3;55.135;1:25.234;1:25.516;00:03:45.885;10:03:58.302;;
4;1:01.528;1:30.897;56.211;00:03:28.636;10:07:26.938;;
5;25:07.471;1:31.681;49.033;00:27:28.185;10:34:55.123;;
6;50.168;1:22.266;1:08.006;00:03:20.440;10:38:15.563;;
7;9:06.587;1:26.647;47.333;00:11:20.567;10:49:36.130;;
8;49.079;1:16.069;45.662;00:02:50.810;10:52:26.940;;
9;49.373;1:15.991;41.686;00:02:47.050;10:55:13.990;;
10;47.897;1:10.143;41.758;00:02:39.798;10:57:53.788;;
11;47.744;1:09.997;52.273;00:02:50.014;11:00:43.802;;
12;46.951;1:09.562;39.041;00:02:35.554;11:03:19.356;;
13;45.823;1:14.926;53.608;00:02:54.357;11:06:13.713;;
7;PURESPORT
0;615:12.932;1:25.592;45.373;10:17:23.897;10:17:23.897;;
1;47.844;1:16.120;41.050;00:02:45.014;10:20:08.911;;
2;46.921;1:13.291;39.815;00:02:40.027;10:22:48.938;;
3;45.473;1:10.242;39.562;00:02:35.277;10:25:24.215;;
4;46.857;1:10.012;38.632;00:02:35.501;10:27:59.716;;
5;45.305;1:08.730;40.017;00:02:34.052;10:30:33.768;;
6;44.751;1:08.345;38.874;00:02:31.970;10:33:05.738;;
7;44.797;1:12.337;50.620;00:02:47.754;10:35:53.492;;
8;17:12.739;1:31.868;50.688;00:19:35.295;10:55:28.787;;
9;52.521;1:23.298;44.167;00:02:59.986;10:58:28.773;;
10;48.813;1:18.425;42.733;00:02:49.971;11:01:18.744;;
11;50.120;1:15.825;44.506;00:02:50.451;11:04:09.195;;
12;51.005;1:16.306;42.779;00:02:50.090;11:06:59.285;;
13;47.894;1:12.010;40.223;00:02:40.127;11:09:39.412;;
14;47.292;1:11.662;41.572;00:02:40.526;11:12:19.938;;
15;47.027;1:10.608;39.881;00:02:37.516;11:14:57.454;;
16;46.512;1:09.019;40.160;00:02:35.691;11:17:33.145;;
17;47.447;1:18.304;54.680;00:03:00.431;11:20:33.576;;
18;16:58.342;1:50.908;1:14.053;00:20:03.303;11:40:36.879;;
8;PURESPORT
0;608:00.417;1:41.919;45.467;10:10:27.803;10:10:27.803;;
1;46.752;1:08.534;38.486;00:02:33.772;10:13:01.575;;
2;45.526;1:06.574;37.884;00:02:29.984;10:15:31.559;;
3;45.506;1:06.681;37.709;00:02:29.896;10:18:01.455;;
4;44.810;1:05.668;38.554;00:02:29.032;10:20:30.487;;
5;44.858;1:05.281;37.186;00:02:27.325;10:22:57.812;;
6;44.168;1:04.913;37.607;00:02:26.688;10:25:24.500;;
7;45.104;1:04.519;37.327;00:02:26.950;10:27:51.450;;
8;44.039;1:03.483;36.813;00:02:24.335;10:30:15.785;;
9;43.534;1:02.691;37.000;00:02:23.225;10:32:39.010;;
10;44.082;1:02.581;37.179;00:02:23.842;10:35:02.852;;
11;43.789;1:08.140;1:13.232;00:03:05.161;10:38:08.013;;
12;30:24.671;1:16.196;40.647;00:32:21.514;11:10:29.527;;
13;45.922;1:07.864;37.625;00:02:31.411;11:13:00.938;;
14;44.142;1:03.442;37.671;00:02:25.255;11:15:26.193;;
15;43.683;1:02.607;36.767;00:02:23.057;11:17:49.250;;
16;43.622;1:04.458;37.270;00:02:25.350;11:20:14.600;;
17;43.531;1:02.553;36.784;00:02:22.868;11:22:37.468;;
18;43.788;1:06.923;1:00.193;00:02:50.904;11:25:28.372;;
12;LANAN RACING
0;542:46.021;1:13.331;39.782;09:04:39.134;09:04:39.134;;
1;44.163;1:03.469;36.740;00:02:24.372;09:07:03.506;;
2;42.700;1:01.197;36.146;00:02:20.043;09:09:23.549;;
3;42.470;1:00.650;41.891;00:02:25.011;09:11:48.560;;
4;9:38.433;1:02.419;36.125;00:11:16.977;09:23:05.537;;
5;42.656;1:02.172;36.037;00:02:20.865;09:25:26.402;;
6;42.637;1:00.569;35.848;00:02:19.054;09:27:45.456;;
7;42.390;1:00.244;35.962;00:02:18.596;09:30:04.052;;
8;42.367;1:00.172;35.956;00:02:18.495;09:32:22.547;;
9;42.322;1:00.156;35.901;00:02:18.379;09:34:40.926;;
10;42.415;1:00.211;35.965;00:02:18.591;09:36:59.517;;
11;42.387;1:00.238;41.718;00:02:24.343;09:39:23.860;;
12;36:47.097;1:05.758;36.815;00:38:29.670;10:17:53.530;;
13;43.079;1:01.507;36.596;00:02:21.182;10:20:14.712;;
14;42.366;1:01.494;36.326;00:02:20.186;10:22:34.898;;
15;42.357;1:00.727;36.248;00:02:19.332;10:24:54.230;;
16;42.280;1:00.909;36.004;00:02:19.193;10:27:13.423;;
17;42.264;1:00.444;36.050;00:02:18.758;10:29:32.181;;
18;42.321;1:00.785;42.165;00:02:25.271;10:31:57.452;;
19;11:15.973;1:17.662;41.514;00:13:15.149;10:45:12.601;;
20;43.554;1:10.173;40.474;00:02:34.201;10:47:46.802;;
21;43.376;1:01.135;35.776;00:02:20.287;10:50:07.089;;
22;41.987;59.524;36.460;00:02:17.971;10:52:25.060;;
23;42.050;59.469;35.691;00:02:17.210;10:54:42.270;;
24;41.865;59.818;35.481;00:02:17.164;10:56:59.434;;
25;42.101;59.348;35.924;00:02:17.373;10:59:16.807;;
26;41.976;59.257;35.911;00:02:17.144;11:01:33.951;;
27;42.122;1:03.243;47.482;00:02:32.847;11:04:06.798;;
13;LANAN RACING
0;542:47.537;1:12.544;39.837;09:04:39.918;09:04:39.918;;
1;44.284;1:05.162;36.583;00:02:26.029;09:07:05.947;;
2;42.591;1:02.279;36.052;00:02:20.922;09:09:26.869;;
3;42.501;1:01.934;36.450;00:02:20.885;09:11:47.754;;
4;42.430;1:01.745;36.034;00:02:20.209;09:14:07.963;;
5;42.426;1:01.660;36.186;00:02:20.272;09:16:28.235;;
6;43.599;1:04.743;37.774;00:02:26.116;09:18:54.351;;
7;42.479;1:04.663;45.367;00:02:32.509;09:21:26.860;;
8;15:02.277;1:04.202;36.470;00:16:42.949;09:38:09.809;;
9;42.787;1:02.499;36.029;00:02:21.315;09:40:31.124;;
10;42.585;1:02.020;1:01.037;00:02:45.642;09:43:16.766;;
11;10:08.329;1:03.489;36.341;00:11:48.159;09:55:04.925;;
12;42.547;1:01.887;36.040;00:02:20.474;09:57:25.399;;
13;42.433;1:06.074;35.912;00:02:24.419;09:59:49.818;;
14;41.986;1:01.733;36.114;00:02:19.833;10:02:09.651;;
15;42.383;1:01.301;36.339;00:02:20.023;10:04:29.674;;
16;42.355;1:02.059;36.342;00:02:20.756;10:06:50.430;;
17;42.296;1:01.153;36.349;00:02:19.798;10:09:10.228;;
18;45.997;1:03.705;44.008;00:02:33.710;10:11:43.938;;
19;31:40.364;1:11.199;45.359;00:33:36.922;10:45:20.860;;
20;46.427;1:03.294;38.194;00:02:27.915;10:47:48.775;;
21;42.560;1:05.890;36.282;00:02:24.732;10:50:13.507;;
22;42.421;1:00.727;36.612;00:02:19.760;10:52:33.267;;
23;42.130;1:01.426;36.184;00:02:19.740;10:54:53.007;;
24;42.007;1:00.567;36.132;00:02:18.706;10:57:11.713;;
25;41.895;1:00.832;36.688;00:02:19.415;10:59:31.128;;
26;42.055;1:00.050;36.183;00:02:18.288;11:01:49.416;;
27;42.002;1:00.850;36.585;00:02:19.437;11:04:08.853;;
28;42.237;1:00.914;36.016;00:02:19.167;11:06:28.020;;
29;42.353;1:04.364;46.825;00:02:33.542;11:09:01.562;;
15;CARLIN
0;553:24.464;1:11.032;41.437;09:15:16.933;09:15:16.933;;
1;43.727;1:03.423;36.327;00:02:23.477;09:17:40.410;;
2;42.986;1:01.072;36.254;00:02:20.312;09:20:00.722;;
3;42.862;1:00.950;35.963;00:02:19.775;09:22:20.497;;
4;42.861;1:00.656;36.022;00:02:19.539;09:24:40.036;;
5;42.828;1:00.676;36.021;00:02:19.525;09:26:59.561;;
6;44.314;1:01.598;38.110;00:02:24.022;09:29:23.583;;
7;42.698;1:01.035;36.200;00:02:19.933;09:31:43.516;;
8;42.739;1:01.801;43.256;00:02:27.796;09:34:11.312;;
9;7:21.477;1:03.255;48.393;00:09:13.125;09:43:24.437;;
10;10:27.379;1:04.045;36.499;00:12:07.923;09:55:32.360;;
11;42.911;1:01.738;36.548;00:02:21.197;09:57:53.557;;
12;42.988;1:01.808;39.042;00:02:23.838;10:00:17.395;;
13;43.590;1:00.679;36.302;00:02:20.571;10:02:37.966;;
14;42.673;1:02.802;36.390;00:02:21.865;10:04:59.831;;
15;42.603;1:01.067;46.571;00:02:30.241;10:07:30.072;;
16;25:20.774;1:11.485;39.254;00:27:11.513;10:34:41.585;;
17;42.934;1:01.063;43.465;00:02:27.462;10:37:09.047;;
18;8:42.598;1:02.518;36.284;00:10:21.400;10:47:30.447;;
19;42.522;1:00.230;35.919;00:02:18.671;10:49:49.118;;
20;42.309;1:02.198;36.036;00:02:20.543;10:52:09.661;;
21;42.295;1:00.303;35.956;00:02:18.554;10:54:28.215;;
22;42.299;1:00.237;36.061;00:02:18.597;10:56:46.812;;
23;42.300;1:00.544;36.051;00:02:18.895;10:59:05.707;;
24;42.305;1:00.386;36.214;00:02:18.905;11:01:24.612;;
25;42.345;1:00.899;42.866;00:02:26.110;11:03:50.722;;
16;PAVEMOTORSPORT
0;597:40.283;1:27.421;43.980;09:59:51.684;09:59:51.684;;
1;46.389;1:05.178;36.831;00:02:28.398;10:02:20.082;;
2;43.673;1:02.812;36.470;00:02:22.955;10:04:43.037;;
3;42.810;1:02.657;37.448;00:02:22.915;10:07:05.952;;
4;42.957;1:02.170;36.050;00:02:21.177;10:09:27.129;;
5;42.765;1:01.664;36.027;00:02:20.456;10:11:47.585;;
6;42.771;1:01.665;36.163;00:02:20.599;10:14:08.184;;
7;42.861;1:02.269;44.988;00:02:30.118;10:16:38.302;;
8;32:26.285;1:10.784;38.299;00:34:15.368;10:50:53.670;;
9;44.404;1:03.011;36.182;00:02:23.597;10:53:17.267;;
10;42.570;1:00.788;36.082;00:02:19.440;10:55:36.707;;
11;42.612;59.850;35.964;00:02:18.426;10:57:55.133;;
12;42.667;59.968;43.220;00:02:25.855;11:00:20.988;;
13;7:13.737;1:02.525;36.968;00:08:53.230;11:09:14.218;;
14;42.299;1:00.414;35.876;00:02:18.589;11:11:32.807;;
15;42.272;1:00.028;35.799;00:02:18.099;11:13:50.906;;
16;42.379;1:00.002;35.990;00:02:18.371;11:16:09.277;;
17;42.189;59.626;35.893;00:02:17.708;11:18:26.985;;
18;42.334;2:00.408;47.589;00:03:30.331;11:21:57.316;;
21;HILLSPEED RACING
0;569:22.046;1:20.301;39.489;09:31:21.836;09:31:21.836;;
1;45.937;1:03.610;36.728;00:02:26.275;09:33:48.111;;
2;43.054;1:02.021;36.113;00:02:21.188;09:36:09.299;;
3;42.705;1:00.883;35.811;00:02:19.399;09:38:28.698;;
4;42.829;1:00.792;36.005;00:02:19.626;09:40:48.324;;
5;42.437;1:03.118;49.622;00:02:35.177;09:43:23.501;;
6;10:20.019;1:03.835;36.524;00:12:00.378;09:55:23.879;;
7;42.661;1:02.459;36.089;00:02:21.209;09:57:45.088;;
8;42.694;1:00.573;38.270;00:02:21.537;10:00:06.625;;
9;42.362;1:00.965;36.186;00:02:19.513;10:02:26.138;;
10;42.452;1:00.795;35.827;00:02:19.074;10:04:45.212;;
11;42.125;1:01.615;36.393;00:02:20.133;10:07:05.345;;
12;42.299;1:00.584;35.956;00:02:18.839;10:09:24.184;;
13;42.100;1:00.705;35.854;00:02:18.659;10:11:42.843;;
14;42.211;1:00.321;36.323;00:02:18.855;10:14:01.698;;
15;42.503;1:00.347;36.000;00:02:18.850;10:16:20.548;;
16;42.183;1:00.573;36.116;00:02:18.872;10:18:39.420;;
17;42.344;1:00.873;38.231;00:02:21.448;10:21:00.868;;
18;42.931;1:00.681;36.222;00:02:19.834;10:23:20.702;;
19;42.260;1:03.485;43.256;00:02:29.001;10:25:49.703;;
20;22:33.060;1:18.742;42.432;00:24:34.234;10:50:23.937;;
21;45.278;1:05.067;38.234;00:02:28.579;10:52:52.516;;
22;42.186;1:04.296;39.544;00:02:26.026;10:55:18.542;;
23;42.275;1:00.264;35.911;00:02:18.450;10:57:36.992;;
24;42.067;1:00.071;35.996;00:02:18.134;10:59:55.126;;
25;42.202;59.931;35.962;00:02:18.095;11:02:13.221;;
26;41.957;59.747;35.960;00:02:17.664;11:04:30.885;;
27;42.103;59.780;36.400;00:02:18.283;11:06:49.168;;
28;42.537;59.643;35.876;00:02:18.056;11:09:07.224;;
29;42.021;59.749;35.950;00:02:17.720;11:11:24.944;;
30;42.189;1:00.029;35.932;00:02:18.150;11:13:43.094;;
31;42.067;59.513;35.867;00:02:17.447;11:16:00.541;;
32;42.148;1:02.869;36.061;00:02:21.078;11:18:21.619;;
33;42.388;1:05.290;44.904;00:02:32.582;11:20:54.201;;
24;AYARI CLASSIC
25;HILLSPEED RACING
0;563:36.487;1:19.491;46.149;09:25:42.127;09:25:42.127;;
1;51.397;1:12.091;39.922;00:02:43.410;09:28:25.537;;
2;44.606;1:06.096;37.000;00:02:27.702;09:30:53.239;;
3;43.499;1:03.338;36.782;00:02:23.619;09:33:16.858;;
4;43.193;1:02.625;36.534;00:02:22.352;09:35:39.210;;
5;43.226;1:02.736;36.575;00:02:22.537;09:38:01.747;;
6;43.340;1:02.254;36.498;00:02:22.092;09:40:23.839;;
7;42.962;1:06.252;1:02.490;00:02:51.704;09:43:15.543;;
8;11:19.838;1:12.064;41.475;00:13:13.377;09:56:28.920;;
9;48.458;1:06.520;38.221;00:02:33.199;09:59:02.119;;
10;43.318;1:02.891;36.846;00:02:23.055;10:01:25.174;;
11;43.080;1:02.010;36.903;00:02:21.993;10:03:47.167;;
12;43.065;1:02.195;36.439;00:02:21.699;10:06:08.866;;
13;42.850;1:01.775;36.639;00:02:21.264;10:08:30.130;;
14;43.072;1:02.986;46.337;00:02:32.395;10:11:02.525;;
27;DOUBLE R RACING
0;542:47.873;1:12.841;48.126;09:04:48.840;09:04:48.840;;
1;4:47.194;1:11.335;39.979;00:06:38.508;09:11:27.348;;
2;44.468;1:05.126;38.558;00:02:28.152;09:13:55.500;;
3;42.907;1:02.277;41.598;00:02:26.782;09:16:22.282;;
4;42.453;1:01.464;36.075;00:02:19.992;09:18:42.274;;
5;42.451;1:01.232;35.982;00:02:19.665;09:21:01.939;;
6;42.459;1:00.937;36.019;00:02:19.415;09:23:21.354;;
7;42.627;1:00.293;36.381;00:02:19.301;09:25:40.655;;
8;42.497;1:10.895;53.643;00:02:47.035;09:28:27.690;;
9;42.747;1:03.398;45.848;00:02:31.993;09:30:59.683;;
10;23:35.642;1:06.857;38.111;00:25:20.610;09:56:20.293;;
11;43.000;1:02.764;36.747;00:02:22.511;09:58:42.804;;
12;42.508;1:01.153;36.333;00:02:19.994;10:01:02.798;;
13;42.391;1:00.475;36.257;00:02:19.123;10:03:21.921;;
14;42.450;1:00.607;36.404;00:02:19.461;10:05:41.382;;
15;42.348;1:00.849;36.170;00:02:19.367;10:08:00.749;;
16;42.420;1:00.632;36.286;00:02:19.338;10:10:20.087;;
17;46.982;1:06.082;48.574;00:02:41.638;10:13:01.725;;
18;54:21.536;1:11.403;42.789;00:56:15.728;11:09:17.453;;
19;43.914;1:06.675;39.265;00:02:29.854;11:11:47.307;;
20;42.569;1:02.257;36.758;00:02:21.584;11:14:08.891;;
21;42.301;1:05.490;53.658;00:02:41.449;11:16:50.340;;
22;42.481;1:01.418;46.509;00:02:30.408;11:19:20.748;;
28;CARLIN
0;547:32.349;1:07.079;37.085;09:09:16.513;09:09:16.513;;
1;43.397;1:02.038;36.118;00:02:21.553;09:11:38.066;;
2;42.577;1:00.692;35.889;00:02:19.158;09:13:57.224;;
3;43.600;1:01.017;35.863;00:02:20.480;09:16:17.704;;
4;42.427;1:00.578;36.166;00:02:19.171;09:18:36.875;;
5;42.520;1:00.305;35.931;00:02:18.756;09:20:55.631;;
6;42.613;1:00.143;35.792;00:02:18.548;09:23:14.179;;
7;42.354;1:00.425;36.353;00:02:19.132;09:25:33.311;;
8;42.404;1:01.458;42.299;00:02:26.161;09:27:59.472;;
9;29:43.447;1:04.245;37.152;00:31:24.844;09:59:24.316;;
10;42.525;1:01.135;36.031;00:02:19.691;10:01:44.007;;
11;42.401;1:00.477;36.174;00:02:19.052;10:04:03.059;;
12;42.407;1:00.758;36.315;00:02:19.480;10:06:22.539;;
13;42.332;1:00.689;36.209;00:02:19.230;10:08:41.769;;
14;42.333;1:00.779;42.500;00:02:25.612;10:11:07.381;;
15;11:05.904;1:04.490;36.353;00:12:46.747;10:23:54.128;;
16;42.434;1:00.796;36.110;00:02:19.340;10:26:13.468;;
17;42.269;1:01.209;36.217;00:02:19.695;10:28:33.163;;
18;42.232;1:01.871;42.732;00:02:26.835;10:30:59.998;;
19;12:15.155;1:04.449;36.850;00:13:56.454;10:44:56.452;;
20;42.666;1:01.053;36.133;00:02:19.852;10:47:16.304;;
21;42.143;59.983;36.383;00:02:18.509;10:49:34.813;;
22;42.162;1:00.224;36.117;00:02:18.503;10:51:53.316;;
23;42.102;1:00.043;35.939;00:02:18.084;10:54:11.400;;
24;42.109;59.901;42.387;00:02:24.397;10:56:35.797;;
33;FORTEC MOTORSPORT
0;565:33.214;1:15.409;38.412;09:27:27.035;09:27:27.035;;
1;44.930;1:03.161;37.229;00:02:25.320;09:29:52.355;;
2;42.760;1:01.907;37.692;00:02:22.359;09:32:14.714;;
3;42.589;1:01.330;35.986;00:02:19.905;09:34:34.619;;
4;42.274;1:01.136;35.859;00:02:19.269;09:36:53.888;;
5;42.216;1:01.128;35.821;00:02:19.165;09:39:13.053;;
6;42.191;1:01.447;35.958;00:02:19.596;09:41:32.649;;
7;41.909;1:05.909;48.685;00:02:36.503;09:44:09.152;;
8;12:27.266;1:09.622;36.932;00:14:13.820;09:58:22.972;;
9;42.567;1:01.913;35.985;00:02:20.465;10:00:43.437;;
10;42.521;1:03.633;46.239;00:02:32.393;10:03:15.830;;
11;42.111;1:01.206;35.912;00:02:19.229;10:05:35.059;;
12;42.155;1:01.323;36.106;00:02:19.584;10:07:54.643;;
13;42.111;1:03.072;42.567;00:02:27.750;10:10:22.393;;
14;42.099;1:01.256;35.787;00:02:19.142;10:12:41.535;;
15;42.050;1:01.219;35.677;00:02:18.946;10:15:00.481;;
16;41.888;1:01.317;35.970;00:02:19.175;10:17:19.656;;
17;41.986;1:01.069;36.055;00:02:19.110;10:19:38.766;;
18;41.983;1:01.300;35.840;00:02:19.123;10:21:57.889;;
19;42.561;1:07.718;42.922;00:02:33.201;10:24:31.090;;
20;11:03.660;1:17.196;1:08.401;00:13:29.257;10:38:00.347;;
21;5:33.667;1:04.847;44.151;00:07:22.665;10:45:23.012;;
22;42.358;1:01.803;36.287;00:02:20.448;10:47:43.460;;
23;42.037;1:01.552;35.845;00:02:19.434;10:50:02.894;;
24;41.958;1:00.971;35.961;00:02:18.890;10:52:21.784;;
25;41.947;1:01.161;35.896;00:02:19.004;10:54:40.788;;
26;41.769;1:01.111;36.406;00:02:19.286;10:57:00.074;;
27;41.726;1:01.600;35.984;00:02:19.310;10:59:19.384;;
28;41.714;1:06.589;44.078;00:02:32.381;11:01:51.765;;
38;DOUGLAS MOTORSPORT
0;554:46.935;59:59.999;556:37.732;09:16:37.732;09:16:37.732;;
1;43.996;1:02.046;36.503;00:02:22.545;09:19:00.277;;
2;43.685;1:00.694;36.388;00:02:20.767;09:21:21.044;;
3;43.382;1:00.211;36.085;00:02:19.678;09:23:40.722;;
4;42.917;1:00.211;565:59.476;00:02:18.754;09:25:59.476;;
5;42.964;1:00.211;568:20.708;00:02:21.232;09:28:20.708;;
6;42.991;1:00.211;570:39.978;00:02:19.270;09:30:39.978;;
7;43.165;1:00.211;573:06.587;00:02:26.609;09:33:06.587;;
8;20:53.337;1:10.813;40.376;00:22:44.526;09:55:51.113;;
9;23:28.787;597:47.884;39.820;00:02:36.591;09:58:27.704;;
10;42.891;59.826;36.041;00:02:18.758;10:00:46.462;;
11;42.512;59.826;603:17.601;00:02:31.139;10:03:17.601;;
12;42.648;59.826;605:35.651;00:02:18.050;10:05:35.651;;
13;42.455;1:03.953;41.185;00:02:27.593;10:08:03.244;;
14;42.644;59.387;35.907;00:02:17.938;10:10:21.182;;
15;42.785;59.276;36.285;00:02:18.346;10:12:39.528;;
16;42.756;59.276;614:58.198;00:02:18.670;10:14:58.198;;
17;42.724;59.276;617:27.599;00:02:29.401;10:17:27.599;;
18;10:45.502;1:03.318;38.436;00:12:27.256;10:29:54.855;;
19;42.983;1:00.431;36.353;00:02:19.767;10:32:14.622;;
20;42.734;1:00.130;36.325;00:02:19.189;10:34:33.811;;
21;42.707;1:00.130;636:53.660;00:02:19.849;10:36:53.660;;
22;46.007;1:00.130;639:25.658;00:02:31.998;10:39:25.658;;
63;FORTEC MOTORSPORT
0;560:13.087;1:11.858;38.191;09:22:03.136;09:22:03.136;;
