Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;33.276;39.894;1:00.301;00:02:13.471;00:11:18.927;;
5;33.395;39.787;59.439;00:02:12.621;00:13:31.548;;
6;32.740;40.880;1:01.223;00:02:14.843;00:15:46.391;;
7;33.601;41.026;1:01.395;00:02:16.022;00:18:02.413;;
28;HMC RACING
0;42.685;39.487;56.236;00:02:18.408;00:02:18.408;;
1;30.714;37.426;55.828;00:02:03.968;00:04:22.376;;
2;30.209;37.973;55.725;00:02:03.907;00:06:26.283;;
3;30.575;37.582;55.546;00:02:03.703;00:08:29.986;;
4;30.208;37.072;55.539;00:02:02.819;00:10:32.805;;
5;30.159;37.185;55.281;00:02:02.625;00:12:35.430;;
6;30.258;37.407;56.894;00:02:04.559;00:14:39.989;;
7;30.287;37.896;56.321;00:02:04.504;00:16:44.493;;
8;30.303;37.376;55.881;00:02:03.560;00:18:48.053;;
29;HMC RACING
32;AGR BLEU MERCURE
0;36.482;35.937;52.011;00:02:04.430;00:02:04.430;;
1;28.952;34.737;51.454;00:01:55.143;00:03:59.573;;
2;28.720;34.372;51.237;00:01:54.329;00:05:53.902;;
3;28.740;34.730;51.366;00:01:54.836;00:07:48.738;;
4;28.592;35.152;52.426;00:01:56.170;00:09:44.908;;
5;28.730;34.816;51.379;00:01:54.925;00:11:39.833;;
6;28.404;34.615;50.862;00:01:53.881;00:13:33.714;;
7;28.453;35.394;53.703;00:01:57.550;00:15:31.264;;
8;28.866;35.354;51.655;00:01:55.875;00:17:27.139;;
35;Y.O. CONCEPT
0;38.695;36.594;53.174;00:02:08.463;00:02:08.463;;
1;28.876;36.536;53.222;00:01:58.634;00:04:07.097;;
2;29.125;36.096;53.584;00:01:58.805;00:06:05.902;;
3;28.969;36.209;52.879;00:01:58.057;00:08:03.959;;
4;28.977;35.403;52.815;00:01:57.195;00:10:01.154;;
5;29.069;35.783;53.343;00:01:58.195;00:11:59.349;;
6;29.300;36.345;52.938;00:01:58.583;00:13:57.932;;
7;29.136;37.222;52.724;00:01:59.082;00:15:57.014;;
8;29.500;36.427;54.538;00:02:00.465;00:17:57.479;;
38;AGR BLEU MERCURE
0;42.213;41.188;57.057;00:02:20.458;00:02:20.458;;
1;31.330;39.003;56.003;00:02:06.336;00:04:26.794;;
2;30.594;39.019;55.940;00:02:05.553;00:06:32.347;;
3;30.561;38.889;57.260;00:02:06.710;00:08:39.057;;
4;31.263;39.217;56.639;00:02:07.119;00:10:46.176;;
5;31.094;39.321;57.990;00:02:08.405;00:12:54.581;;
6;31.305;39.630;57.833;00:02:08.768;00:15:03.349;;
7;30.652;40.136;57.528;00:02:08.316;00:17:11.665;;
8;30.770;40.425;58.130;00:02:09.325;00:19:20.990;;
39;AGR BLEU MERCURE
0;41.342;39.247;56.222;00:02:16.811;00:02:16.811;;
1;30.760;37.992;55.754;00:02:04.506;00:04:21.317;;
2;30.796;38.126;55.820;00:02:04.742;00:06:26.059;;
3;30.536;37.383;55.507;00:02:03.426;00:08:29.485;;
4;30.295;37.244;55.323;00:02:02.862;00:10:32.347;;
5;30.289;37.259;55.119;00:02:02.667;00:12:35.014;;
6;30.289;37.668;56.091;00:02:04.048;00:14:39.062;;
7;30.545;38.153;55.994;00:02:04.692;00:16:43.754;;
8;30.203;37.812;55.616;00:02:03.631;00:18:47.385;;
41;HMC RACING
44;AGR BLEU MERCURE
0;36.181;35.923;52.842;00:02:04.946;00:02:04.946;;
1;29.072;36.287;52.976;00:01:58.335;00:04:03.281;;
2;28.781;35.870;52.945;00:01:57.596;00:06:00.877;;
3;28.634;35.739;52.456;00:01:56.829;00:07:57.706;;
4;28.690;35.772;53.145;00:01:57.607;00:09:55.313;;
5;28.830;35.917;53.317;00:01:58.064;00:11:53.377;;
6;29.028;36.506;53.361;00:01:58.895;00:13:52.272;;
7;29.228;37.138;54.071;00:02:00.437;00:15:52.709;;
8;29.274;37.453;54.094;00:02:00.821;00:17:53.530;;
51;HMC RACING
0;38.221;36.642;52.702;00:02:07.565;00:02:07.565;;
1;28.975;36.401;52.584;00:01:57.960;00:04:05.525;;
2;28.993;36.549;52.473;00:01:58.015;00:06:03.540;;
3;29.095;36.757;52.455;00:01:58.307;00:08:01.847;;
4;29.035;36.652;52.548;00:01:58.235;00:10:00.082;;
5;29.016;36.563;53.440;00:01:59.019;00:11:59.101;;
6;29.007;36.556;52.872;00:01:58.435;00:13:57.536;;
7;29.157;36.760;53.154;00:01:59.071;00:15:56.607;;
8;29.458;36.550;53.639;00:01:59.647;00:17:56.254;;
55;PROM AUTO SPORT
0;37.817;35.995;53.754;00:02:07.566;00:02:07.566;;
72;WINTEC
0;39.644;38.362;55.858;00:02:13.864;00:02:13.864;;
1;30.806;37.552;55.336;00:02:03.694;00:04:17.558;;
2;29.999;37.254;54.993;00:02:02.246;00:06:19.804;;
3;29.991;36.393;54.672;00:02:01.056;00:08:20.860;;
4;30.102;36.360;54.936;00:02:01.398;00:10:22.258;;
5;29.971;36.273;54.941;00:02:01.185;00:12:23.443;;
6;30.079;36.479;54.810;00:02:01.368;00:14:24.811;;
7;29.959;37.032;55.187;00:02:02.178;00:16:26.989;;
8;29.860;36.530;55.818;00:02:02.208;00:18:29.197;;
78;HMC RACING
0;39.472;38.334;56.242;00:02:14.048;00:02:14.048;;
1;30.530;37.542;55.013;00:02:03.085;00:04:17.133;;
2;30.293;37.287;55.036;00:02:02.616;00:06:19.749;;
3;30.621;36.928;54.431;00:02:01.980;00:08:21.729;;
4;30.079;37.551;54.946;00:02:02.576;00:10:24.305;;
5;30.180;37.171;55.133;00:02:02.484;00:12:26.789;;
6;30.430;37.446;55.517;00:02:03.393;00:14:30.182;;
7;30.656;38.609;56.376;00:02:05.641;00:16:35.823;;
8;30.478;38.564;56.243;00:02:05.285;00:18:41.108;;
81;TEAM V-USA
88;PROM'AUTO SPORT
0;42.587;40.099;56.925;00:02:19.611;00:02:19.611;;
1;31.031;37.661;55.876;00:02:04.568;00:04:24.179;;
2;30.336;38.111;56.075;00:02:04.522;00:06:28.701;;
3;30.322;37.528;56.013;00:02:03.863;00:08:32.564;;
4;30.465;37.712;55.942;00:02:04.119;00:10:36.683;;
5;30.389;37.708;56.230;00:02:04.327;00:12:41.010;;
6;30.357;37.234;55.831;00:02:03.422;00:14:44.432;;
7;30.188;38.585;57.306;00:02:06.079;00:16:50.511;;
8;30.719;38.007;56.340;00:02:05.066;00:18:55.577;;
99;PROM'AUTO SPORT
0;41.831;39.486;56.639;00:02:17.956;00:02:17.956;;
1;41.786;38.789;58.881;00:02:19.456;00:04:37.412;;
2;30.937;38.614;56.572;00:02:06.123;00:06:43.535;;
3;30.928;40.291;58.048;00:02:09.267;00:08:52.802;;
4;30.917;37.984;57.955;00:02:06.856;00:10:59.658;;
5;31.381;38.847;56.423;00:02:06.651;00:13:06.309;;
