Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;28.242;32.847;49.754;00:01:50.843;00:07:34.008;;
4;28.876;32.389;49.409;00:01:50.674;00:09:24.682;;
5;27.571;32.528;49.449;00:01:49.548;00:11:14.230;;
6;27.873;31.984;49.391;00:01:49.248;00:13:03.478;;
7;27.508;32.155;49.487;00:01:49.150;00:14:52.628;;
8;27.603;32.757;49.811;00:01:50.171;00:16:42.799;;
9;27.792;32.867;49.782;00:01:50.441;00:18:33.240;;
10;27.912;32.814;50.093;00:01:50.819;00:20:24.059;;
11;27.932;33.234;50.236;00:01:51.402;00:22:15.461;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;BY SPEED FACTORY
0;38.175;34.423;52.137;00:02:04.735;00:02:04.735;;
1;28.648;34.168;51.516;00:01:54.332;00:03:59.067;;
2;28.593;32.683;51.952;00:01:53.228;00:05:52.295;;
3;28.538;32.867;51.287;00:01:52.692;00:07:44.987;;
4;28.401;33.599;51.756;00:01:53.756;00:09:38.743;;
5;28.439;33.639;51.523;00:01:53.601;00:11:32.344;;
6;28.584;32.871;51.731;00:01:53.186;00:13:25.530;;
7;28.579;32.849;51.672;00:01:53.100;00:15:18.630;;
8;28.684;33.012;51.544;00:01:53.240;00:17:11.870;;
9;28.647;33.000;51.950;00:01:53.597;00:19:05.467;;
10;28.979;33.008;52.064;00:01:54.051;00:20:59.518;;
11;29.298;33.311;53.024;00:01:55.633;00:22:55.151;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;FORMULA MOTORSPORT
0;36.517;33.934;50.262;00:02:00.713;00:02:00.713;;
1;28.150;32.553;49.884;00:01:50.587;00:03:51.300;;
2;28.559;33.472;49.764;00:01:51.795;00:05:43.095;;
3;27.737;31.980;49.390;00:01:49.107;00:07:32.202;;
4;27.582;31.884;49.680;00:01:49.146;00:09:21.348;;
5;27.612;32.264;49.600;00:01:49.476;00:11:10.824;;
6;27.542;31.668;49.687;00:01:48.897;00:12:59.721;;
7;27.586;31.904;49.614;00:01:49.104;00:14:48.825;;
8;27.607;31.929;49.435;00:01:48.971;00:16:37.796;;
9;27.647;32.213;49.754;00:01:49.614;00:18:27.410;;
10;27.723;31.909;49.540;00:01:49.172;00:20:16.582;;
11;27.628;33.346;50.876;00:01:51.850;00:22:08.432;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
11;GSK GRAND PRIX
0;40.458;36.749;53.007;00:02:10.214;00:02:10.214;;
1;28.945;35.338;51.919;00:01:56.202;00:04:06.416;;
2;28.725;35.404;52.262;00:01:56.391;00:06:02.807;;
3;28.660;34.339;51.619;00:01:54.618;00:07:57.425;;
4;28.412;35.109;52.659;00:01:56.180;00:09:53.605;;
5;28.530;34.867;52.281;00:01:55.678;00:11:49.283;;
6;28.578;35.341;53.326;00:01:57.245;00:13:46.528;;
7;28.359;35.435;53.757;00:01:57.551;00:15:44.079;;
8;29.043;37.434;55.084;00:02:01.561;00:17:45.640;;
9;28.759;36.909;53.839;00:01:59.507;00:19:45.147;;
10;29.023;36.695;56.137;00:02:01.855;00:21:47.002;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;MP MOTORSPORT
0;34.817;33.981;49.458;00:01:58.256;00:01:58.256;;
1;27.463;32.091;48.918;00:01:48.472;00:03:46.728;;
2;27.292;31.850;49.163;00:01:48.305;00:05:35.033;;
3;27.209;31.488;48.750;00:01:47.447;00:07:22.480;;
4;27.156;31.404;48.659;00:01:47.219;00:09:09.699;;
5;27.173;31.318;48.803;00:01:47.294;00:10:56.993;;
6;27.219;31.438;48.870;00:01:47.527;00:12:44.520;;
7;27.124;31.526;48.693;00:01:47.343;00:14:31.863;;
8;27.282;31.385;49.126;00:01:47.793;00:16:19.656;;
9;27.202;31.572;49.047;00:01:47.821;00:18:07.477;;
10;27.128;31.572;19:54.870;00:01:47.393;00:19:54.870;;
11;27.162;32.178;49.071;00:01:48.411;00:21:43.281;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
19;MP MOTORSPORT
0;34.393;31.537;49.110;00:01:55.040;00:01:55.040;;
1;27.303;31.097;48.695;00:01:47.095;00:03:42.135;;
2;27.316;31.087;48.910;00:01:47.313;00:05:29.448;;
3;27.209;31.137;48.825;00:01:47.171;00:07:16.619;;
4;27.067;31.124;48.945;00:01:47.136;00:09:03.755;;
5;27.144;31.421;48.911;00:01:47.476;00:10:51.231;;
6;27.308;31.164;49.092;00:01:47.564;00:12:38.795;;
7;27.199;31.516;48.925;00:01:47.640;00:14:26.435;;
8;27.212;31.516;16:13.995;00:01:47.560;00:16:13.995;;
9;27.275;32.430;49.189;00:01:48.894;00:18:02.889;;
10;27.342;31.536;49.295;00:01:48.173;00:19:51.062;;
11;27.422;32.573;49.571;00:01:49.566;00:21:40.628;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;INTER EUROPOL COMPETITION
0;40.684;59:59.999;2:10.884;00:02:10.884;00:02:10.884;;
1;29.115;35.511;52.502;00:01:57.128;00:04:08.012;;
2;29.002;35.806;52.807;00:01:57.615;00:06:05.627;;
3;29.305;35.806;8:03.912;00:01:58.285;00:08:03.912;;
4;29.063;35.975;52.990;00:01:58.028;00:10:01.940;;
5;29.047;35.975;11:59.701;00:01:57.761;00:11:59.701;;
6;28.990;35.975;13:56.312;00:01:56.611;00:13:56.312;;
7;29.115;35.975;15:53.045;00:01:56.733;00:15:53.045;;
8;28.878;35.975;17:51.386;00:01:58.341;00:17:51.386;;
9;28.878;35.975;19:47.972;00:01:56.586;00:19:47.972;;
10;29.411;37.137;52.773;00:01:59.321;00:21:47.293;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
24;FORMULA MOTORSPORT
0;35.218;33.214;49.536;00:01:57.968;00:01:57.968;;
1;27.458;31.669;49.214;00:01:48.341;00:03:46.309;;
2;27.370;31.714;49.367;00:01:48.451;00:05:34.760;;
3;27.730;31.599;49.460;00:01:48.789;00:07:23.549;;
4;27.196;31.386;49.139;00:01:47.721;00:09:11.270;;
5;27.459;31.559;48.990;00:01:48.008;00:10:59.278;;
6;27.330;31.264;49.024;00:01:47.618;00:12:46.896;;
7;27.339;35.708;49.964;00:01:53.011;00:14:39.907;;
8;27.468;31.457;49.100;00:01:48.025;00:16:27.932;;
9;27.255;31.769;49.327;00:01:48.351;00:18:16.283;;
10;27.270;32.264;49.133;00:01:48.667;00:20:04.950;;
11;27.461;31.873;49.409;00:01:48.743;00:21:53.693;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;GSK GRAND PRIX
0;34.643;33.331;49.602;00:01:57.576;00:01:57.576;;
1;27.373;31.336;49.164;00:01:47.873;00:03:45.449;;
2;27.317;31.307;49.100;00:01:47.724;00:05:33.173;;
3;27.217;31.441;49.225;00:01:47.883;00:07:21.056;;
4;27.089;31.288;49.324;00:01:47.701;00:09:08.757;;
5;27.224;31.250;49.161;00:01:47.635;00:10:56.392;;
6;27.238;31.207;49.113;00:01:47.558;00:12:43.950;;
7;27.136;31.305;49.227;00:01:47.668;00:14:31.618;;
8;27.868;31.448;49.334;00:01:48.650;00:16:20.268;;
9;27.152;31.590;49.539;00:01:48.281;00:18:08.549;;
10;27.202;31.557;49.264;00:01:48.023;00:19:56.572;;
11;27.286;31.488;49.860;00:01:48.634;00:21:45.206;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;TS CORSE
0;33.320;30.751;49.001;00:01:53.072;00:01:53.072;;
1;27.339;30.857;48.813;00:01:47.009;00:03:40.081;;
2;27.481;30.911;48.936;00:01:47.328;00:05:27.409;;
3;27.283;30.998;48.794;00:01:47.075;00:07:14.484;;
4;27.239;30.829;49.015;00:01:47.083;00:09:01.567;;
5;27.260;30.781;48.886;00:01:46.927;00:10:48.494;;
6;27.307;30.761;48.921;00:01:46.989;00:12:35.483;;
7;27.586;31.041;49.168;00:01:47.795;00:14:23.278;;
8;27.561;31.220;49.213;00:01:47.994;00:16:11.272;;
9;27.544;31.255;49.491;00:01:48.290;00:17:59.562;;
10;27.692;31.406;49.297;00:01:48.395;00:19:47.957;;
11;27.630;31.675;50.239;00:01:49.544;00:21:37.501;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
31;LAMO RACING CAR
0;37.783;34.601;50.814;00:02:03.198;00:02:03.198;;
1;28.489;33.033;50.301;00:01:51.823;00:03:55.021;;
2;28.191;34.068;50.667;00:01:52.926;00:05:47.947;;
3;28.781;34.098;50.244;00:01:53.123;00:07:41.070;;
4;27.998;33.030;50.126;00:01:51.154;00:09:32.224;;
5;28.053;32.626;50.220;00:01:50.899;00:11:23.123;;
6;28.045;32.698;50.129;00:01:50.872;00:13:13.995;;
7;27.874;33.083;50.669;00:01:51.626;00:15:05.621;;
8;28.017;32.738;50.317;00:01:51.072;00:16:56.693;;
9;28.353;32.713;50.081;00:01:51.147;00:18:47.840;;
10;28.012;32.764;50.123;00:01:50.899;00:20:38.739;;
11;28.823;44.515;52.888;00:02:06.226;00:22:44.965;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
37;FORMULA MOTORSPORT
0;35.357;33.779;49.503;00:01:58.639;00:01:58.639;;
1;27.476;31.973;49.056;00:01:48.505;00:03:47.144;;
2;27.361;31.776;49.086;00:01:48.223;00:05:35.367;;
3;27.529;31.968;49.123;00:01:48.620;00:07:23.987;;
4;27.228;31.549;49.000;00:01:47.777;00:09:11.764;;
5;27.388;31.699;49.001;00:01:48.088;00:10:59.852;;
6;27.365;31.873;49.033;00:01:48.271;00:12:48.123;;
7;27.620;32.255;49.449;00:01:49.324;00:14:37.447;;
8;27.322;31.917;49.126;00:01:48.365;00:16:25.812;;
9;27.386;31.710;49.142;00:01:48.238;00:18:14.050;;
10;27.569;31.851;49.212;00:01:48.632;00:20:02.682;;
11;27.369;31.882;49.184;00:01:48.435;00:21:51.117;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;
0;39.158;35.279;51.072;00:02:05.509;00:02:05.509;;
1;28.251;32.981;50.580;00:01:51.812;00:03:57.321;;
2;28.511;32.916;50.819;00:01:52.246;00:05:49.567;;
3;28.567;33.857;51.351;00:01:53.775;00:07:43.342;;
4;28.247;32.758;50.747;00:01:51.752;00:09:35.094;;
5;28.577;33.205;50.710;00:01:52.492;00:11:27.586;;
6;28.469;32.922;50.886;00:01:52.277;00:13:19.863;;
7;28.454;33.903;50.736;00:01:53.093;00:15:12.956;;
8;28.560;33.504;50.571;00:01:52.635;00:17:05.591;;
9;28.547;33.339;51.071;00:01:52.957;00:18:58.548;;
10;28.423;33.259;50.918;00:01:52.600;00:20:51.148;;
11;28.787;34.560;51.244;00:01:54.591;00:22:45.739;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
46;HEURI RENNWAGEN
0;38.835;34.894;52.166;00:02:05.895;00:02:05.895;;
1;29.717;33.655;52.617;00:01:55.989;00:04:01.884;;
2;29.299;33.787;52.052;00:01:55.138;00:05:57.022;;
3;28.857;33.333;52.138;00:01:54.328;00:07:51.350;;
4;28.699;33.633;51.750;00:01:54.082;00:09:45.432;;
5;28.679;32.841;52.819;00:01:54.339;00:11:39.771;;
6;28.692;33.167;1:07.707;00:02:09.566;00:13:49.337;;
7;28.868;33.353;51.840;00:01:54.061;00:15:43.398;;
8;28.532;34.092;53.191;00:01:55.815;00:17:39.213;;
9;28.610;33.875;52.888;00:01:55.373;00:19:34.586;;
10;28.890;33.619;51.860;00:01:54.369;00:21:28.955;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;LAMO RACING CAR
0;37.353;34.244;50.507;00:02:02.104;00:02:02.104;;
1;28.303;33.307;50.248;00:01:51.858;00:03:53.962;;
2;28.657;34.014;50.924;00:01:53.595;00:05:47.557;;
3;29.046;35.245;51.492;00:01:55.783;00:07:43.340;;
4;29.137;34.379;50.953;00:01:54.469;00:09:37.809;;
5;28.748;34.192;51.675;00:01:54.615;00:11:32.424;;
6;29.016;33.882;51.205;00:01:54.103;00:13:26.527;;
7;28.663;34.064;51.200;00:01:53.927;00:15:20.454;;
8;28.839;34.172;51.039;00:01:54.050;00:17:14.504;;
9;28.633;34.399;51.307;00:01:54.339;00:19:08.843;;
10;28.519;34.284;51.339;00:01:54.142;00:21:02.985;;
11;28.775;35.022;52.138;00:01:55.935;00:22:58.920;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;SPORTS PROMOTION
0;37.555;34.404;50.978;00:02:02.937;00:02:02.937;;
1;28.491;32.880;50.171;00:01:51.542;00:03:54.479;;
2;28.351;33.949;50.979;00:01:53.279;00:05:47.758;;
3;28.249;33.089;50.422;00:01:51.760;00:07:39.518;;
4;27.828;32.704;49.971;00:01:50.503;00:09:30.021;;
5;28.059;32.649;50.424;00:01:51.132;00:11:21.153;;
6;28.041;32.544;50.083;00:01:50.668;00:13:11.821;;
7;27.790;32.789;50.297;00:01:50.876;00:15:02.697;;
8;27.911;32.554;50.087;00:01:50.552;00:16:53.249;;
9;27.953;33.403;50.566;00:01:51.922;00:18:45.171;;
10;28.175;33.099;50.621;00:01:51.895;00:20:37.066;;
11;28.148;32.922;50.860;00:01:51.930;00:22:28.996;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;40.973;37.579;53.514;00:02:12.066;00:02:12.066;;
1;29.797;36.665;53.554;00:02:00.016;00:04:12.082;;
2;29.987;37.107;53.270;00:02:00.364;00:06:12.446;;
3;30.046;36.206;53.569;00:01:59.821;00:08:12.267;;
4;29.986;36.635;53.580;00:02:00.201;00:10:12.468;;
5;29.927;36.379;52.950;00:01:59.256;00:12:11.724;;
6;29.981;36.128;53.189;00:01:59.298;00:14:11.022;;
7;29.784;36.200;53.146;00:01:59.130;00:16:10.152;;
8;30.077;37.339;54.588;00:02:02.004;00:18:12.156;;
9;30.181;36.918;53.377;00:02:00.476;00:20:12.632;;
10;29.885;36.666;53.672;00:02:00.223;00:22:12.855;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;TS CORSE
0;37.069;33.806;50.628;00:02:01.503;00:02:01.503;;
1;28.184;33.062;49.994;00:01:51.240;00:03:52.743;;
2;28.107;33.179;50.580;00:01:51.866;00:05:44.609;;
3;28.005;33.123;49.780;00:01:50.908;00:07:35.517;;
4;27.931;32.968;50.067;00:01:50.966;00:09:26.483;;
5;27.926;32.920;50.049;00:01:50.895;00:11:17.378;;
6;27.862;32.725;49.871;00:01:50.458;00:13:07.836;;
7;27.906;32.777;49.674;00:01:50.357;00:14:58.193;;
8;27.853;32.544;49.988;00:01:50.385;00:16:48.578;;
9;27.794;32.627;49.893;00:01:50.314;00:18:38.892;;
10;27.909;32.926;50.089;00:01:50.924;00:20:29.816;;
11;27.961;33.274;50.336;00:01:51.571;00:22:21.387;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;LAMO RACING CAR
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
97;RC FORMULA
0;34.898;32.669;49.150;00:01:56.717;00:01:56.717;;
1;27.387;31.227;49.015;00:01:47.629;00:03:44.346;;
2;27.279;31.397;48.993;00:01:47.669;00:05:32.015;;
3;27.317;31.454;48.784;00:01:47.555;00:07:19.570;;
4;27.097;31.445;49.032;00:01:47.574;00:09:07.144;;
5;27.154;31.516;49.057;00:01:47.727;00:10:54.871;;
6;27.393;31.578;48.966;00:01:47.937;00:12:42.808;;
7;27.192;31.493;49.154;00:01:47.839;00:14:30.647;;
8;27.188;31.501;49.035;00:01:47.724;00:16:18.371;;
9;27.238;31.771;49.200;00:01:48.209;00:18:06.580;;
10;27.246;31.277;48.942;00:01:47.465;00:19:54.045;;
11;27.301;31.997;49.500;00:01:48.798;00:21:42.843;;
