Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;28.498;33.619;51.233;00:01:53.350;18:14:24.658;;
4;28.221;33.450;51.460;00:01:53.131;18:16:17.789;;
5;28.959;35.321;51.566;00:01:55.846;18:18:13.635;;
6;28.355;33.275;51.090;00:01:52.720;18:20:06.355;;
7;28.209;33.341;50.876;00:01:52.426;18:21:58.781;;
10;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:07:45.171;18:07:45.171;G;
1;35.650;37.640;57.977;00:02:11.267;18:09:56.438;;
2;27.358;33.082;49.572;00:01:50.012;18:11:46.450;;
3;27.289;31.744;48.981;00:01:48.014;18:13:34.464;;
4;27.204;31.890;48.919;00:01:48.013;18:15:22.477;;
5;27.207;32.515;49.067;00:01:48.789;18:17:11.266;;
6;27.248;32.051;49.323;00:01:48.622;18:18:59.888;;
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;18:07:40.363;18:07:40.363;G;
1;37.650;43.193;1:02.586;00:02:23.429;18:10:03.792;;
2;29.069;36.169;51.975;00:01:57.213;18:12:01.005;;
3;28.221;35.045;51.158;00:01:54.424;18:13:55.429;;
4;28.162;35.044;51.363;00:01:54.569;18:15:49.998;;
5;28.134;35.333;51.747;00:01:55.214;18:17:45.212;;
6;27.990;34.914;51.764;00:01:54.668;18:19:39.880;;
7;28.183;34.743;52.365;00:01:55.291;18:21:35.171;;
17;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:09:32.302;18:09:32.302;G;
1;31.752;35.323;50.713;00:01:57.788;18:11:30.090;;
2;26.972;32.036;50.660;00:01:49.668;18:13:19.758;;
3;26.733;31.225;48.710;00:01:46.668;18:15:06.426;;
4;27.031;33.369;53.224;00:01:53.624;18:17:00.050;;
5;26.613;31.417;48.277;00:01:46.307;18:18:46.357;;
6;27.124;33.765;52.091;00:01:52.980;18:20:39.337;;
7;26.898;31.671;48.356;00:01:46.925;18:22:26.262;;
8;26.579;31.405;48.670;00:01:46.654;18:24:12.916;;
19;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:09:34.733;18:09:34.733;G;
1;32.504;34.129;50.000;00:01:56.633;18:11:31.366;;
2;26.998;31.445;49.031;00:01:47.474;18:13:18.840;;
3;26.700;31.342;48.747;00:01:46.789;18:15:05.629;;
4;27.538;32.279;49.026;00:01:48.843;18:16:54.472;;
5;27.076;32.421;49.793;00:01:49.290;18:18:43.762;;
6;28.980;33.214;48.647;00:01:50.841;18:20:34.603;;
7;26.676;31.230;48.386;00:01:46.292;18:22:20.895;;
8;26.615;31.226;48.212;00:01:46.053;18:24:06.948;;
20;INTER EUROPOL COMPETITION
0;59:59.999;59:59.999;59:59.999;18:08:09.305;18:08:09.305;G;
1;40.810;52.301;1:05.543;00:02:38.654;18:10:47.959;;
2;29.042;36.492;52.836;00:01:58.370;18:12:46.329;;
3;28.900;36.081;52.505;00:01:57.486;18:14:43.815;;
4;28.813;36.507;52.514;00:01:57.834;18:16:41.649;;
5;29.116;37.122;55.816;00:02:02.054;18:18:43.703;;
6;29.721;39.352;54.011;00:02:03.084;18:20:46.787;;
7;28.988;39.352;1102:44.007;00:01:57.220;18:22:44.007;;
24;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:07:45.677;18:07:45.677;G;
1;34.624;37.852;57.427;00:02:09.903;18:09:55.580;;
2;26.948;31.366;48.853;00:01:47.167;18:11:42.747;;
3;26.793;31.404;48.887;00:01:47.084;18:13:29.831;;
4;26.681;31.251;48.805;00:01:46.737;18:15:16.568;;
5;26.768;47.207;55.449;00:02:09.424;18:17:25.992;;
6;26.961;31.677;48.785;00:01:47.423;18:19:13.415;;
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;18:07:37.338;18:07:37.338;G;
1;31.145;35.208;50.589;00:01:56.942;18:09:34.280;;
2;26.969;32.356;49.017;00:01:48.342;18:11:22.622;;
3;26.804;31.225;48.415;00:01:46.444;18:13:09.066;;
4;26.675;30.849;48.634;00:01:46.158;18:14:55.224;;
5;26.652;31.182;48.808;00:01:46.642;18:16:41.866;;
6;26.354;31.123;48.752;00:01:46.229;18:18:28.095;;
7;26.697;31.365;48.674;00:01:46.736;18:20:14.831;;
8;26.950;31.416;49.081;00:01:47.447;18:22:02.278;;
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;18:11:10.002;18:11:10.002;G;
1;31.095;31.844;49.296;00:01:52.235;18:13:02.237;;
2;26.779;30.817;48.155;00:01:45.751;18:14:47.988;;
3;26.699;32.289;48.628;00:01:47.616;18:16:35.604;;
4;26.539;30.946;48.238;00:01:45.723;18:18:21.327;;
5;26.655;30.826;54.187;00:01:51.668;18:20:12.995;;
31;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;18:08:04.875;18:08:04.875;G;
1;41.352;53.268;1:00.148;00:02:34.768;18:10:39.643;;
2;28.492;34.449;51.350;00:01:54.291;18:12:33.934;;
3;28.144;33.450;50.343;00:01:51.937;18:14:25.871;;
4;27.936;33.134;50.675;00:01:51.745;18:16:17.616;;
5;27.708;33.875;50.306;00:01:51.889;18:18:09.505;;
6;28.120;33.406;49.856;00:01:51.382;18:20:00.887;;
7;27.640;33.517;49.952;00:01:51.109;18:21:51.996;;
8;27.601;33.250;50.256;00:01:51.107;18:23:43.103;;
37;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;18:07:44.495;18:07:44.495;G;
1;35.173;37.378;56.764;00:02:09.315;18:09:53.810;;
2;27.025;31.409;48.856;00:01:47.290;18:11:41.100;;
3;26.923;31.678;48.666;00:01:47.267;18:13:28.367;;
4;26.925;31.378;48.724;00:01:47.027;18:15:15.394;;
5;26.957;31.551;48.814;00:01:47.322;18:17:02.716;;
6;30.836;31.551;1099:18.404;00:02:15.688;18:19:18.404;G;
7;38.067;37.477;50.123;00:02:05.667;18:21:24.071;;
45;
0;59:59.999;59:59.999;59:59.999;18:07:59.899;18:07:59.899;G;
1;41.902;51.579;59.803;00:02:33.284;18:10:33.183;;
2;29.410;33.603;50.602;00:01:53.615;18:12:26.798;;
3;28.331;33.144;50.377;00:01:51.852;18:14:18.650;;
4;28.082;33.160;50.571;00:01:51.813;18:16:10.463;;
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;18:07:49.113;18:07:49.113;G;
1;36.615;40.368;58.688;00:02:15.671;18:10:04.784;;
2;29.558;35.707;52.367;00:01:57.632;18:12:02.416;;
3;28.559;34.135;52.399;00:01:55.093;18:13:57.509;;
4;28.673;34.707;53.188;00:01:56.568;18:15:54.077;;
5;29.075;35.273;53.032;00:01:57.380;18:17:51.457;;
6;28.766;34.504;53.063;00:01:56.333;18:19:47.790;;
7;28.809;34.534;52.782;00:01:56.125;18:21:43.915;;
8;28.901;35.364;52.888;00:01:57.153;18:23:41.068;;
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;18:08:06.018;18:08:06.018;G;
1;41.430;52.707;1:00.166;00:02:34.303;18:10:40.321;;
2;28.540;34.414;52.159;00:01:55.113;18:12:35.434;;
3;28.095;33.977;49.999;00:01:52.071;18:14:27.505;;
4;27.987;33.571;49.999;00:01:51.557;18:16:19.062;;
5;28.048;33.928;50.196;00:01:52.172;18:18:11.234;;
6;27.838;33.440;49.933;00:01:51.211;18:20:02.445;;
7;27.978;34.000;50.216;00:01:52.194;18:21:54.639;;
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;18:07:39.611;18:07:39.611;G;
1;35.679;36.387;52.586;00:02:04.652;18:09:44.263;;
2;27.564;32.442;49.513;00:01:49.519;18:11:33.782;;
3;27.509;32.355;49.522;00:01:49.386;18:13:23.168;;
4;27.263;32.271;49.360;00:01:48.894;18:15:12.062;;
5;27.472;32.321;50.317;00:01:50.110;18:17:02.172;;
6;27.368;32.146;49.843;00:01:49.357;18:18:51.529;;
7;27.431;34.416;53.022;00:01:54.869;18:20:46.398;;
8;28.577;34.681;54.608;00:01:57.866;18:22:44.264;;
68;TEAM ONE
0;59:59.999;59:59.999;59:59.999;18:07:51.838;18:07:51.838;G;
1;44.864;50.370;1:03.935;00:02:39.169;18:10:31.007;;
2;32.449;38.819;56.551;00:02:07.819;18:12:38.826;;
3;30.287;37.317;53.843;00:02:01.447;18:14:40.273;;
4;30.049;36.434;53.499;00:01:59.982;18:16:40.255;;
5;29.807;37.317;55.192;00:02:02.316;18:18:42.571;;
6;29.843;39.275;55.351;00:02:04.469;18:20:47.040;;
7;30.184;37.153;54.763;00:02:02.100;18:22:49.140;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;18:09:23.039;18:09:23.039;G;
1;35.382;37.395;51.304;00:02:04.081;18:11:27.120;;
2;27.452;32.331;49.281;00:01:49.064;18:13:16.184;;
3;27.861;32.684;50.230;00:01:50.775;18:15:06.959;;
4;27.363;32.740;49.635;00:01:49.738;18:16:56.697;;
5;27.171;32.617;49.253;00:01:49.041;18:18:45.738;;
6;28.640;37.778;51.721;00:01:58.139;18:20:43.877;;
7;27.334;32.306;49.054;00:01:48.694;18:22:32.571;;
8;27.283;32.095;49.290;00:01:48.668;18:24:21.239;;
88;LAMO RACING CAR
97;RC FORMULA
0;59:59.999;59:59.999;59:59.999;18:07:40.675;18:07:40.675;G;
1;32.644;33.153;50.472;00:01:56.269;18:09:36.944;;
2;27.179;32.268;49.345;00:01:48.792;18:11:25.736;;
3;27.038;31.661;48.663;00:01:47.362;18:13:13.098;;
4;26.773;31.522;48.542;00:01:46.837;18:14:59.935;;
5;26.799;31.629;48.596;00:01:47.024;18:16:46.959;;
6;26.688;34.259;52.787;00:01:53.734;18:18:40.693;;
7;26.893;31.528;48.683;00:01:47.104;18:20:27.797;;
8;26.807;31.540;48.846;00:01:47.193;18:22:14.990;;
