Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;32.114;41.497;58.157;00:02:11.768;14:27:34.694;;
4;32.059;39.558;57.698;00:02:09.315;14:29:44.009;;
5;31.672;39.064;57.646;00:02:08.382;14:31:52.391;;
6;31.129;39.147;57.632;00:02:07.908;14:34:00.299;;
7;31.717;38.677;57.442;00:02:07.836;14:36:08.135;;
8;31.471;38.767;57.365;00:02:07.603;14:38:15.738;;
9;36.766;38.767;882:49.944;00:04:34.206;14:42:49.944;G;
10;35.928;39.064;56.547;00:02:11.539;14:45:01.483;;
11;31.482;39.149;57.599;00:02:08.230;14:47:09.713;;
12;31.102;38.462;56.507;00:02:06.071;14:49:15.784;;
13;31.017;38.535;58.291;00:02:07.843;14:51:23.627;;
26;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:24.969;14:20:24.969;G;
1;38.560;45.369;1:04.676;00:02:28.605;14:22:53.574;;
2;32.883;40.644;59.459;00:02:12.986;14:25:06.560;;
3;32.886;41.046;59.005;00:02:12.937;14:27:19.497;;
4;32.003;41.366;59.246;00:02:12.615;14:29:32.112;;
5;32.030;39.696;58.621;00:02:10.347;14:31:42.459;;
6;31.664;40.144;58.346;00:02:10.154;14:33:52.613;;
7;31.523;39.282;57.713;00:02:08.518;14:36:01.131;;
8;31.535;39.059;57.960;00:02:08.554;14:38:09.685;;
9;40.814;39.059;883:11.527;00:05:01.842;14:43:11.527;G;
10;37.287;41.869;59.915;00:02:19.071;14:45:30.598;;
11;31.684;39.284;57.683;00:02:08.651;14:47:39.249;;
27;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:22.215;14:20:22.215;G;
1;44.474;44.814;1:05.111;00:02:34.399;14:22:56.614;;
2;34.410;44.214;1:04.005;00:02:22.629;14:25:19.243;;
3;33.787;44.147;1:04.000;00:02:21.934;14:27:41.177;;
4;37.076;43.891;1:06.727;00:02:27.694;14:30:08.871;;
5;34.330;44.086;1:02.365;00:02:20.781;14:32:29.652;;
6;34.042;42.766;1:03.005;00:02:19.813;14:34:49.465;;
7;34.118;42.099;1:03.285;00:02:19.502;14:37:08.967;;
8;33.865;42.895;4:52.500;00:06:09.260;14:43:18.227;G;
9;40.391;43.151;1:03.622;00:02:27.164;14:45:45.391;;
10;33.681;41.934;1:01.223;00:02:16.838;14:48:02.229;;
28;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:14.405;14:20:14.405;G;
1;38.941;42.426;58.448;00:02:19.815;14:22:34.220;;
2;31.312;40.077;56.993;00:02:08.382;14:24:42.602;;
3;30.734;37.634;56.292;00:02:04.660;14:26:47.262;;
4;30.607;38.015;56.684;00:02:05.306;14:28:52.568;;
5;30.809;37.870;56.331;00:02:05.010;14:30:57.578;;
6;30.575;37.824;2:06.981;00:03:15.380;14:34:12.958;G;
7;38.808;50.572;1:05.479;00:02:34.859;14:36:47.817;;
8;30.863;38.233;5:13.468;00:06:22.564;14:43:10.381;G;
9;37.180;38.456;57.131;00:02:12.767;14:45:23.148;;
10;30.706;38.241;56.332;00:02:05.279;14:47:28.427;;
11;30.517;37.684;56.239;00:02:04.440;14:49:32.867;;
12;30.761;37.790;56.166;00:02:04.717;14:51:37.584;;
29;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:15.291;14:20:15.291;G;
1;38.717;42.759;59.249;00:02:20.725;14:22:36.016;;
2;31.900;40.390;57.846;00:02:10.136;14:24:46.152;;
3;32.201;40.210;58.446;00:02:10.857;14:26:57.009;;
4;31.319;40.186;57.639;00:02:09.144;14:29:06.153;;
5;31.859;39.854;58.966;00:02:10.679;14:31:16.832;;
6;31.499;39.441;57.936;00:02:08.876;14:33:25.708;;
7;31.885;40.683;59.608;00:02:12.176;14:35:37.884;;
8;31.779;39.021;56.982;00:02:07.782;14:37:45.666;;
9;31.260;39.021;882:45.824;00:05:00.158;14:42:45.824;G;
10;36.158;41.278;56.968;00:02:14.404;14:45:00.228;;
11;31.793;39.771;58.818;00:02:10.382;14:47:10.610;;
12;31.515;39.246;56.270;00:02:07.031;14:49:17.641;;
13;31.231;50.010;58.031;00:02:19.272;14:51:36.913;;
32;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;14:21:02.516;14:21:02.516;G;
1;37.721;38.799;54.902;00:02:11.422;14:23:13.938;;
2;30.196;39.099;54.470;00:02:03.765;14:25:17.703;;
3;29.663;36.170;53.909;00:01:59.742;14:27:17.445;;
4;29.377;35.874;53.009;00:01:58.260;14:29:15.705;;
5;28.938;35.662;53.219;00:01:57.819;14:31:13.524;;
6;29.061;36.567;53.079;00:01:58.707;14:33:12.231;;
7;29.147;36.210;2:02.348;00:03:07.705;14:36:19.936;G;
8;32.130;35.928;53.362;00:02:01.420;14:38:21.356;;
9;33.665;35.928;882:54.452;00:04:33.096;14:42:54.452;G;
10;32.582;38.761;55.242;00:02:06.585;14:45:01.037;;
11;29.286;36.187;55.000;00:02:00.473;14:47:01.510;;
12;28.848;35.245;52.385;00:01:56.478;14:48:57.988;;
13;29.162;35.716;52.591;00:01:57.469;14:50:55.457;;
35;Y.O. CONCEPT
0;59:59.999;59:59.999;59:59.999;14:21:05.414;14:21:05.414;G;
1;37.967;40.398;56.923;00:02:15.288;14:23:20.702;;
2;30.499;39.632;55.368;00:02:05.499;14:25:26.201;;
3;29.719;40.237;55.079;00:02:05.035;14:27:31.236;;
4;29.475;39.353;56.430;00:02:05.258;14:29:36.494;;
5;29.693;38.290;2:35.628;00:03:43.611;14:33:20.105;G;
6;37.006;39.516;55.742;00:02:12.264;14:35:32.369;;
7;29.754;37.838;54.885;00:02:02.477;14:37:34.846;;
8;29.365;37.838;882:59.234;00:05:24.388;14:42:59.234;G;
9;34.036;38.842;54.454;00:02:07.332;14:45:06.566;;
10;29.432;37.425;56.461;00:02:03.318;14:47:09.884;;
11;29.254;37.465;2:01.840;00:03:08.559;14:50:18.443;;
38;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;14:21:15.620;14:21:15.620;G;
1;40.541;44.899;1:05.157;00:02:30.597;14:23:46.217;;
2;32.047;40.016;57.377;00:02:09.440;14:25:55.657;;
3;31.107;40.067;57.520;00:02:08.694;14:28:04.351;;
4;31.323;39.781;2:20.795;00:03:31.899;14:31:36.250;G;
5;36.000;39.805;58.683;00:02:14.488;14:33:50.738;;
6;31.028;39.536;58.795;00:02:09.359;14:36:00.097;;
7;31.294;39.669;5:30.128;00:06:41.091;14:42:41.188;G;
8;35.959;40.341;58.501;00:02:14.801;14:44:55.989;;
9;31.615;40.766;57.663;00:02:10.044;14:47:06.033;;
10;31.416;39.009;59.782;00:02:10.207;14:49:16.240;;
11;31.208;39.660;57.567;00:02:08.435;14:51:24.675;;
39;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;14:21:07.344;14:21:07.344;G;
1;38.517;43.887;59.251;00:02:21.655;14:23:28.999;;
2;31.088;40.438;57.460;00:02:08.986;14:25:37.985;;
3;31.116;40.346;57.098;00:02:08.560;14:27:46.545;;
4;31.595;39.470;57.071;00:02:08.136;14:29:54.681;;
5;31.029;39.423;57.643;00:02:08.095;14:32:02.776;;
6;30.671;38.772;56.989;00:02:06.432;14:34:09.208;;
7;30.497;38.936;56.973;00:02:06.406;14:36:15.614;;
8;30.681;38.252;56.975;00:02:05.908;14:38:21.522;;
9;35.243;38.252;883:04.812;00:04:43.290;14:43:04.812;G;
10;35.714;39.977;58.158;00:02:13.849;14:45:18.661;;
11;30.492;37.982;57.551;00:02:06.025;14:47:24.686;;
12;30.188;38.184;56.729;00:02:05.101;14:49:29.787;;
13;30.306;39.039;58.239;00:02:07.584;14:51:37.371;;
41;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:43.240;14:20:43.240;G;
1;40.504;44.722;1:02.812;00:02:28.038;14:23:11.278;;
2;32.607;40.189;58.610;00:02:11.406;14:25:22.684;;
3;30.780;40.279;57.406;00:02:08.465;14:27:31.149;;
4;30.507;38.652;58.635;00:02:07.794;14:29:38.943;;
5;30.554;37.677;56.576;00:02:04.807;14:31:43.750;;
6;30.510;38.199;57.324;00:02:06.033;14:33:49.783;;
7;30.618;37.914;56.619;00:02:05.151;14:35:54.934;;
8;30.345;37.666;56.184;00:02:04.195;14:37:59.129;;
9;31.800;37.666;882:58.007;00:04:58.878;14:42:58.007;G;
10;35.703;39.068;55.748;00:02:10.519;14:45:08.526;;
44;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;14:21:12.782;14:21:12.782;G;
1;36.683;43.987;57.319;00:02:17.989;14:23:30.771;;
2;29.551;38.429;54.529;00:02:02.509;14:25:33.280;;
3;29.448;37.031;55.389;00:02:01.868;14:27:35.148;;
4;30.705;38.941;53.973;00:02:03.619;14:29:38.767;;
5;29.427;36.611;1:52.845;00:02:58.883;14:32:37.650;G;
6;33.177;38.438;1:04.206;00:02:15.821;14:34:53.471;;
7;29.951;36.984;54.625;00:02:01.560;14:36:55.031;;
8;29.383;36.977;4:51.451;00:05:57.811;14:42:52.842;G;
9;33.752;38.936;55.416;00:02:08.104;14:45:00.946;;
10;31.180;38.992;55.102;00:02:05.274;14:47:06.220;;
11;29.809;37.154;56.092;00:02:03.055;14:49:09.275;;
51;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:50.283;14:20:50.283;G;
1;41.518;44.051;1:02.108;00:02:27.677;14:23:17.960;;
2;31.060;40.052;56.919;00:02:08.031;14:25:25.991;;
3;31.752;40.049;56.852;00:02:08.653;14:27:34.644;;
4;30.581;40.227;56.176;00:02:06.984;14:29:41.628;;
5;30.746;39.328;57.101;00:02:07.175;14:31:48.803;;
6;30.253;38.483;55.291;00:02:04.027;14:33:52.830;;
7;30.088;38.630;55.953;00:02:04.671;14:35:57.501;;
8;30.622;39.158;56.170;00:02:05.950;14:38:03.451;;
9;33.520;39.158;883:04.176;00:05:00.725;14:43:04.176;G;
10;35.800;39.865;56.888;00:02:12.553;14:45:16.729;;
11;30.505;38.944;57.104;00:02:06.553;14:47:23.282;;
12;30.243;38.616;55.326;00:02:04.185;14:49:27.467;;
13;30.075;40.144;57.784;00:02:08.003;14:51:35.470;;
55;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;14:20:47.989;14:20:47.989;G;
1;38.750;43.189;59.407;00:02:21.346;14:23:09.335;;
2;31.494;37.209;56.787;00:02:05.490;14:25:14.825;;
72;WINTEC
0;59:59.999;59:59.999;59:59.999;14:20:28.646;14:20:28.646;G;
1;36.893;40.647;56.638;00:02:14.178;14:22:42.824;;
2;30.603;38.197;55.985;00:02:04.785;14:24:47.609;;
3;30.856;37.843;56.005;00:02:04.704;14:26:52.313;;
4;30.692;38.204;56.148;00:02:05.044;14:28:57.357;;
5;30.553;37.397;2:31.254;00:03:39.204;14:32:36.561;G;
6;33.758;38.026;56.326;00:02:08.110;14:34:44.671;;
7;30.579;38.397;56.005;00:02:04.981;14:36:49.652;;
8;30.617;37.252;4:50.977;00:05:58.846;14:42:48.498;G;
78;HMC RACING
0;59:59.999;59:59.999;59:59.999;14:20:10.463;14:20:10.463;G;
1;36.025;39.867;58.209;00:02:14.101;14:22:24.564;;
2;31.380;39.357;57.134;00:02:07.871;14:24:32.435;;
3;31.226;38.867;56.822;00:02:06.915;14:26:39.350;;
4;30.924;39.424;58.366;00:02:08.714;14:28:48.064;;
5;31.172;39.141;57.364;00:02:07.677;14:30:55.741;;
6;31.137;39.003;57.755;00:02:07.895;14:33:03.636;;
7;31.371;39.015;2:21.720;00:03:32.106;14:36:35.742;G;
8;36.175;41.251;4:48.642;00:06:06.068;14:42:41.810;G;
9;36.072;39.798;58.126;00:02:13.996;14:44:55.806;;
10;30.646;39.455;57.415;00:02:07.516;14:47:03.322;;
11;30.662;38.648;56.228;00:02:05.538;14:49:08.860;;
12;30.802;38.632;56.939;00:02:06.373;14:51:15.233;;
81;TEAM V-USA
0;59:59.999;59:59.999;59:59.999;14:20:08.515;14:20:08.515;G;
1;35.122;39.750;56.699;00:02:11.571;14:22:20.086;;
2;30.663;37.465;55.646;00:02:03.774;14:24:23.860;;
3;30.469;37.149;55.478;00:02:03.096;14:26:26.956;;
4;30.728;37.414;55.926;00:02:04.068;14:28:31.024;;
5;30.702;37.358;55.844;00:02:03.904;14:30:34.928;;
6;30.404;37.152;55.907;00:02:03.463;14:32:38.391;;
7;32.402;45.994;9:46.069;00:11:04.465;14:43:42.856;G;
8;33.936;39.038;57.037;00:02:10.011;14:45:52.867;;
9;30.657;37.457;56.020;00:02:04.134;14:47:57.001;;
10;30.472;38.036;56.500;00:02:05.008;14:50:02.009;;
88;PROM'AUTO SPORT
0;59:59.999;59:59.999;59:59.999;14:21:00.556;14:21:00.556;G;
1;45.426;51.014;1:12.518;00:02:48.958;14:23:49.514;;
2;36.461;47.830;1:08.657;00:02:32.948;14:26:22.462;;
3;35.189;44.975;1:04.096;00:02:24.260;14:28:46.722;;
4;33.945;43.104;1:01.773;00:02:18.822;14:31:05.544;;
5;32.749;43.129;1:01.255;00:02:17.133;14:33:22.677;;
6;32.967;41.860;2:11.323;00:03:26.150;14:36:48.827;G;
7;38.062;42.027;5:05.314;00:06:25.403;14:43:14.230;G;
8;37.572;42.932;1:01.076;00:02:21.580;14:45:35.810;;
9;32.647;40.794;58.176;00:02:11.617;14:47:47.427;;
10;32.436;41.214;58.497;00:02:12.147;14:49:59.574;;
99;PROM'AUTO SPORT
0;59:59.999;59:59.999;59:59.999;14:20:58.159;14:20:58.159;G;
1;44.569;53.124;4:26.064;00:06:03.757;14:27:01.916;G;
2;37.665;42.731;1:00.540;00:02:20.936;14:29:22.852;;
3;31.796;41.515;58.425;00:02:11.736;14:31:34.588;;
4;31.730;40.668;58.069;00:02:10.467;14:33:45.055;;
5;31.582;39.970;58.340;00:02:09.892;14:35:54.947;;
6;31.569;40.721;6:33.283;00:07:45.573;14:43:40.520;G;
