Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;30.059;38.017;56.401;00:02:04.477;18:41:33.017;;
6;30.113;37.364;55.457;00:02:02.934;18:43:35.951;;
23;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:59.668;18:30:59.668;G;
1;37.080;45.643;1:00.362;00:02:23.085;18:33:22.753;;
2;31.548;38.423;56.434;00:02:06.405;18:35:29.158;;
3;31.336;41.291;55.533;00:02:08.160;18:37:37.318;;
4;30.588;38.473;57.376;00:02:06.437;18:39:43.755;;
5;29.981;38.122;55.629;00:02:03.732;18:41:47.487;;
6;30.056;37.618;55.864;00:02:03.538;18:43:51.025;;
24;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:07.822;18:30:07.822;G;
1;47.406;47.310;1:03.088;00:02:37.804;18:32:45.626;;
2;29.173;34.796;51.824;00:01:55.793;18:34:41.419;;
3;27.989;34.467;51.842;00:01:54.298;18:36:35.717;;
4;28.080;35.412;52.430;00:01:55.922;18:38:31.639;;
5;28.163;34.540;51.830;00:01:54.533;18:40:26.172;;
6;28.771;37.924;53.080;00:01:59.775;18:42:25.947;;
7;28.593;34.430;52.063;00:01:55.086;18:44:21.033;;
25;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:31:07.273;18:31:07.273;G;
1;59:59.999;59:59.999;1111:13.229;00:00:05.956;18:31:13.229;G;
2;45.055;45.101;1:02.001;00:02:32.157;18:33:45.386;;
3;31.392;40.469;58.155;00:02:10.016;18:35:55.402;;
4;31.328;39.195;57.251;00:02:07.774;18:38:03.176;;
5;31.106;38.823;56.809;00:02:06.738;18:40:09.914;;
6;30.996;38.323;56.568;00:02:05.887;18:42:15.801;;
7;30.903;38.061;56.663;00:02:05.627;18:44:21.428;;
8;30.602;37.909;57.687;00:02:06.198;18:46:27.626;;
26;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:31:06.628;18:31:06.628;G;
1;41.966;48.155;1:07.333;00:02:37.454;18:33:44.082;;
2;32.522;40.462;59.508;00:02:12.492;18:35:56.574;;
3;31.343;39.341;57.984;00:02:08.668;18:38:05.242;;
4;31.268;39.803;58.424;00:02:09.495;18:40:14.737;;
5;30.872;40.128;58.308;00:02:09.308;18:42:24.045;;
6;32.710;40.074;58.830;00:02:11.614;18:44:35.659;;
7;31.792;42.166;1:03.029;00:02:16.987;18:46:52.646;;
27;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:31:08.723;18:31:08.723;G;
1;59:59.999;59:59.999;1111:14.212;00:00:05.489;18:31:14.212;G;
2;44.685;46.848;1:06.450;00:02:37.983;18:33:52.195;;
3;35.839;46.080;1:06.501;00:02:28.420;18:36:20.615;;
4;34.636;44.488;1:03.458;00:02:22.582;18:38:43.197;;
5;34.584;42.950;1:03.434;00:02:20.968;18:41:04.165;;
6;33.878;42.543;1:02.271;00:02:18.692;18:43:22.857;;
28;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:55.079;18:30:55.079;G;
1;39.830;45.533;1:01.311;00:02:26.674;18:33:21.753;;
2;30.846;37.638;55.969;00:02:04.453;18:35:26.206;;
3;30.084;36.930;55.226;00:02:02.240;18:37:28.446;;
4;29.785;37.136;54.845;00:02:01.766;18:39:30.212;;
5;29.655;36.846;55.279;00:02:01.780;18:41:31.992;;
6;29.690;36.584;55.041;00:02:01.315;18:43:33.307;;
29;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:57.554;18:30:57.554;G;
1;38.967;45.611;1:01.000;00:02:25.578;18:33:23.132;;
2;32.330;38.758;56.162;00:02:07.250;18:35:30.382;;
3;31.329;40.262;57.063;00:02:08.654;18:37:39.036;;
4;30.814;38.431;56.138;00:02:05.383;18:39:44.419;;
5;30.648;38.489;56.389;00:02:05.526;18:41:49.945;;
6;30.373;38.512;55.822;00:02:04.707;18:43:54.652;;
32;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;18:30:15.191;18:30:15.191;G;
1;43.366;49.409;58.437;00:02:31.212;18:32:46.403;;
2;29.539;36.340;51.988;00:01:57.867;18:34:44.270;;
3;28.529;35.010;51.653;00:01:55.192;18:36:39.462;;
4;28.208;34.647;51.406;00:01:54.261;18:38:33.723;;
5;28.266;34.929;52.212;00:01:55.407;18:40:29.130;;
6;28.053;36.046;52.165;00:01:56.264;18:42:25.394;;
7;28.112;34.924;51.574;00:01:54.610;18:44:20.004;;
35;Y.O. CONCEPT
0;59:59.999;59:59.999;59:59.999;18:30:18.594;18:30:18.594;G;
1;40.440;49.580;58.445;00:02:28.465;18:32:47.059;;
2;29.794;37.384;54.524;00:02:01.702;18:34:48.761;;
3;29.013;36.799;54.044;00:01:59.856;18:36:48.617;;
4;28.763;36.915;53.498;00:01:59.176;18:38:47.793;;
5;29.765;37.181;53.645;00:02:00.591;18:40:48.384;;
6;28.499;36.516;53.764;00:01:58.779;18:42:47.163;;
7;28.617;37.687;54.242;00:02:00.546;18:44:47.709;;
38;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;18:31:07.970;18:31:07.970;G;
1;40.433;45.793;59.330;00:02:25.556;18:33:33.526;;
2;31.348;40.148;57.961;00:02:09.457;18:35:42.983;;
3;30.940;41.110;56.703;00:02:08.753;18:37:51.736;;
4;31.235;39.865;57.105;00:02:08.205;18:39:59.941;;
5;31.241;42.157;2:45.164;00:03:58.562;18:43:58.503;G;
39;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;18:30:36.613;18:30:36.613;G;
1;59:59.999;59:59.999;1110:43.504;00:00:06.891;18:30:43.504;G;
2;39.340;43.562;58.544;00:02:21.446;18:33:04.950;;
3;31.031;38.457;56.177;00:02:05.665;18:35:10.615;;
4;30.080;37.800;55.505;00:02:03.385;18:37:14.000;;
5;30.139;38.271;56.008;00:02:04.418;18:39:18.418;;
6;30.078;38.307;56.087;00:02:04.472;18:41:22.890;;
7;30.053;37.766;55.929;00:02:03.748;18:43:26.638;;
41;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:31:00.635;18:31:00.635;G;
1;36.462;45.713;1:00.516;00:02:22.691;18:33:23.326;;
2;31.494;38.951;55.606;00:02:06.051;18:35:29.377;;
3;29.561;37.519;55.157;00:02:02.237;18:37:31.614;;
4;29.837;37.714;55.451;00:02:03.002;18:39:34.616;;
5;29.898;37.603;55.517;00:02:03.018;18:41:37.634;;
6;29.851;36.879;55.124;00:02:01.854;18:43:39.488;;
44;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;18:30:13.768;18:30:13.768;G;
1;44.090;49.898;59.799;00:02:33.787;18:32:47.555;;
2;29.734;37.463;54.569;00:02:01.766;18:34:49.321;;
3;28.758;36.937;53.307;00:01:59.002;18:36:48.323;;
4;30.607;37.651;53.956;00:02:02.214;18:38:50.537;;
5;28.508;36.772;53.449;00:01:58.729;18:40:49.266;;
6;28.404;36.210;53.900;00:01:58.514;18:42:47.780;;
7;28.614;38.040;54.057;00:02:00.711;18:44:48.491;;
51;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:10.247;18:30:10.247;G;
1;46.200;50.001;1:01.554;00:02:37.755;18:32:48.002;;
2;30.320;37.860;54.710;00:02:02.890;18:34:50.892;;
3;29.241;38.103;56.562;00:02:03.906;18:36:54.798;;
4;29.775;37.327;54.253;00:02:01.355;18:38:56.153;;
5;29.097;37.228;54.277;00:02:00.602;18:40:56.755;;
6;29.965;37.972;54.011;00:02:01.948;18:42:58.703;;
7;29.314;37.830;54.238;00:02:01.382;18:45:00.085;;
55;PROM AUTO SPORT
72;WINTEC
0;59:59.999;59:59.999;59:59.999;18:30:43.833;18:30:43.833;G;
1;39.420;43.223;57.650;00:02:20.293;18:33:04.126;;
2;30.104;37.390;55.276;00:02:02.770;18:35:06.896;;
3;29.832;36.710;54.661;00:02:01.203;18:37:08.099;;
4;29.678;36.669;54.813;00:02:01.160;18:39:09.259;;
5;29.764;36.669;54.864;00:02:01.297;18:41:10.556;;
6;29.760;37.297;55.284;00:02:02.341;18:43:12.897;;
78;HMC RACING
0;59:59.999;59:59.999;59:59.999;18:30:40.272;18:30:40.272;G;
1;42.818;43.690;57.990;00:02:24.498;18:33:04.770;;
2;30.849;38.071;55.658;00:02:04.578;18:35:09.348;;
3;29.868;37.520;55.309;00:02:02.697;18:37:12.045;;
4;30.277;38.150;55.370;00:02:03.797;18:39:15.842;;
5;30.192;38.078;55.792;00:02:04.062;18:41:19.904;;
6;30.282;38.001;55.485;00:02:03.768;18:43:23.672;;
81;TEAM V-USA
0;59:59.999;59:59.999;59:59.999;18:30:41.925;18:30:41.925;G;
1;34.779;41.401;1:01.480;00:02:17.660;18:32:59.585;;
2;30.389;37.221;55.417;00:02:03.027;18:35:02.612;;
3;30.035;36.849;55.502;00:02:02.386;18:37:04.998;;
4;29.802;37.062;55.399;00:02:02.263;18:39:07.261;;
5;30.044;36.593;55.518;00:02:02.155;18:41:09.416;;
6;30.025;37.579;55.425;00:02:03.029;18:43:12.445;;
7;29.960;36.611;55.046;00:02:01.617;18:45:14.062;;
88;PROM'AUTO SPORT
0;59:59.999;59:59.999;59:59.999;18:31:09.901;18:31:09.901;G;
1;42.602;49.141;1:05.320;00:02:37.063;18:33:46.964;;
99;PROM'AUTO SPORT
0;59:59.999;59:59.999;59:59.999;18:31:03.455;18:31:03.455;G;
1;42.550;48.143;1:02.067;00:02:32.760;18:33:36.215;;
2;30.817;39.786;57.536;00:02:08.139;18:35:44.354;;
3;30.505;39.396;56.973;00:02:06.874;18:37:51.228;;
4;30.767;39.099;57.583;00:02:07.449;18:39:58.677;;
5;30.609;39.153;57.291;00:02:07.053;18:42:05.730;;
6;30.638;41.258;58.703;00:02:10.599;18:44:16.329;;
