Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;29.001;38.339;56.962;00:02:04.302;13:57:58.496;;
6;29.224;39.517;56.844;00:02:05.585;14:00:04.081;;
7;29.148;41.679;3:43.916;00:04:54.743;14:04:58.824;G;
8;39.781;40.531;59.598;00:02:19.910;14:07:18.734;;
9;29.001;36.699;57.325;00:02:03.025;14:09:21.759;;
10;29.222;36.704;54.259;00:02:00.185;14:11:21.944;;
11;29.883;38.660;57.525;00:02:06.068;14:13:28.012;;
12;33.215;36.458;53.686;00:02:03.359;14:15:31.371;;
17;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:47:02.553;13:47:02.553;G;
1;33.489;34.734;50.945;00:01:59.168;13:49:01.721;;
2;27.075;31.920;48.867;00:01:47.862;13:50:49.583;;
3;26.878;31.345;48.423;00:01:46.646;13:52:36.229;;
4;27.117;31.750;48.844;00:01:47.711;13:54:23.940;;
5;27.185;31.491;48.512;00:01:47.188;13:56:11.128;;
6;27.209;35.065;1:03.282;00:02:05.556;13:58:16.684;;
7;27.132;31.580;4:31.411;00:05:30.123;14:03:46.807;G;
8;37.301;35.208;50.546;00:02:03.055;14:05:49.862;;
9;27.049;31.265;48.263;00:01:46.577;14:07:36.439;;
10;27.009;34.661;50.295;00:01:51.965;14:09:28.404;;
11;27.047;32.278;50.859;00:01:50.184;14:11:18.588;;
12;27.070;31.720;49.077;00:01:47.867;14:13:06.455;;
13;27.025;31.306;48.582;00:01:46.913;14:14:53.368;;
14;27.121;31.306;856:40.482;00:01:47.114;14:16:40.482;;
19;MP MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:47:01.679;13:47:01.679;G;
1;33.463;35.067;50.104;00:01:58.634;13:49:00.313;;
2;27.462;31.939;49.610;00:01:49.011;13:50:49.324;;
3;28.157;31.885;48.556;00:01:48.598;13:52:37.922;;
4;27.007;34.111;49.079;00:01:50.197;13:54:28.119;;
5;26.986;31.281;48.773;00:01:47.040;13:56:15.159;;
6;27.074;31.981;50.633;00:01:49.688;13:58:04.847;;
7;27.993;34.802;3:27.286;00:04:30.081;14:02:34.928;G;
8;32.887;34.613;49.960;00:01:57.460;14:04:32.388;;
9;27.106;31.147;48.553;00:01:46.806;14:06:19.194;;
10;26.813;31.175;48.667;00:01:46.655;14:08:05.849;;
11;26.764;33.446;48.771;00:01:48.981;14:09:54.830;;
12;28.297;31.639;48.761;00:01:48.697;14:11:43.527;;
13;26.953;31.391;48.736;00:01:47.080;14:13:30.607;;
14;27.051;33.655;49.339;00:01:50.045;14:15:20.652;;
20;INTER EUROPOL COMPETITION
0;59:59.999;59:59.999;59:59.999;13:47:40.330;13:47:40.330;G;
1;38.940;41.756;59.813;00:02:20.509;13:50:00.839;;
2;31.019;37.428;53.536;00:02:01.983;13:52:02.822;;
3;29.431;37.428;834:01.730;00:01:58.908;13:54:01.730;;
4;29.424;37.382;54.366;00:02:01.172;13:56:02.902;;
5;29.594;37.637;54.816;00:02:02.047;13:58:04.949;;
6;29.897;37.637;840:07.672;00:02:02.723;14:00:07.672;;
7;30.640;38.944;2:39.164;00:03:48.748;14:03:56.420;G;
8;32.450;37.137;53.864;00:02:03.451;14:05:59.871;;
9;29.548;37.137;848:01.165;00:02:01.294;14:08:01.165;;
10;29.641;37.137;850:00.168;00:01:59.003;14:10:00.168;;
11;29.080;35.208;51.933;00:01:56.221;14:11:56.389;;
12;29.026;35.201;52.078;00:01:56.305;14:13:52.694;;
13;29.124;35.275;52.762;00:01:57.161;14:15:49.855;;
24;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:48:05.991;13:48:05.991;G;
1;35.506;34.475;3:00.631;00:04:10.612;13:52:16.603;G;
2;30.188;33.088;53.128;00:01:56.404;13:54:13.007;;
3;27.519;31.716;49.646;00:01:48.881;13:56:01.888;;
4;27.479;33.096;49.987;00:01:50.562;13:57:52.450;;
5;27.553;31.874;49.418;00:01:48.845;13:59:41.295;;
6;27.330;32.843;49.909;00:01:50.082;14:01:31.377;;
7;27.441;32.372;3:24.281;00:04:24.094;14:05:55.471;G;
8;33.060;40.483;54.292;00:02:07.835;14:08:03.306;;
9;27.419;31.487;49.518;00:01:48.424;14:09:51.730;;
10;26.981;31.453;49.058;00:01:47.492;14:11:39.222;;
11;27.207;31.571;49.080;00:01:47.858;14:13:27.080;;
12;27.341;33.046;49.161;00:01:49.548;14:15:16.628;;
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;13:47:06.405;13:47:06.405;G;
1;32.053;32.899;50.681;00:01:55.633;13:49:02.038;;
2;27.568;31.673;52.125;00:01:51.366;13:50:53.404;;
3;27.115;31.630;48.825;00:01:47.570;13:52:40.974;;
4;26.952;31.592;49.130;00:01:47.674;13:54:28.648;;
5;27.037;31.494;50.090;00:01:48.621;13:56:17.269;;
6;27.124;31.503;49.248;00:01:47.875;13:58:05.144;;
7;27.868;38.895;50.485;00:01:57.248;14:00:02.392;;
8;27.042;32.395;3:24.035;00:04:23.472;14:04:25.864;G;
9;29.369;31.563;51.366;00:01:52.298;14:06:18.162;;
10;27.103;31.524;49.744;00:01:48.371;14:08:06.533;;
11;26.899;32.884;49.630;00:01:49.413;14:09:55.946;;
12;27.405;32.082;49.195;00:01:48.682;14:11:44.628;;
13;27.098;31.406;49.077;00:01:47.581;14:13:32.209;;
14;27.364;34.596;49.582;00:01:51.542;14:15:23.751;;
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;13:48:53.984;13:48:53.984;G;
1;32.423;32.654;52.072;00:01:57.149;13:50:51.133;;
2;27.664;31.806;49.199;00:01:48.669;13:52:39.802;;
3;27.361;33.143;49.560;00:01:50.064;13:54:29.866;;
4;27.202;31.633;49.401;00:01:48.236;13:56:18.102;;
5;27.285;31.515;49.004;00:01:47.804;13:58:05.906;;
6;27.485;31.515;840:42.078;00:02:36.172;14:00:42.078;G;
7;30.908;31.672;48.276;00:01:50.856;14:02:32.934;;
8;26.800;30.731;48.225;00:01:45.756;14:04:18.690;;
9;26.687;30.456;48.407;00:01:45.550;14:06:04.240;;
10;26.868;30.456;851:09.113;00:05:04.873;14:11:09.113;G;
11;37.081;40.883;49.233;00:02:07.197;14:13:16.310;;
12;26.844;30.714;48.766;00:01:46.324;14:15:02.634;;
31;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;13:47:25.545;13:47:25.545;G;
1;42.152;42.986;55.042;00:02:20.180;13:49:45.725;;
2;29.002;34.436;51.618;00:01:55.056;13:51:40.781;;
3;28.361;34.080;50.861;00:01:53.302;13:53:34.083;;
4;28.327;34.504;50.814;00:01:53.645;13:55:27.728;;
5;28.401;33.560;50.161;00:01:52.122;13:57:19.850;;
6;28.253;36.888;3:15.123;00:04:20.264;14:01:40.114;G;
7;31.776;36.793;55.941;00:02:04.510;14:03:44.624;;
8;28.316;34.107;50.411;00:01:52.834;14:05:37.458;;
9;28.510;35.618;50.941;00:01:55.069;14:07:32.527;;
10;28.237;33.650;50.067;00:01:51.954;14:09:24.481;;
11;28.010;34.298;52.835;00:01:55.143;14:11:19.624;;
12;27.928;33.173;50.325;00:01:51.426;14:13:11.050;;
13;28.013;33.475;50.097;00:01:51.585;14:15:02.635;;
37;FORMULA MOTORSPORT
0;59:59.999;59:59.999;59:59.999;13:50:20.506;13:50:20.506;G;
1;37.561;34.832;50.666;00:02:03.059;13:52:23.565;;
2;27.439;31.364;49.361;00:01:48.164;13:54:11.729;;
3;27.285;31.397;48.958;00:01:47.640;13:55:59.369;;
4;27.531;34.768;49.642;00:01:51.941;13:57:51.310;;
5;27.168;31.573;5:09.930;00:06:08.671;14:03:59.981;G;
6;39.126;34.655;52.759;00:02:06.540;14:06:06.521;;
7;27.068;33.382;49.293;00:01:49.743;14:07:56.264;;
8;26.988;32.509;48.887;00:01:48.384;14:09:44.648;;
9;27.096;31.505;48.936;00:01:47.537;14:11:32.185;;
45;
0;59:59.999;59:59.999;59:59.999;13:47:05.545;13:47:05.545;G;
1;35.037;37.351;51.380;00:02:03.768;13:49:09.313;;
2;28.539;33.003;50.272;00:01:51.814;13:51:01.127;;
3;28.218;33.025;50.494;00:01:51.737;13:52:52.864;;
4;28.160;33.234;50.687;00:01:52.081;13:54:44.945;;
5;28.212;33.234;843:22.425;00:08:37.480;14:03:22.425;G;
6;33.697;36.485;54.245;00:02:04.427;14:05:26.852;;
7;28.529;33.920;51.103;00:01:53.552;14:07:20.404;;
8;28.535;35.936;51.509;00:01:55.980;14:09:16.384;;
9;28.626;33.166;50.574;00:01:52.366;14:11:08.750;;
10;28.490;33.069;50.519;00:01:52.078;14:13:00.828;;
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;13:47:21.162;13:47:21.162;G;
1;41.914;47.356;57.767;00:02:27.037;13:49:48.199;;
2;31.135;35.420;54.278;00:02:00.833;13:51:49.032;;
3;29.288;35.151;53.818;00:01:58.257;13:53:47.289;;
4;30.118;35.579;52.951;00:01:58.648;13:55:45.937;;
5;29.073;34.966;53.316;00:01:57.355;13:57:43.292;;
6;29.019;35.608;54.674;00:01:59.301;13:59:42.593;;
7;29.225;36.193;53.386;00:01:58.804;14:01:41.397;;
8;29.559;34.271;53.851;00:01:57.681;14:03:39.078;;
9;29.513;34.517;53.825;00:01:57.855;14:05:36.933;;
10;28.788;35.266;53.239;00:01:57.293;14:07:34.226;;
11;28.858;35.563;51.869;00:01:56.290;14:09:30.516;;
12;29.254;34.502;54.632;00:01:58.388;14:11:28.904;;
13;28.840;34.021;53.191;00:01:56.052;14:13:24.956;;
14;29.342;34.503;51.496;00:01:55.341;14:15:20.297;;
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;13:47:33.623;13:47:33.623;G;
1;35.193;42.157;56.199;00:02:13.549;13:49:47.172;;
2;29.784;37.485;52.821;00:02:00.090;13:51:47.262;;
3;30.513;35.506;54.282;00:02:00.301;13:53:47.563;;
4;29.571;35.628;52.068;00:01:57.267;13:55:44.830;;
5;29.661;35.272;52.181;00:01:57.114;13:57:41.944;;
6;28.887;35.144;51.781;00:01:55.812;13:59:37.756;;
7;28.571;34.986;4:41.496;00:05:45.053;14:05:22.809;G;
8;32.083;35.989;51.669;00:01:59.741;14:07:22.550;;
9;28.501;34.525;52.287;00:01:55.313;14:09:17.863;;
10;28.853;34.833;51.162;00:01:54.848;14:11:12.711;;
11;28.536;34.491;51.339;00:01:54.366;14:13:07.077;;
12;28.835;34.863;51.166;00:01:54.864;14:15:01.941;;
62;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;13:48:43.269;13:48:43.269;G;
1;35.772;36.058;53.306;00:02:05.136;13:50:48.405;;
2;30.548;35.533;51.673;00:01:57.754;13:52:46.159;;
3;27.929;32.300;50.207;00:01:50.436;13:54:36.595;;
4;27.892;32.790;49.884;00:01:50.566;13:56:27.161;;
5;27.754;32.542;49.864;00:01:50.160;13:58:17.321;;
6;27.707;32.600;49.957;00:01:50.264;14:00:07.585;;
7;29.706;32.600;843:23.276;00:03:15.691;14:03:23.276;G;
8;35.997;33.893;51.746;00:02:01.636;14:05:24.912;;
9;28.986;34.853;51.879;00:01:55.718;14:07:20.630;;
10;27.697;36.312;50.943;00:01:54.952;14:09:15.582;;
11;27.978;33.248;50.128;00:01:51.354;14:11:06.936;;
12;27.480;32.353;49.572;00:01:49.405;14:12:56.341;;
68;TEAM ONE
0;59:59.999;59:59.999;59:59.999;13:47:16.367;13:47:16.367;G;
1;44.134;58.638;1:17.540;00:03:00.312;13:50:16.679;;
2;33.962;40.542;57.796;00:02:12.300;13:52:28.979;;
3;31.171;39.391;56.134;00:02:06.696;13:54:35.675;;
4;31.329;38.613;56.309;00:02:06.251;13:56:41.926;;
5;30.872;39.930;56.195;00:02:06.997;13:58:48.923;;
6;30.820;38.822;57.133;00:02:06.775;14:00:55.698;;
7;31.716;39.304;56.532;00:02:07.552;14:03:03.250;;
8;30.783;38.235;55.668;00:02:04.686;14:05:07.936;;
9;30.960;38.912;55.249;00:02:05.121;14:07:13.057;;
10;30.274;37.814;54.619;00:02:02.707;14:09:15.764;;
11;30.717;38.358;56.200;00:02:05.275;14:11:21.039;;
12;30.338;37.622;54.631;00:02:02.591;14:13:23.630;;
13;30.384;40.311;54.630;00:02:05.325;14:15:28.955;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;13:47:44.062;13:47:44.062;G;
1;38.922;38.487;57.023;00:02:14.432;13:49:58.494;;
2;28.715;34.317;51.146;00:01:54.178;13:51:52.672;;
3;28.406;33.313;51.031;00:01:52.750;13:53:45.422;;
4;28.345;33.313;836:58.610;00:03:13.188;13:56:58.610;G;
5;39.087;38.171;51.029;00:02:08.287;13:59:06.897;;
6;27.918;33.166;49.538;00:01:50.622;14:00:57.519;;
7;29.871;36.812;51.224;00:01:57.907;14:02:55.426;;
8;27.633;32.488;49.532;00:01:49.653;14:04:45.079;;
9;27.670;32.695;49.835;00:01:50.200;14:06:35.279;;
10;27.435;32.289;49.444;00:01:49.168;14:08:24.447;;
11;33.087;38.239;50.802;00:02:02.128;14:10:26.575;;
12;27.559;32.563;49.443;00:01:49.565;14:12:16.140;;
13;27.562;32.774;49.434;00:01:49.770;14:14:05.910;;
88;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;13:47:37.078;13:47:37.078;G;
1;33.722;42.627;57.658;00:02:14.007;13:49:51.085;;
2;29.240;34.639;53.114;00:01:56.993;13:51:48.078;;
3;28.515;32.897;50.735;00:01:52.147;13:53:40.225;;
4;28.026;32.665;58.364;00:01:59.055;13:55:39.280;;
97;RC FORMULA
0;59:59.999;59:59.999;59:59.999;13:47:08.073;13:47:08.073;G;
1;32.745;34.910;50.245;00:01:57.900;13:49:05.973;;
2;27.872;31.967;49.613;00:01:49.452;13:50:55.425;;
3;27.473;32.308;49.931;00:01:49.712;13:52:45.137;;
4;27.376;32.143;6:45.995;00:07:45.514;14:00:30.651;G;
5;32.460;36.077;52.533;00:02:01.070;14:02:31.721;;
6;27.203;32.581;48.747;00:01:48.531;14:04:20.252;;
7;27.000;31.328;48.870;00:01:47.198;14:06:07.450;;
8;26.987;32.697;49.589;00:01:49.273;14:07:56.723;;
9;28.700;32.697;849:14.020;00:01:17.297;14:09:14.020;G;
10;29.710;31.844;48.931;00:01:50.485;14:11:04.505;;
11;27.009;31.531;48.802;00:01:47.342;14:12:51.847;;
12;27.057;31.766;49.072;00:01:47.895;14:14:39.742;;
13;27.097;31.691;48.847;00:01:47.635;14:16:27.377;;
