Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;48.614;1:05.899;33.406;00:02:27.919;17:30:54.469;;
18;48.363;1:06.944;32.379;00:02:27.686;17:33:22.155;;
19;48.825;1:04.459;32.824;00:02:26.108;17:35:48.263;;
20;48.129;1:04.732;32.845;00:02:25.706;17:38:13.969;;
21;48.060;1:04.904;32.198;00:02:25.162;17:40:39.131;;
22;48.031;1:05.554;33.420;00:02:27.005;17:43:06.136;;
23;48.255;1:04.589;32.660;00:02:25.504;17:45:31.640;;
24;48.093;1:03.756;32.399;00:02:24.248;17:47:55.888;;
25;50.177;1:06.270;32.501;00:02:28.948;17:50:24.836;;
26;47.939;1:03.686;32.526;00:02:24.151;17:52:48.987;;
27;47.885;1:03.561;48.606;00:02:40.052;17:55:29.039;G;
17;
0;871:48.273;1:23.795;49.332;14:34:01.400;14:34:01.400;G;
1;2:29.896;1:13.675;32.903;00:04:16.474;14:38:17.874;;
2;46.064;1:08.185;31.403;00:02:25.652;14:40:43.526;;
3;45.240;1:13.883;46.880;00:02:46.003;14:43:29.529;G;
4;72:51.254;1:25.455;33.022;01:14:49.731;15:58:19.260;;
5;45.204;1:03.879;30.649;00:02:19.732;16:00:38.992;;
6;43.970;1:03.430;29.874;00:02:17.274;16:02:56.266;;
7;44.176;1:02.406;31.032;00:02:17.614;16:05:13.880;;
8;43.660;1:01.933;29.246;00:02:14.839;16:07:28.719;;
9;43.755;1:03.083;30.916;00:02:17.754;16:09:46.473;;
10;44.018;1:02.792;30.438;00:02:17.248;16:12:03.721;;
11;44.394;1:02.951;30.183;00:02:17.528;16:14:21.249;;
12;43.457;1:02.474;30.048;00:02:15.979;16:16:37.228;;
13;44.312;1:05.701;45.349;00:02:35.362;16:19:12.590;G;
22;AKF MOTORSPORT
0;784:32.086;1:23.518;37.759;13:06:33.363;13:06:33.363;;
1;49.496;1:11.889;34.003;00:02:35.388;13:09:08.751;;
2;47.789;1:09.851;32.681;00:02:30.321;13:11:39.072;;
3;47.530;1:07.672;32.489;00:02:27.691;13:14:06.763;;
4;47.133;1:07.849;32.564;00:02:27.546;13:16:34.309;;
5;47.831;1:07.302;33.676;00:02:28.809;13:19:03.118;;
6;47.017;1:07.111;32.204;00:02:26.332;13:21:29.450;;
7;47.505;1:06.640;32.355;00:02:26.500;13:23:55.950;;
8;47.156;1:07.216;40.888;00:02:35.260;13:26:31.210;G;
9;2:37.823;1:07.996;35.171;00:04:20.990;13:30:52.200;;
10;46.723;1:10.289;33.096;00:02:30.108;13:33:22.308;;
11;46.861;1:06.279;33.839;00:02:26.979;13:35:49.287;;
12;47.073;1:06.360;31.945;00:02:25.378;13:38:14.665;;
13;47.323;1:05.721;32.412;00:02:25.456;13:40:40.121;;
14;47.292;1:25.429;51.594;00:03:04.315;13:43:44.436;G;
15;91:05.787;1:16.126;34.028;01:32:55.941;15:16:40.377;;
16;49.212;1:10.016;33.795;00:02:33.023;15:19:13.400;;
17;47.832;1:11.011;32.152;00:02:30.995;15:21:44.395;;
18;47.117;1:13.568;32.597;00:02:33.282;15:24:17.677;;
19;47.031;1:08.244;33.359;00:02:28.634;15:26:46.311;;
20;47.425;1:07.973;31.770;00:02:27.168;15:29:13.479;;
21;46.669;1:07.109;31.944;00:02:25.722;15:31:39.201;;
22;46.802;1:06.537;33.053;00:02:26.392;15:34:05.593;;
23;46.506;1:08.109;31.915;00:02:26.530;15:36:32.123;;
24;46.422;1:06.204;31.631;00:02:24.257;15:38:56.380;;
25;48.411;1:07.249;33.393;00:02:29.053;15:41:25.433;;
26;46.962;1:06.356;32.349;00:02:25.667;15:43:51.100;;
27;46.753;1:05.681;31.469;00:02:23.903;15:46:15.003;;
28;1:08.843;1:08.646;31.816;00:02:49.305;15:49:04.308;;
29;46.495;1:05.899;45.702;00:02:38.096;15:51:42.404;G;
30;50:31.503;1:14.894;7:23.918;00:59:10.315;16:50:52.719;G;
31;4:27.748;1:12.511;33.493;00:06:13.752;16:57:06.471;;
32;48.352;1:07.852;39.473;00:02:35.677;16:59:42.148;G;
33;3:32.433;1:09.253;32.570;00:05:14.256;17:04:56.404;;
34;49.448;1:06.686;31.704;00:02:27.838;17:07:24.242;;
35;47.573;1:08.146;32.336;00:02:28.055;17:09:52.297;;
36;47.065;1:05.586;31.775;00:02:24.426;17:12:16.723;;
37;46.686;1:05.465;34.883;00:02:27.034;17:14:43.757;;
38;47.899;1:05.525;31.208;00:02:24.632;17:17:08.389;;
39;46.829;1:06.382;1:01.012;00:02:54.223;17:20:02.612;G;
23;AKF MOTORSPORT
24;GIPI MOTOR 5
0;59:59.999;59:59.999;59:59.999;12:24:38.325;12:24:38.325;;
1;2:15.485;2:32.442;1:39.917;00:06:27.844;12:31:06.169;;
2;2:38.706;2:55.061;2:00.261;00:07:34.028;12:38:40.197;;
3;2:29.109;3:03.274;1:59.398;00:07:31.781;12:46:11.978;G;
37;
0;1053:52.251;1:15.901;33.834;17:35:41.986;17:35:41.986;;
1;45.886;1:04.273;30.084;00:02:20.243;17:38:02.229;;
2;44.413;1:02.856;29.704;00:02:16.973;17:40:19.202;;
3;43.923;1:01.824;29.186;00:02:14.933;17:42:34.135;;
4;44.222;1:01.082;28.904;00:02:14.208;17:44:48.343;;
5;43.703;1:01.448;29.336;00:02:14.487;17:47:02.830;;
6;43.545;1:03.089;44.891;00:02:31.525;17:49:34.355;G;
52;360 Racing
0;871:35.639;1:26.686;38.088;14:33:40.413;14:33:40.413;;
1;52.962;1:12.685;34.894;00:02:40.541;14:36:20.954;;
2;51.238;1:12.673;34.869;00:02:38.780;14:38:59.734;;
3;51.318;1:10.821;34.629;00:02:36.768;14:41:36.502;;
4;51.022;1:09.333;34.655;00:02:35.010;14:44:11.512;;
5;50.957;1:09.004;33.530;00:02:33.491;14:46:45.003;;
6;51.940;1:08.247;34.262;00:02:34.449;14:49:19.452;;
7;50.953;1:08.120;34.333;00:02:33.406;14:51:52.858;;
8;50.933;1:10.844;35.529;00:02:37.306;14:54:30.164;;
9;51.204;1:10.006;33.521;00:02:34.731;14:57:04.895;;
10;51.624;1:07.397;34.580;00:02:33.601;14:59:38.496;;
11;50.711;1:07.587;34.095;00:02:32.393;15:02:10.889;;
12;50.633;1:07.130;34.519;00:02:32.282;15:04:43.171;;
13;50.650;1:08.266;34.385;00:02:33.301;15:07:16.472;;
14;50.875;1:07.284;50.764;00:02:48.923;15:10:05.395;G;
15;46:32.802;1:14.017;34.868;00:48:21.687;15:58:27.082;;
16;50.734;1:06.769;34.109;00:02:31.612;16:00:58.694;;
17;50.414;1:05.791;34.143;00:02:30.348;16:03:29.042;;
18;50.371;1:05.576;43.751;00:02:39.698;16:06:08.740;G;
19;2:43.498;1:08.705;34.459;00:04:26.662;16:10:35.402;;
20;50.461;1:07.839;34.004;00:02:32.304;16:13:07.706;;
21;50.260;1:07.041;34.272;00:02:31.573;16:15:39.279;;
22;50.606;1:06.482;34.053;00:02:31.141;16:18:10.420;;
23;51.425;1:06.251;34.049;00:02:31.725;16:20:42.145;;
24;50.352;1:06.182;34.120;00:02:30.654;16:23:12.799;;
25;50.571;1:06.221;34.171;00:02:30.963;16:25:43.762;;
26;50.332;1:06.529;11:18.595;00:13:15.456;16:38:59.218;G;
27;44:24.104;1:24.384;36.957;00:46:25.445;17:25:24.663;;
28;52.471;1:09.802;34.531;00:02:36.804;17:28:01.467;;
29;50.865;1:11.062;34.400;00:02:36.327;17:30:37.794;;
30;50.685;1:07.247;34.414;00:02:32.346;17:33:10.140;;
31;50.618;1:07.722;35.478;00:02:33.818;17:35:43.958;;
32;50.559;1:07.727;33.755;00:02:32.041;17:38:15.999;;
33;50.740;1:06.479;34.441;00:02:31.660;17:40:47.659;;
34;50.466;1:06.003;34.395;00:02:30.864;17:43:18.523;;
35;50.575;1:06.359;34.624;00:02:31.558;17:45:50.081;;
36;50.460;1:06.151;34.412;00:02:31.023;17:48:21.104;;
37;50.598;1:06.171;34.215;00:02:30.984;17:50:52.088;;
38;50.694;1:06.175;33.708;00:02:30.577;17:53:22.665;;
39;50.744;1:06.227;49.716;00:02:46.687;17:56:09.352;G;
53;
0;871:34.462;2:01.215;43.083;14:34:18.760;14:34:18.760;;
1;55.233;1:19.525;38.396;00:02:53.154;14:37:11.914;;
2;53.523;1:14.883;36.365;00:02:44.771;14:39:56.685;;
3;52.077;1:12.247;35.662;00:02:39.986;14:42:36.671;;
4;51.325;1:10.595;44.604;00:02:46.524;14:45:23.195;G;
5;11:28.808;1:12.438;34.854;00:13:16.100;14:58:39.295;;
6;50.977;1:10.344;34.115;00:02:35.436;15:01:14.731;;
7;50.640;1:10.172;34.320;00:02:35.132;15:03:49.863;;
8;50.506;1:08.725;41.269;00:02:40.500;15:06:30.363;G;
9;1:35.788;1:07.489;49.148;00:03:32.425;15:10:02.788;G;
10;49:15.234;1:15.225;36.322;00:51:06.781;16:01:09.569;;
11;53.243;1:09.268;35.230;00:02:37.741;16:03:47.310;;
12;50.680;1:10.214;34.120;00:02:35.014;16:06:22.324;;
13;50.503;1:07.248;34.073;00:02:31.824;16:08:54.148;;
14;50.845;1:06.540;35.079;00:02:32.464;16:11:26.612;;
15;50.264;1:06.513;33.872;00:02:30.649;16:13:57.261;;
16;49.842;1:06.113;33.774;00:02:29.729;16:16:26.990;;
17;49.845;1:06.334;34.066;00:02:30.245;16:18:57.235;;
18;50.013;1:06.113;34.203;00:02:30.329;16:21:27.564;;
19;49.598;1:05.967;33.679;00:02:29.244;16:23:56.808;;
20;49.706;1:06.138;33.763;00:02:29.607;16:26:26.415;;
21;49.687;1:05.547;33.664;00:02:28.898;16:28:55.313;;
22;50.495;1:05.365;33.775;00:02:29.635;16:31:24.948;;
23;49.740;1:05.340;47.375;00:02:42.455;16:34:07.403;G;
24;49:20.698;1:20.880;38.208;00:51:19.786;17:25:27.189;;
25;51.494;1:08.880;34.433;00:02:34.807;17:28:01.996;;
26;50.475;1:08.058;34.020;00:02:32.553;17:30:34.549;;
27;50.336;1:06.468;34.013;00:02:30.817;17:33:05.366;;
28;49.820;1:06.971;33.985;00:02:30.776;17:35:36.142;;
29;49.967;1:07.143;33.736;00:02:30.846;17:38:06.988;;
30;49.728;1:05.458;33.611;00:02:28.797;17:40:35.785;;
31;50.347;1:06.160;35.639;00:02:32.146;17:43:07.931;;
32;51.782;1:06.243;34.033;00:02:32.058;17:45:39.989;;
33;49.878;1:06.015;34.677;00:02:30.570;17:48:10.559;;
34;49.948;1:05.619;33.995;00:02:29.562;17:50:40.121;;
35;49.648;1:05.645;33.685;00:02:28.978;17:53:09.099;;
36;49.830;1:05.428;46.178;00:02:41.436;17:55:50.535;G;
55;FURIANI
0;59:59.999;59:59.999;59:59.999;13:00:16.397;13:00:16.397;G;
1;4:44.691;1:27.556;42.883;00:06:55.130;13:07:11.527;;
2;1:00.136;1:23.101;42.799;00:03:06.036;13:10:17.563;;
3;59.967;1:23.075;1:09.921;00:03:32.963;13:13:50.526;G;
4;5:00.246;1:29.100;45.912;00:07:15.258;13:21:05.784;;
5;1:03.637;1:27.226;51.577;00:03:22.440;13:24:28.224;;
6;1:03.585;1:28.458;45.369;00:03:17.412;13:27:45.636;;
7;1:02.305;1:26.741;44.567;00:03:13.613;13:30:59.249;;
8;1:01.719;1:26.937;44.722;00:03:13.378;13:34:12.627;;
9;1:01.576;1:26.511;44.946;00:03:13.033;13:37:25.660;;
10;1:02.607;1:28.085;44.474;00:03:15.166;13:40:40.826;;
11;1:01.891;1:36.430;1:09.998;00:03:48.319;13:44:29.145;G;
12;1:01.891;1:36.430;826:55.667;00:02:26.522;13:46:55.667;G;
13;1:01.891;1:36.430;895:07.116;01:08:11.449;14:55:07.116;G;
14;19:05.989;1:40.127;47.271;00:21:33.387;15:16:40.503;;
15;1:04.295;1:28.741;45.563;00:03:18.599;15:19:59.102;;
16;1:03.705;1:28.828;45.824;00:03:18.357;15:23:17.459;;
17;1:02.471;1:27.461;45.546;00:03:15.478;15:26:32.937;;
18;1:03.163;1:25.098;45.450;00:03:13.711;15:29:46.648;;
19;1:10.652;1:31.665;1:07.215;00:03:49.532;15:33:36.180;G;
20;1:10.652;1:31.665;998:23.924;01:04:47.744;16:38:23.924;G;
21;1:43.146;1:34.627;47.400;00:04:05.173;16:42:29.097;;
22;1:03.308;1:28.499;53.428;00:03:25.235;16:45:54.332;;
23;1:03.761;1:30.471;1:07.173;00:03:41.405;16:49:35.737;G;
24;2:43.349;1:29.753;44.923;00:04:58.025;16:54:33.762;;
25;1:02.057;1:26.984;44.729;00:03:13.770;16:57:47.532;;
26;1:01.854;1:26.867;43.842;00:03:12.563;17:01:00.095;;
27;1:02.199;1:26.187;44.112;00:03:12.498;17:04:12.593;;
28;1:01.248;1:25.858;44.188;00:03:11.294;17:07:23.887;;
29;1:01.844;1:26.201;1:02.944;00:03:30.989;17:10:54.876;G;
80;CREFCOEUR
0;801:26.305;1:44.883;1:58.518;13:25:09.706;13:25:09.706;G;
1;4:55.854;1:36.223;49.181;00:07:21.258;13:32:30.964;;
2;1:05.063;1:31.067;46.907;00:03:23.037;13:35:54.001;;
3;1:02.606;1:31.416;46.257;00:03:20.279;13:39:14.280;;
4;1:01.930;1:29.796;1:02.173;00:03:33.899;13:42:48.179;G;
5;105:32.003;1:41.380;48.742;01:48:02.125;15:30:50.304;;
6;1:05.390;1:33.936;45.761;00:03:25.087;15:34:15.391;;
7;1:01.676;1:29.350;45.648;00:03:16.674;15:37:32.065;;
8;1:02.181;1:28.519;44.974;00:03:15.674;15:40:47.739;;
9;1:00.821;1:28.311;48.126;00:03:17.258;15:44:04.997;;
10;1:00.795;1:25.408;43.945;00:03:10.148;15:47:15.145;;
11;1:01.639;1:26.915;44.519;00:03:13.073;15:50:28.218;;
12;1:01.046;1:26.459;1:03.296;00:03:30.801;15:53:59.019;G;
95;GIPI MOTOR 1
0;787:44.907;1:25.973;41.250;13:09:52.130;13:09:52.130;;
1;57.077;1:19.901;39.837;00:02:56.815;13:12:48.945;;
2;56.676;1:18.049;39.179;00:02:53.904;13:15:42.849;;
3;56.002;1:17.973;50.233;00:03:04.208;13:18:47.057;G;
96;BM Racing Team 5
0;873:04.010;1:09.221;32.118;14:34:45.349;14:34:45.349;;
1;49.686;1:12.425;33.355;00:02:35.466;14:37:20.815;;
2;48.452;1:09.020;35.823;00:02:33.295;14:39:54.110;;
3;48.429;1:04.849;39.853;00:02:33.131;14:42:27.241;G;
4;73:56.079;1:08.530;32.838;01:15:37.447;15:58:04.688;;
5;48.492;1:04.763;32.186;00:02:25.441;16:00:30.129;;
6;48.257;1:02.768;32.134;00:02:23.159;16:02:53.288;;
7;47.966;1:03.494;31.599;00:02:23.059;16:05:16.347;;
8;48.393;1:02.281;31.978;00:02:22.652;16:07:38.999;;
9;48.176;1:02.004;32.003;00:02:22.183;16:10:01.182;;
10;47.827;1:01.988;32.114;00:02:21.929;16:12:23.111;;
11;47.744;1:04.914;32.065;00:02:24.723;16:14:47.834;;
12;47.879;1:01.713;31.700;00:02:21.292;16:17:09.126;;
13;47.809;1:01.652;31.665;00:02:21.126;16:19:30.252;;
14;47.700;1:02.200;31.816;00:02:21.716;16:21:51.968;;
15;47.908;1:03.419;31.954;00:02:23.281;16:24:15.249;;
16;47.798;1:01.481;47.515;00:02:36.794;16:26:52.043;G;
17;56:37.726;1:16.895;34.057;00:58:28.678;17:25:20.721;;
18;49.335;1:03.425;30.954;00:02:23.714;17:27:44.435;;
19;49.100;1:02.357;31.639;00:02:23.096;17:30:07.531;;
20;48.279;1:02.269;31.936;00:02:22.484;17:32:30.015;;
21;47.955;1:02.724;31.896;00:02:22.575;17:34:52.590;;
22;47.959;1:02.191;32.740;00:02:22.890;17:37:15.480;;
23;47.888;1:01.986;31.841;00:02:21.715;17:39:37.195;;
24;47.824;1:02.724;32.402;00:02:22.950;17:42:00.145;;
25;47.766;1:01.820;31.728;00:02:21.314;17:44:21.459;;
26;47.827;1:02.931;33.583;00:02:24.341;17:46:45.800;;
27;47.803;1:01.790;31.933;00:02:21.526;17:49:07.326;;
28;47.829;1:05.625;48.092;00:02:41.546;17:51:48.872;G;
98;98 Motorsport
0;872:48.317;1:17.280;36.827;14:34:42.424;14:34:42.424;;
1;49.151;1:15.368;33.257;00:02:37.776;14:37:20.200;;
2;47.257;1:08.782;31.453;00:02:27.492;14:39:47.692;;
3;45.751;1:08.923;36.465;00:02:31.139;14:42:18.831;;
4;45.602;1:05.654;31.309;00:02:22.565;14:44:41.396;;
5;46.574;1:13.630;51.239;00:02:51.443;14:47:32.839;G;
99;Monolit Motorsport
105;BM RACING TEAM 2
107;CP Motorsport
0;916:05.480;1:17.533;36.868;15:17:59.881;15:17:59.881;;
1;50.246;1:13.503;35.728;00:02:39.477;15:20:39.358;;
2;49.563;3:30.575;37.399;00:04:57.537;15:25:36.895;;
3;50.247;2:21.468;57.545;00:04:09.260;15:29:46.155;G;
4;103:01.262;1:16.611;38.005;01:44:55.878;17:14:42.033;;
5;50.197;1:12.327;35.458;00:02:37.982;17:17:20.015;;
6;49.266;1:11.249;59.080;00:02:59.595;17:20:19.610;G;
116;BM Racing Team 1
0;59:59.999;789:41.815;39.010;13:10:20.825;13:10:20.825;;
1;59:59.999;798:19.906;40.128;00:08:39.209;13:19:00.034;;
2;59:59.999;801:12.521;39.049;00:02:51.536;13:21:51.570;;
3;59:59.999;801:12.521;804:48.566;00:02:56.996;13:24:48.566;;
4;59:59.999;807:03.425;39.662;00:02:54.521;13:27:43.087;;
5;59:59.999;809:55.818;39.268;00:02:51.999;13:30:35.086;;
6;59:59.999;817:27.560;39.461;00:07:31.935;13:38:07.021;;
7;59:59.999;921:55.311;38.649;01:44:26.939;15:22:33.960;;
8;59:59.999;927:34.462;38.632;00:05:39.134;15:28:13.094;;
9;59:59.999;936:07.312;38.229;00:08:32.447;15:36:45.541;;
10;59:59.999;944:33.499;38.759;00:08:26.717;15:45:12.258;;
121;BM Racing Team 3
0;782:06.317;1:40.056;45.253;13:04:31.626;13:04:31.626;;
1;59.494;1:18.655;39.888;00:02:58.037;13:07:29.663;;
2;57.368;1:16.451;38.516;00:02:52.335;13:10:21.998;;
3;56.760;1:17.298;39.233;00:02:53.291;13:13:15.289;;
4;56.202;1:18.751;49.864;00:03:04.817;13:16:20.106;G;
5;4:09.599;1:26.818;41.102;00:06:17.519;13:22:37.625;;
6;59.110;1:18.991;42.219;00:03:00.320;13:25:37.945;;
7;59.491;1:24.522;47.990;00:03:12.003;13:28:49.948;G;
8;2:44.383;1:20.018;39.330;00:04:43.731;13:33:33.679;;
9;57.638;1:20.754;39.184;00:02:57.576;13:36:31.255;;
10;57.343;1:17.792;39.310;00:02:54.445;13:39:25.700;;
11;57.033;1:17.792;822:43.073;00:03:17.373;13:42:43.073;G;
12;94:35.532;1:49.133;55.281;01:37:19.946;15:20:03.019;;
13;1:11.837;1:40.693;46.087;00:03:38.617;15:23:41.636;;
14;1:02.344;1:39.556;57.272;00:03:39.172;15:27:20.808;;
15;1:03.640;1:32.825;42.720;00:03:19.185;15:30:39.993;;
16;58.175;1:22.708;40.968;00:03:01.851;15:33:41.844;;
17;57.440;1:25.592;41.918;00:03:04.950;15:36:46.794;;
18;56.238;1:21.666;40.722;00:02:58.626;15:39:45.420;;
19;57.160;1:21.660;50.709;00:03:09.529;15:42:54.949;G;
20;3:35.668;1:26.313;39.957;00:05:41.938;15:48:36.887;;
21;56.894;1:19.345;56.857;00:03:13.096;15:51:49.983;G;
22;50:01.348;1:21.702;39.938;00:52:02.988;16:43:52.971;;
23;57.010;1:17.357;39.566;00:02:53.933;16:46:46.904;;
24;56.314;1:22.463;1:21.467;00:03:40.244;16:50:27.148;G;
25;2:16.436;1:17.252;41.452;00:04:15.140;16:54:42.288;;
26;56.032;1:16.233;38.438;00:02:50.703;16:57:32.991;;
27;56.032;1019:43.650;38.588;00:02:49.247;17:00:22.238;;
28;1:02.410;1:19.672;48.954;00:03:11.036;17:03:33.274;G;
29;3:17.398;1:20.269;40.627;00:05:18.294;17:08:51.568;;
30;57.431;1:19.139;39.968;00:02:56.538;17:11:48.106;;
31;56.786;1:18.168;42.747;00:02:57.701;17:14:45.807;;
32;56.812;1:19.038;39.249;00:02:55.099;17:17:40.906;;
33;56.992;1:22.432;54.994;00:03:14.418;17:20:55.324;G;
122;BM Racing Team 4
0;782:14.430;1:51.178;1:05.516;13:05:11.124;13:05:11.124;;
1;1:18.030;1:38.935;1:09.147;00:04:06.112;13:09:17.236;G;
2;23:48.056;1:49.322;1:13.570;00:26:50.948;13:36:08.184;G;
3;98:44.378;1:47.802;53.938;01:41:26.118;15:17:34.302;;
4;1:12.134;1:37.089;49.746;00:03:38.969;15:21:13.271;;
5;1:05.244;1:34.481;46.478;00:03:26.203;15:24:39.474;;
6;1:00.944;1:32.508;45.846;00:03:19.298;15:27:58.772;;
7;1:00.944;930:30.835;46.469;00:03:18.532;15:31:17.304;;
8;1:00.070;1:28.855;46.056;00:03:14.981;15:34:32.285;;
9;1:00.655;1:26.724;45.695;00:03:13.074;15:37:45.359;;
10;59.573;1:28.152;1:00.134;00:03:27.859;15:41:13.218;G;
11;2:36.668;1:31.353;45.546;00:04:53.567;15:46:06.785;;
12;59.991;1:27.245;45.830;00:03:13.066;15:49:19.851;;
13;1:00.797;1:27.228;1:02.948;00:03:30.973;15:52:50.824;G;
14;50:21.500;1:48.051;1:12.284;00:53:21.835;16:46:12.659;G;
15;6:43.870;1:40.548;50.021;00:09:14.439;16:55:27.098;;
16;1:05.743;1:30.272;48.301;00:03:24.316;16:58:51.414;;
17;1:00.903;1:31.593;45.030;00:03:17.526;17:02:08.940;;
18;59.918;1:27.554;43.583;00:03:11.055;17:05:19.995;;
19;59.022;1:26.343;43.817;00:03:09.182;17:08:29.177;;
20;58.636;1:25.229;44.762;00:03:08.627;17:11:37.804;;
21;58.486;1:24.929;45.876;00:03:09.291;17:14:47.095;;
22;58.326;1:25.200;58.920;00:03:22.446;17:18:09.541;G;
124;Racing Experience
127;SCHUTZ MOTORSPORT
0;785:46.945;1:24.812;43.599;13:07:55.356;13:07:55.356;;
1;48.626;1:11.437;38.342;00:02:38.405;13:10:33.761;;
