Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;1:02.261;1:13.126;4:18.661;00:06:34.048;13:53:04.240;G;
38;
42;
0;59:59.999;59:59.999;59:59.999;13:29:27.569;13:29:27.569;G;
1;2:09.665;58.739;1:13.318;00:04:21.722;13:33:49.291;;
2;3:27.681;46.981;1:03.337;00:05:17.999;13:39:07.290;;
3;41.978;43.497;1:06.421;00:02:31.896;13:41:39.186;;
4;41.687;44.018;1:02.566;00:02:28.271;13:44:07.457;;
5;41.473;43.594;1:02.876;00:02:27.943;13:46:35.400;;
6;45.714;54.971;1:27.406;00:03:08.091;13:49:43.491;G;
46;
0;59:59.999;59:59.999;59:59.999;13:29:37.393;13:29:37.393;G;
1;2:14.165;1:11.197;1:37.995;00:05:03.357;13:34:40.750;;
2;1:06.149;1:16.204;1:45.205;00:04:07.558;13:38:48.308;;
3;1:08.211;1:17.912;1:37.984;00:04:04.107;13:42:52.415;;
4;1:08.101;1:13.587;1:41.249;00:04:02.937;13:46:55.352;;
5;1:04.513;1:11.368;1:41.022;00:03:56.903;13:50:52.255;;
6;1:03.522;1:10.253;1:38.504;00:03:52.279;13:54:44.534;;
7;1:03.171;1:12.189;1:39.338;00:03:54.698;13:58:39.232;;
82;
86;
0;59:59.999;59:59.999;59:59.999;13:29:23.520;13:29:23.520;G;
1;2:05.146;51.920;1:11.455;00:04:08.521;13:33:32.041;;
2;45.986;48.598;1:08.652;00:02:43.236;13:36:15.277;;
3;44.520;49.808;1:08.671;00:02:42.999;13:38:58.276;;
4;44.358;47.933;1:09.651;00:02:41.942;13:41:40.218;;
5;45.669;49.676;3:10.967;00:04:46.312;13:46:26.530;G;
6;1:10.663;50.053;1:13.022;00:03:13.738;13:49:40.268;;
110;
0;59:59.999;59:59.999;59:59.999;13:29:13.813;13:29:13.813;G;
1;59:59.999;59:59.999;813:28.735;00:04:14.922;13:33:28.735;;
2;59:59.999;59:59.999;816:12.023;00:02:43.288;13:36:12.023;;
3;59:59.999;59:59.999;818:55.419;00:02:43.396;13:38:55.419;;
4;59:59.999;59:59.999;821:39.693;00:02:44.274;13:41:39.693;;
5;59:59.999;59:59.999;826:24.926;00:04:45.233;13:46:24.926;G;
6;59:59.999;59:59.999;829:39.538;00:03:14.612;13:49:39.538;;
121;
