Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;40.312;40.929;58.940;00:02:20.181;00:26:08.900;;
9;52.649;1:02.194;2:07.546;00:04:02.389;00:30:11.289;G;
17;
0;50.580;48.975;1:11.187;00:02:50.742;00:02:50.742;;
1;48.394;49.857;1:13.985;00:02:52.236;00:05:42.978;;
2;51.534;50.313;1:14.674;00:02:56.521;00:08:39.499;;
3;54.977;1:03.745;1:29.004;00:03:27.726;00:12:07.225;;
4;1:03.300;1:06.428;1:47.022;00:03:56.750;00:16:03.975;;
5;1:07.797;1:10.331;1:44.526;00:04:02.654;00:20:06.629;;
6;1:05.413;1:05.171;1:29.463;00:03:40.047;00:23:46.676;;
7;50.014;50.714;1:13.898;00:02:54.626;00:26:41.302;;
8;59.600;59.636;1:45.744;00:03:44.980;00:30:26.282;G;
18;
0;49.649;47.699;1:06.874;00:02:44.222;00:02:44.222;;
1;43.457;47.144;1:18.988;00:02:49.589;00:05:33.811;;
2;44.206;46.430;1:07.481;00:02:38.117;00:08:11.928;;
3;43.396;47.193;1:06.460;00:02:37.049;00:10:48.977;;
4;43.211;46.983;1:07.424;00:02:37.618;00:13:26.595;;
5;46.583;49.593;1:34.032;00:03:10.208;00:16:36.803;;
6;1:01.405;1:13.904;1:34.528;00:03:49.837;00:20:26.640;;
7;59.895;1:09.680;1:21.812;00:03:31.387;00:23:58.027;;
8;42.667;46.879;1:04.964;00:02:34.510;00:26:32.537;;
9;54.369;59.889;1:38.022;00:03:32.280;00:30:04.817;G;
20;
0;48.408;47.635;1:06.662;00:02:42.705;00:02:42.705;;
1;43.188;47.937;1:06.513;00:02:37.638;00:05:20.343;;
2;42.466;46.186;1:08.205;00:02:36.857;00:07:57.200;;
3;43.856;48.071;1:07.771;00:02:39.698;00:10:36.898;;
4;43.499;47.169;1:08.091;00:02:38.759;00:13:15.657;;
5;44.791;54.218;1:36.336;00:03:15.345;00:16:31.002;;
6;1:04.761;1:13.085;1:34.474;00:03:52.320;00:20:23.322;;
7;1:00.208;1:09.299;1:23.200;00:03:32.707;00:23:56.029;;
8;42.636;46.404;1:04.757;00:02:33.797;00:26:29.826;;
9;50.773;58.386;1:40.901;00:03:30.060;00:29:59.886;G;
21;
0;42.720;41.575;1:00.212;00:02:24.507;00:02:24.507;;
1;39.216;41.439;59.634;00:02:20.289;00:04:44.796;;
2;38.672;41.090;1:00.282;00:02:20.044;00:07:04.840;;
3;41.554;41.281;59.575;00:02:22.410;00:09:27.250;;
4;39.524;43.269;1:41.815;00:03:04.608;00:12:31.858;;
5;1:07.384;1:10.450;1:31.585;00:03:49.419;00:16:21.277;;
6;1:06.310;1:09.065;1:41.182;00:03:56.557;00:20:17.834;;
7;1:02.095;1:09.016;1:20.199;00:03:31.310;00:23:49.144;;
8;40.489;41.080;59.272;00:02:20.841;00:26:09.985;;
9;52.518;1:04.347;1:35.121;00:03:31.986;00:29:41.971;G;
24;
0;43.300;42.941;1:02.260;00:02:28.501;00:02:28.501;;
1;39.794;43.467;1:01.046;00:02:24.307;00:04:52.808;;
2;40.372;42.674;1:00.674;00:02:23.720;00:07:16.528;;
3;40.371;42.504;1:04.941;00:02:27.816;00:09:44.344;;
4;40.792;46.728;1:23.788;00:02:51.308;00:12:35.652;;
5;1:07.049;1:10.287;1:32.222;00:03:49.558;00:16:25.210;;
6;1:04.885;1:16.396;8:03.556;00:10:24.837;00:26:50.047;G;
30;
0;44.712;44.212;1:01.753;00:02:30.677;00:02:30.677;;
1;40.289;42.687;1:03.622;00:02:26.598;00:04:57.275;;
31;
32;
0;53.083;49.450;1:08.655;00:02:51.188;00:02:51.188;;
1;45.483;47.741;1:10.364;00:02:43.588;00:05:34.776;;
2;49.196;49.112;1:09.843;00:02:48.151;00:08:22.927;;
3;46.319;46.664;1:08.382;00:02:41.365;00:11:04.292;;
4;44.895;47.305;1:07.189;00:02:39.389;00:13:43.681;;
5;44.690;46.924;1:28.018;00:02:59.632;00:16:43.313;;
6;57.990;1:14.326;1:32.612;00:03:44.928;00:20:28.241;;
7;1:01.390;1:09.027;1:24.447;00:03:34.864;00:24:03.105;;
8;44.157;45.980;1:07.570;00:02:37.707;00:26:40.812;;
9;57.343;58.089;1:46.956;00:03:42.388;00:30:23.200;G;
33;
0;48.023;46.668;1:04.627;00:02:39.318;00:02:39.318;;
1;41.679;45.023;1:08.228;00:02:34.930;00:05:14.248;;
2;45.799;47.871;6:01.564;00:07:35.234;00:12:49.482;G;
3;1:20.785;51.809;11:55.876;00:14:08.470;00:26:57.952;G;
35;
0;51.414;49.540;1:07.962;00:02:48.916;00:02:48.916;;
1;42.939;46.534;1:07.513;00:02:36.986;00:05:25.902;;
2;42.781;46.420;1:06.813;00:02:36.014;00:08:01.916;;
3;44.190;46.193;1:08.001;00:02:38.384;00:10:40.300;;
37;
0;45.626;44.167;1:02.848;00:02:32.641;00:02:32.641;;
1;40.482;44.597;1:03.171;00:02:28.250;00:05:00.891;;
2;41.616;44.446;1:04.468;00:02:30.530;00:07:31.421;;
3;41.961;44.614;1:05.362;00:02:31.937;00:10:03.358;;
4;41.765;44.515;1:08.811;00:02:35.091;00:12:38.449;;
5;1:06.799;1:08.958;1:35.579;00:03:51.336;00:16:29.785;;
6;1:02.874;1:14.902;1:35.123;00:03:52.899;00:20:22.684;;
7;1:00.051;1:09.790;1:20.804;00:03:30.645;00:23:53.329;;
8;42.124;44.356;1:03.744;00:02:30.224;00:26:23.553;;
9;50.171;57.374;1:42.323;00:03:29.868;00:29:53.421;G;
42;
0;48.433;49.366;1:05.913;00:02:43.712;00:02:43.712;;
1;42.600;48.402;1:07.390;00:02:38.392;00:05:22.104;;
2;43.850;46.005;1:07.292;00:02:37.147;00:07:59.251;;
3;42.870;47.819;1:09.594;00:02:40.283;00:10:39.534;;
4;46.099;47.665;1:06.180;00:02:39.944;00:13:19.478;;
5;43.175;55.186;1:37.542;00:03:15.903;00:16:35.381;;
6;1:02.401;1:13.962;1:34.537;00:03:50.900;00:20:26.281;;
7;59.758;1:09.431;1:21.459;00:03:30.648;00:23:56.929;;
8;43.097;48.134;1:05.352;00:02:36.583;00:26:33.512;;
9;56.053;59.607;1:45.787;00:03:41.447;00:30:14.959;G;
47;
51;
0;45.043;44.606;1:04.287;00:02:33.936;00:02:33.936;;
1;41.767;44.316;1:02.122;00:02:28.205;00:05:02.141;;
2;41.195;44.179;1:03.440;00:02:28.814;00:07:30.955;;
3;41.890;44.754;1:04.859;00:02:31.503;00:10:02.458;;
4;41.909;44.833;1:08.665;00:02:35.407;00:12:37.865;;
5;1:06.796;1:09.091;1:33.612;00:03:49.499;00:16:27.364;;
6;1:04.382;1:15.208;1:34.712;00:03:54.302;00:20:21.666;;
7;1:00.540;1:09.451;1:21.488;00:03:31.479;00:23:53.145;;
8;42.753;44.812;1:03.729;00:02:31.294;00:26:24.439;;
9;53.079;56.125;1:41.652;00:03:30.856;00:29:55.295;G;
70;
0;44.024;43.401;1:02.370;00:02:29.795;00:02:29.795;;
1;40.379;42.439;1:02.086;00:02:24.904;00:04:54.699;;
2;40.416;42.672;1:01.792;00:02:24.880;00:07:19.579;;
3;39.547;42.249;1:03.385;00:02:25.181;00:09:44.760;;
4;41.938;46.011;1:23.748;00:02:51.697;00:12:36.457;;
5;1:07.358;1:09.667;1:33.492;00:03:50.517;00:16:26.974;;
6;1:04.185;1:15.621;1:33.970;00:03:53.776;00:20:20.750;;
7;1:01.064;1:09.617;1:20.877;00:03:31.558;00:23:52.308;;
8;40.254;45.473;1:01.679;00:02:27.406;00:26:19.714;;
9;45.499;1:04.976;1:41.048;00:03:31.523;00:29:51.237;G;
75;
0;42.183;43.266;59.889;00:02:25.338;00:02:25.338;;
1;38.732;41.462;1:00.377;00:02:20.571;00:04:45.909;;
2;38.019;41.213;1:00.654;00:02:19.886;00:07:05.795;;
3;40.917;41.984;1:00.752;00:02:23.653;00:09:29.448;;
4;38.295;42.839;1:42.239;00:03:03.373;00:12:32.821;;
5;1:07.013;1:10.570;1:33.017;00:03:50.600;00:16:23.421;;
6;1:05.011;1:10.633;1:40.279;00:03:55.923;00:20:19.344;;
7;1:01.306;1:09.369;1:20.565;00:03:31.240;00:23:50.584;;
8;40.049;41.444;1:00.254;00:02:21.747;00:26:12.331;;
9;50.739;1:04.174;2:01.626;00:03:56.539;00:30:08.870;G;
76;
0;41.759;43.741;1:02.163;00:02:27.663;00:02:27.663;;
1;40.281;42.170;1:00.290;00:02:22.741;00:04:50.404;;
2;39.812;43.684;1:01.821;00:02:25.317;00:07:15.721;;
3;40.495;42.247;1:03.049;00:02:25.791;00:09:41.512;;
4;42.822;47.081;1:22.870;00:02:52.773;00:12:34.285;;
5;1:07.062;1:09.891;1:33.641;00:03:50.594;00:16:24.879;;
6;1:04.551;1:12.669;1:37.719;00:03:54.939;00:20:19.818;;
7;1:01.518;1:09.594;1:19.977;00:03:31.089;00:23:50.907;;
8;40.665;41.503;1:00.471;00:02:22.639;00:26:13.546;;
9;50.945;1:04.604;1:39.799;00:03:35.348;00:29:48.894;G;
77;
0;38.621;40.603;57.179;00:02:16.403;00:02:16.403;;
1;37.351;40.038;56.328;00:02:13.717;00:04:30.120;;
2;37.374;40.297;58.038;00:02:15.709;00:06:45.829;;
3;38.090;41.010;59.131;00:02:18.231;00:09:04.060;;
4;48.556;52.737;1:42.608;00:03:23.901;00:12:27.961;;
5;1:08.571;1:06.726;1:34.364;00:03:49.661;00:16:17.622;;
6;1:07.040;1:08.442;1:41.293;00:03:56.775;00:20:14.397;;
7;1:02.198;1:08.583;1:22.306;00:03:33.087;00:23:47.484;;
8;39.793;40.851;58.116;00:02:18.760;00:26:06.244;;
9;54.166;1:00.793;1:33.465;00:03:28.424;00:29:34.668;G;
84;
0;39.792;39.745;55.541;00:02:15.078;00:02:15.078;;
1;36.497;38.892;1:06.191;00:02:21.580;00:04:36.658;G;
2;54.516;39.700;55.648;00:02:29.864;00:07:06.522;;
3;38.547;39.236;57.328;00:02:15.111;00:09:21.633;;
4;37.821;48.022;1:42.383;00:03:08.226;00:12:29.859;;
5;1:08.261;1:07.142;1:34.544;00:03:49.947;00:16:19.806;;
6;1:06.722;1:08.568;1:40.719;00:03:56.009;00:20:15.815;;
7;1:02.794;1:08.207;1:21.944;00:03:32.945;00:23:48.760;;
8;37.605;39.720;54.840;00:02:12.165;00:26:00.925;;
9;55.515;1:00.163;1:30.065;00:03:25.743;00:29:26.668;G;
86;
0;49.674;48.360;1:06.793;00:02:44.827;00:02:44.827;;
1;43.613;46.967;1:09.117;00:02:39.697;00:05:24.524;;
2;43.247;46.611;1:21.328;00:02:51.186;00:08:15.710;;
3;43.285;47.011;1:08.677;00:02:38.973;00:10:54.683;;
4;42.952;46.540;1:08.279;00:02:37.771;00:13:32.454;;
5;43.831;48.230;1:41.964;00:03:14.025;00:16:46.479;;
6;54.955;1:12.920;1:32.453;00:03:40.328;00:20:26.807;;
7;1:01.849;1:08.868;1:23.171;00:03:33.888;00:24:00.695;;
8;42.693;47.448;1:06.650;00:02:36.791;00:26:37.486;;
9;53.159;59.358;1:50.370;00:03:42.887;00:30:20.373;G;
