Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;56.271;46.649;1:01.230;00:02:44.150;15:22:35.872;;
5;38.377;44.717;58.711;00:02:21.805;15:24:57.677;;
6;38.143;43.645;59.931;00:02:21.719;15:27:19.396;;
7;37.788;42.624;57.618;00:02:18.030;15:29:37.426;;
8;37.253;42.964;58.022;00:02:18.239;15:31:55.665;;
9;37.910;42.743;59.409;00:02:20.062;15:34:15.727;;
21;
0;911:05.452;46.310;1:01.359;15:12:53.121;15:12:53.121;;
1;38.821;44.143;58.757;00:02:21.721;15:15:14.842;;
2;37.968;43.362;58.117;00:02:19.447;15:17:34.289;;
3;37.454;42.739;58.184;00:02:18.377;15:19:52.666;;
4;4:58.924;54.986;1:00.056;00:06:53.966;15:26:46.632;;
5;38.093;43.431;58.248;00:02:19.772;15:29:06.404;;
6;39.033;43.053;58.560;00:02:20.646;15:31:27.050;;
7;38.810;44.555;58.129;00:02:21.494;15:33:48.544;;
22;
24;
0;911:38.523;1:01.310;1:19.353;15:13:59.186;15:13:59.186;;
1;47.650;54.260;1:10.459;00:02:52.369;15:16:51.555;;
2;5:36.432;52.650;1:09.471;00:07:38.553;15:24:30.108;;
3;45.155;51.225;1:10.011;00:02:46.391;15:27:16.499;;
4;5:00.827;51.237;1:08.621;00:07:00.685;15:34:17.184;;
25;
0;912:06.942;49.414;1:04.149;15:14:00.505;15:14:00.505;;
1;40.299;46.023;1:00.422;00:02:26.744;15:16:27.249;;
2;38.547;45.084;1:00.535;00:02:24.166;15:18:51.415;;
3;38.244;44.307;59.833;00:02:22.384;15:21:13.799;;
4;38.672;43.974;59.284;00:02:21.930;15:23:35.729;;
5;38.733;44.124;1:00.068;00:02:22.925;15:25:58.654;;
6;37.574;43.441;59.309;00:02:20.324;15:28:18.978;;
7;37.967;43.587;59.302;00:02:20.856;15:30:39.834;;
8;38.572;43.115;58.872;00:02:20.559;15:33:00.393;;
26;
0;912:05.376;49.288;1:06.484;15:14:01.148;15:14:01.148;;
1;42.008;46.760;1:04.708;00:02:33.476;15:16:34.624;;
2;39.958;45.286;1:02.865;00:02:28.109;15:19:02.733;;
3;40.879;45.767;1:02.068;00:02:28.714;15:21:31.447;;
4;40.391;44.989;1:02.119;00:02:27.499;15:23:58.946;;
5;40.779;45.027;1:03.038;00:02:28.844;15:26:27.790;;
6;40.034;44.397;1:02.383;00:02:26.814;15:28:54.604;;
7;38.900;44.434;1:01.672;00:02:25.006;15:31:19.610;;
27;
0;911:32.829;53.716;1:13.187;15:13:39.732;15:13:39.732;;
1;44.556;49.242;1:08.420;00:02:42.218;15:16:21.950;;
2;43.598;48.273;1:07.746;00:02:39.617;15:19:01.567;;
3;43.216;48.898;1:07.045;00:02:39.159;15:21:40.726;;
4;42.865;48.280;1:06.768;00:02:37.913;15:24:18.639;;
5;41.627;48.262;1:07.018;00:02:36.907;15:26:55.546;;
6;42.381;48.394;1:05.494;00:02:36.269;15:29:31.815;;
7;42.008;47.878;1:06.614;00:02:36.500;15:32:08.315;;
8;42.923;47.147;1:05.148;00:02:35.218;15:34:43.533;;
29;
0;912:11.300;49.140;1:07.801;15:14:08.241;15:14:08.241;;
1;40.764;47.038;1:03.945;00:02:31.747;15:16:39.988;;
2;40.374;45.346;1:01.914;00:02:27.634;15:19:07.622;;
3;39.576;44.648;1:01.533;00:02:25.757;15:21:33.379;;
4;39.367;44.872;1:01.768;00:02:26.007;15:23:59.386;;
5;39.766;45.198;1:03.113;00:02:28.077;15:26:27.463;;
6;39.216;44.898;1:02.241;00:02:26.355;15:28:53.818;;
7;39.185;44.701;1:00.886;00:02:24.772;15:31:18.590;;
8;39.361;44.475;1:02.215;00:02:26.051;15:33:44.641;;
32;
0;911:07.041;47.407;1:02.452;15:12:56.900;15:12:56.900;;
1;39.929;44.574;1:00.569;00:02:25.072;15:15:21.972;;
2;38.779;44.390;1:00.766;00:02:23.935;15:17:45.907;;
3;5:19.882;46.252;1:01.428;00:07:07.562;15:24:53.469;;
4;40.494;45.009;1:00.251;00:02:25.754;15:27:19.223;;
5;38.528;43.536;58.915;00:02:20.979;15:29:40.202;;
33;
0;911:15.119;47.714;1:01.364;15:13:04.197;15:13:04.197;;
1;41.496;46.583;1:00.370;00:02:28.449;15:15:32.646;;
2;39.418;45.505;59.840;00:02:24.763;15:17:57.409;;
3;38.552;43.992;59.605;00:02:22.149;15:20:19.558;;
4;38.993;44.664;1:01.798;00:02:25.455;15:22:45.013;;
5;39.365;43.903;59.387;00:02:22.655;15:25:07.668;;
6;5:15.899;43.632;1:00.721;00:07:00.252;15:32:07.920;;
7;39.078;43.366;1:00.455;00:02:22.899;15:34:30.819;;
39;
0;911:53.818;51.619;1:08.178;15:13:53.615;15:13:53.615;;
1;42.163;48.970;1:05.047;00:02:36.180;15:16:29.795;;
2;41.526;48.186;1:04.832;00:02:34.544;15:19:04.339;;
3;41.481;47.483;1:03.351;00:02:32.315;15:21:36.654;;
4;8:23.424;47.669;1:04.008;00:10:15.101;15:31:51.755;;
5;41.475;48.215;1:04.880;00:02:34.570;15:34:26.325;;
40;
0;911:29.961;46.472;1:04.307;15:13:20.740;15:13:20.740;;
1;40.439;44.417;1:02.275;00:02:27.131;15:15:47.871;;
2;40.253;44.665;1:19.459;00:02:44.377;15:18:32.248;;
3;41.480;44.496;1:03.744;00:02:29.720;15:21:01.968;;
4;40.945;45.887;1:02.714;00:02:29.546;15:23:31.514;;
5;41.001;44.538;1:02.581;00:02:28.120;15:25:59.634;;
6;4:20.422;45.459;1:01.400;00:06:07.281;15:32:06.915;;
7;40.682;44.139;1:00.695;00:02:25.516;15:34:32.431;;
45;
0;911:51.194;52.475;1:12.270;15:13:55.939;15:13:55.939;;
1;44.600;50.832;1:09.898;00:02:45.330;15:16:41.269;;
2;43.727;49.361;1:11.150;00:02:44.238;15:19:25.507;;
3;44.027;48.880;1:09.765;00:02:42.672;15:22:08.179;;
4;44.725;49.135;1:07.305;00:02:41.165;15:24:49.344;;
5;44.592;48.584;1:07.838;00:02:41.014;15:27:30.358;;
6;43.423;47.846;1:08.743;00:02:40.012;15:30:10.370;;
7;42.862;47.860;1:06.684;00:02:37.406;15:32:47.776;;
46;
0;911:35.981;53.419;1:10.333;15:13:39.733;15:13:39.733;;
1;45.433;49.311;1:06.138;00:02:40.882;15:16:20.615;;
2;40.766;46.658;1:04.942;00:02:32.366;15:18:52.981;;
3;41.214;46.483;1:03.763;00:02:31.460;15:21:24.441;;
4;41.915;46.740;1:03.268;00:02:31.923;15:23:56.364;;
5;43.653;46.615;1:01.857;00:02:32.125;15:26:28.489;;
51;
0;911:07.346;46.038;1:00.653;15:12:54.037;15:12:54.037;;
1;38.411;44.130;58.665;00:02:21.206;15:15:15.243;;
2;38.044;43.547;57.989;00:02:19.580;15:17:34.823;;
3;37.728;43.248;58.354;00:02:19.330;15:19:54.153;;
4;38.174;43.428;58.072;00:02:19.674;15:22:13.827;;
5;4:54.345;44.305;59.593;00:06:38.243;15:28:52.070;;
6;38.382;43.255;59.508;00:02:21.145;15:31:13.215;;
7;38.404;43.014;57.859;00:02:19.277;15:33:32.492;;
56;
0;925:00.835;46.769;1:00.749;15:26:48.353;15:26:48.353;;
1;39.205;44.647;1:00.440;00:02:24.292;15:29:12.645;;
59;
0;911:51.537;52.085;1:06.302;15:13:49.924;15:13:49.924;;
1;39.981;45.817;1:03.699;00:02:29.497;15:16:19.421;;
2;39.994;43.827;1:03.047;00:02:26.868;15:18:46.289;;
3;39.424;44.239;1:02.340;00:02:26.003;15:21:12.292;;
4;38.358;45.757;1:00.887;00:02:25.002;15:23:37.294;;
5;39.641;43.771;1:02.728;00:02:26.140;15:26:03.434;;
6;40.449;43.119;57.392;00:02:20.960;15:28:24.394;;
7;36.936;42.200;56.897;00:02:16.033;15:30:40.427;;
8;37.466;53.457;1:16.909;00:02:47.832;15:33:28.259;;
66;
69;
0;912:42.770;49.426;1:05.259;15:14:37.455;15:14:37.455;;
1;40.693;46.748;1:02.826;00:02:30.267;15:17:07.722;;
2;42.295;45.827;1:02.063;00:02:30.185;15:19:37.907;;
3;6:03.897;45.870;1:02.297;00:07:52.064;15:27:29.971;;
4;39.137;57.360;1:07.779;00:02:44.276;15:30:14.247;;
5;39.280;45.917;1:01.689;00:02:26.886;15:32:41.133;;
6;39.096;45.192;1:01.294;00:02:25.582;15:35:06.715;;
70;
0;911:11.635;51.399;1:07.664;15:13:10.698;15:13:10.698;;
1;41.431;47.116;1:04.725;00:02:33.272;15:15:43.970;;
2;42.603;47.411;1:05.245;00:02:35.259;15:18:19.229;;
3;44.427;47.965;1:05.535;00:02:37.927;15:20:57.156;;
4;41.800;47.108;1:05.928;00:02:34.836;15:23:31.992;;
5;41.839;46.410;1:04.557;00:02:32.806;15:26:04.798;;
6;42.460;46.820;1:04.166;00:02:33.446;15:28:38.244;;
7;42.283;46.606;1:06.816;00:02:35.705;15:31:13.949;;
8;41.675;46.334;1:03.573;00:02:31.582;15:33:45.531;;
73;
0;911:04.325;46.660;1:01.196;15:12:52.181;15:12:52.181;;
1;38.977;43.957;1:02.179;00:02:25.113;15:15:17.294;;
2;40.156;44.567;1:00.136;00:02:24.859;15:17:42.153;;
3;40.009;43.960;1:01.808;00:02:25.777;15:20:07.930;;
4;1:05.414;48.061;1:01.633;00:02:55.108;15:23:03.038;;
78;
79;
80;
0;911:17.080;48.420;1:02.954;15:13:08.454;15:13:08.454;;
1;38.936;43.319;58.135;00:02:20.390;15:15:28.844;;
2;40.203;50.827;1:00.562;00:02:31.592;15:18:00.436;;
3;51.197;43.206;58.698;00:02:33.101;15:20:33.537;;
4;38.458;43.317;58.479;00:02:20.254;15:22:53.791;;
5;38.044;42.933;58.470;00:02:19.447;15:25:13.238;;
6;37.578;42.708;58.467;00:02:18.753;15:27:31.991;;
7;38.340;42.566;1:01.105;00:02:22.011;15:29:54.002;;
8;37.391;42.650;57.378;00:02:17.419;15:32:11.421;;
81;
0;911:17.955;48.595;1:00.908;15:13:07.458;15:13:07.458;;
1;38.844;43.595;58.332;00:02:20.771;15:15:28.229;;
2;40.521;47.826;59.488;00:02:27.835;15:17:56.064;;
3;37.896;42.892;58.167;00:02:18.955;15:20:15.019;;
4;37.824;42.700;57.796;00:02:18.320;15:22:33.339;;
5;38.837;50.961;1:16.681;00:02:46.479;15:25:19.818;;
6;37.514;43.183;57.663;00:02:18.360;15:27:38.178;;
7;37.199;42.714;58.132;00:02:18.045;15:29:56.223;;
8;37.193;43.262;57.324;00:02:17.779;15:32:14.002;;
9;38.055;43.925;57.606;00:02:19.586;15:34:33.588;;
87;
0;911:45.297;58.289;1:15.441;15:13:59.027;15:13:59.027;;
1;43.317;49.497;1:12.371;00:02:45.185;15:16:44.212;;
2;42.787;49.397;1:08.669;00:02:40.853;15:19:25.065;;
3;43.475;48.372;1:06.374;00:02:38.221;15:22:03.286;;
4;41.739;48.105;1:04.961;00:02:34.805;15:24:38.091;;
5;41.715;47.789;1:06.752;00:02:36.256;15:27:14.347;;
6;41.310;46.929;1:07.293;00:02:35.532;15:29:49.879;;
7;41.149;49.227;1:05.228;00:02:35.604;15:32:25.483;;
8;43.438;47.996;1:05.835;00:02:37.269;15:35:02.752;;
88;
0;911:38.877;59.910;1:13.451;15:13:52.238;15:13:52.238;;
1;44.621;49.874;1:11.426;00:02:45.921;15:16:38.159;;
2;44.159;50.015;1:11.867;00:02:46.041;15:19:24.200;;
3;43.853;49.341;1:08.455;00:02:41.649;15:22:05.849;;
4;45.122;49.524;1:10.345;00:02:44.991;15:24:50.840;;
5;45.015;49.935;1:11.711;00:02:46.661;15:27:37.501;;
93;
0;911:52.687;58.724;1:19.475;15:14:10.886;15:14:10.886;;
1;48.811;51.978;1:13.704;00:02:54.493;15:17:05.379;;
2;50.201;52.257;1:18.348;00:03:00.806;15:20:06.185;;
3;52.039;55.107;1:19.118;00:03:06.264;15:23:12.449;;
4;48.000;50.001;1:17.743;00:02:55.744;15:26:08.193;;
5;49.464;51.581;1:13.840;00:02:54.885;15:29:03.078;;
6;50.960;51.621;1:15.961;00:02:58.542;15:32:01.620;;
7;52.590;51.623;1:10.906;00:02:55.119;15:34:56.739;;
96;
0;59:59.999;59:59.999;59:59.999;15:13:48.441;15:13:48.441;;
1;59:59.999;59:59.999;916:22.200;00:02:33.759;15:16:22.200;;
2;59:59.999;59:59.999;918:53.062;00:02:30.862;15:18:53.062;;
3;59:59.999;59:59.999;921:21.377;00:02:28.315;15:21:21.377;;
97;
0;911:20.658;49.071;1:02.848;15:13:12.577;15:13:12.577;;
1;40.102;45.515;1:01.799;00:02:27.416;15:15:39.993;;
2;39.604;46.308;1:00.531;00:02:26.443;15:18:06.436;;
3;39.459;44.711;1:01.154;00:02:25.324;15:20:31.760;;
4;39.793;45.010;1:00.649;00:02:25.452;15:22:57.212;;
5;38.917;44.383;1:00.706;00:02:24.006;15:25:21.218;;
6;4:25.222;44.506;1:16.162;00:06:25.890;15:31:47.108;;
7;47.029;47.876;1:02.123;00:02:37.028;15:34:24.136;;
99;
0;911:40.309;52.547;1:05.709;15:13:38.565;15:13:38.565;;
1;39.141;44.036;1:00.513;00:02:23.690;15:16:02.255;;
2;38.401;42.037;58.489;00:02:18.927;15:18:21.182;;
3;41.954;42.435;59.100;00:02:23.489;15:20:44.671;;
4;4:51.748;44.454;59.657;00:06:35.859;15:27:20.530;;
5;37.807;42.519;58.912;00:02:19.238;15:29:39.768;;
6;37.581;46.345;59.947;00:02:23.873;15:32:03.641;;
120;
121;
138;
0;912:13.268;48.503;1:07.217;15:14:08.988;15:14:08.988;;
1;42.827;46.698;1:07.579;00:02:37.104;15:16:46.092;;
2;41.689;47.089;1:07.214;00:02:35.992;15:19:22.084;;
3;40.680;45.693;1:09.710;00:02:36.083;15:21:58.167;;
4;9:50.844;46.233;1:02.517;00:11:39.594;15:33:37.761;;
162;
0;918:26.268;46.061;1:02.600;15:20:14.929;15:20:14.929;;
1;41.445;44.759;1:02.866;00:02:29.070;15:22:43.999;;
211;
0;911:18.536;46.226;1:00.503;15:13:05.265;15:13:05.265;;
1;41.990;1:21.452;58.253;00:03:01.695;15:16:06.960;;
2;37.580;43.200;58.394;00:02:19.174;15:18:26.134;;
3;38.518;43.135;57.952;00:02:19.605;15:20:45.739;;
4;37.351;43.051;57.586;00:02:17.988;15:23:03.727;;
5;37.689;43.184;57.256;00:02:18.129;15:25:21.856;;
6;5:53.787;43.488;58.745;00:07:36.020;15:32:57.876;;
214;
0;912:54.056;47.194;1:02.917;15:14:44.167;15:14:44.167;;
1;40.033;45.140;1:00.649;00:02:25.822;15:17:09.989;;
2;11:37.794;48.461;1:02.603;00:13:28.858;15:30:38.847;;
3;41.560;44.624;59.578;00:02:25.762;15:33:04.609;;
