Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;46.515;51.718;1:12.086;00:02:50.319;00:19:57.363;;
7;46.850;51.259;1:11.557;00:02:49.666;00:22:47.029;;
8;46.470;51.587;1:13.219;00:02:51.276;00:25:38.305;;
35;
0;44.470;51.551;1:17.973;00:02:53.994;00:02:53.994;;
1;54.698;1:05.342;1:26.093;00:03:26.133;00:06:20.127;G;
2;3:50.962;56.201;1:30.156;00:06:17.319;00:12:37.446;G;
3;10:06.181;53.086;1:44.980;00:12:44.247;00:25:21.693;G;
39;
0;48.531;51.582;1:14.029;00:02:54.142;00:02:54.142;;
1;47.553;51.169;1:11.856;00:02:50.578;00:05:44.720;;
2;47.229;50.797;1:12.165;00:02:50.191;00:08:34.911;;
3;47.143;51.308;1:13.650;00:02:52.101;00:11:27.012;;
4;46.861;51.113;1:11.275;00:02:49.249;00:14:16.261;;
5;46.987;50.842;1:11.853;00:02:49.682;00:17:05.943;;
6;46.663;51.242;1:11.920;00:02:49.825;00:19:55.768;;
7;46.731;50.527;1:11.959;00:02:49.217;00:22:44.985;;
8;46.923;50.701;1:11.743;00:02:49.367;00:25:34.352;;
40;
0;46.662;49.925;1:10.187;00:02:46.774;00:02:46.774;;
1;45.648;50.287;1:11.713;00:02:47.648;00:05:34.422;;
2;46.618;50.994;1:12.276;00:02:49.888;00:08:24.310;;
3;46.421;51.171;1:11.827;00:02:49.419;00:11:13.729;;
4;46.570;51.050;1:11.486;00:02:49.106;00:14:02.835;;
5;46.450;50.528;1:11.121;00:02:48.099;00:16:50.934;;
6;46.770;50.901;1:11.660;00:02:49.331;00:19:40.265;;
7;46.536;51.765;1:11.685;00:02:49.986;00:22:30.251;;
8;46.551;51.275;1:11.953;00:02:49.779;00:25:20.030;;
46;
0;59:59.999;59:59.999;59:59.999;00:02:57.661;00:02:57.661;;
1;59:59.999;59:59.999;5:54.115;00:02:56.454;00:05:54.115;;
2;59:59.999;59:59.999;8:52.252;00:02:58.137;00:08:52.252;;
3;59:59.999;59:59.999;11:51.373;00:02:59.121;00:11:51.373;;
4;59:59.999;59:59.999;14:49.336;00:02:57.963;00:14:49.336;;
5;59:59.999;59:59.999;17:49.391;00:03:00.055;00:17:49.391;;
6;59:59.999;59:59.999;20:49.715;00:03:00.324;00:20:49.715;;
7;59:59.999;59:59.999;23:48.120;00:02:58.405;00:23:48.120;;
8;59:59.999;59:59.999;26:46.518;00:02:58.398;00:26:46.518;;
59;
0;49.087;51.541;1:12.730;00:02:53.358;00:02:53.358;;
1;46.385;50.476;1:10.938;00:02:47.799;00:05:41.157;;
2;47.808;50.576;1:11.635;00:02:50.019;00:08:31.176;;
3;46.350;50.074;1:10.992;00:02:47.416;00:11:18.592;;
4;46.017;50.736;1:10.332;00:02:47.085;00:14:05.677;;
5;46.731;50.924;1:13.125;00:02:50.780;00:16:56.457;;
6;51.047;53.903;1:14.327;00:02:59.277;00:19:55.734;;
7;47.828;50.706;1:12.319;00:02:50.853;00:22:46.587;;
8;48.657;51.750;1:13.983;00:02:54.390;00:25:40.977;;
69;
0;59:59.999;59:59.999;59:59.999;00:03:02.722;00:03:02.722;;
1;59:59.999;59:59.999;6:04.704;00:03:01.982;00:06:04.704;;
2;59:59.999;59:59.999;9:07.366;00:03:02.662;00:09:07.366;;
3;59:59.999;59:59.999;12:10.243;00:03:02.877;00:12:10.243;;
4;59:59.999;59:59.999;15:12.744;00:03:02.501;00:15:12.744;;
5;59:59.999;59:59.999;18:14.791;00:03:02.047;00:18:14.791;;
6;59:59.999;59:59.999;21:15.898;00:03:01.107;00:21:15.898;;
7;59:59.999;59:59.999;24:16.808;00:03:00.910;00:24:16.808;;
8;59:59.999;59:59.999;27:17.767;00:03:00.959;00:27:17.767;;
84;
0;1:00.421;1:04.680;1:26.464;00:03:31.565;00:03:31.565;;
1;58.048;1:05.206;1:26.488;00:03:29.742;00:07:01.307;;
2;57.794;1:04.963;1:28.701;00:03:31.458;00:10:32.765;;
3;59.033;1:05.323;1:26.953;00:03:31.309;00:14:04.074;;
4;1:00.122;1:06.438;1:29.484;00:03:36.044;00:17:40.118;;
5;1:01.090;1:07.675;1:27.194;00:03:35.959;00:21:16.077;;
6;58.839;1:08.392;1:27.422;00:03:34.653;00:24:50.730;;
87;
0;52.725;55.356;1:14.942;00:03:03.023;00:03:03.023;;
1;49.436;55.264;1:15.538;00:03:00.238;00:06:03.261;;
2;49.287;54.751;1:14.801;00:02:58.839;00:09:02.100;;
3;49.866;54.631;1:15.906;00:03:00.403;00:12:02.503;;
4;49.966;55.413;1:16.411;00:03:01.790;00:15:04.293;;
5;49.540;55.524;1:16.286;00:03:01.350;00:18:05.643;;
6;49.751;55.635;1:16.929;00:03:02.315;00:21:07.958;;
7;49.801;54.590;1:15.505;00:02:59.896;00:24:07.854;;
8;50.156;55.093;1:16.873;00:03:02.122;00:27:09.976;;
88;
0;49.431;52.073;1:14.245;00:02:55.749;00:02:55.749;;
1;47.072;51.411;1:12.212;00:02:50.695;00:05:46.444;;
2;46.819;51.474;1:11.464;00:02:49.757;00:08:36.201;;
3;46.590;52.478;1:13.040;00:02:52.108;00:11:28.309;;
4;47.040;52.610;1:11.601;00:02:51.251;00:14:19.560;;
5;46.471;52.326;1:11.118;00:02:49.915;00:17:09.475;;
6;46.523;51.261;1:11.142;00:02:48.926;00:19:58.401;;
7;47.277;51.307;1:14.228;00:02:52.812;00:22:51.213;;
8;47.055;51.439;1:11.719;00:02:50.213;00:25:41.426;;
91;
0;52.084;56.807;1:18.275;00:03:07.166;00:03:07.166;;
1;51.030;56.833;1:17.357;00:03:05.220;00:06:12.386;;
2;49.454;55.173;1:17.193;00:03:01.820;00:09:14.206;;
3;50.182;54.891;1:16.925;00:03:01.998;00:12:16.204;;
4;49.313;54.830;1:16.333;00:03:00.476;00:15:16.680;;
5;49.683;54.369;1:17.121;00:03:01.173;00:18:17.853;;
6;49.878;54.251;1:16.188;00:03:00.317;00:21:18.170;;
7;1:16.027;56.014;1:17.398;00:03:29.439;00:24:47.609;;
96;
0;53.728;56.503;1:17.436;00:03:07.667;00:03:07.667;;
1;50.000;57.020;1:16.913;00:03:03.933;00:06:11.600;;
2;49.823;57.205;1:16.951;00:03:03.979;00:09:15.579;;
3;50.387;55.941;1:16.989;00:03:03.317;00:12:18.896;;
4;49.523;55.888;1:16.064;00:03:01.475;00:15:20.371;;
5;49.467;55.979;1:17.093;00:03:02.539;00:18:22.910;;
6;49.408;56.887;1:16.224;00:03:02.519;00:21:25.429;;
7;49.740;56.554;1:18.140;00:03:04.434;00:24:29.863;;
99;
0;43.633;49.047;1:11.370;00:02:44.050;00:02:44.050;;
1;44.959;48.564;1:09.617;00:02:43.140;00:05:27.190;;
2;45.347;48.762;1:09.043;00:02:43.152;00:08:10.342;;
3;44.972;49.152;1:08.909;00:02:43.033;00:10:53.375;;
4;44.716;48.258;1:09.322;00:02:42.296;00:13:35.671;;
5;45.065;48.646;1:08.365;00:02:42.076;00:16:17.747;;
6;45.774;48.802;1:09.541;00:02:44.117;00:19:01.864;;
7;45.235;48.499;1:08.408;00:02:42.142;00:21:44.006;;
8;45.385;49.482;1:09.995;00:02:44.862;00:24:28.868;;
110;
0;45.829;49.513;1:09.937;00:02:45.279;00:02:45.279;;
1;45.386;49.536;1:09.884;00:02:44.806;00:05:30.085;;
2;45.352;49.073;1:10.357;00:02:44.782;00:08:14.867;;
3;45.730;49.135;1:10.636;00:02:45.501;00:11:00.368;;
4;46.080;50.006;1:10.904;00:02:46.990;00:13:47.358;;
5;46.080;50.112;1:10.837;00:02:47.029;00:16:34.387;;
6;46.015;50.406;1:11.623;00:02:48.044;00:19:22.431;;
7;46.630;49.683;1:11.066;00:02:47.379;00:22:09.810;;
8;46.493;50.641;1:11.315;00:02:48.449;00:24:58.259;;
140;
0;59:59.999;59:59.999;59:59.999;00:03:16.694;00:03:16.694;;
1;59:59.999;59:59.999;6:26.481;00:03:09.787;00:06:26.481;;
2;59:59.999;59:59.999;9:31.614;00:03:05.133;00:09:31.614;;
3;59:59.999;59:59.999;12:37.892;00:03:06.278;00:12:37.892;;
4;59:59.999;59:59.999;15:44.070;00:03:06.178;00:15:44.070;;
5;59:59.999;59:59.999;18:52.493;00:03:08.423;00:18:52.493;;
6;59:59.999;59:59.999;21:58.912;00:03:06.419;00:21:58.912;;
7;59:59.999;59:59.999;25:33.197;00:03:34.285;00:25:33.197;G;
142;
0;16:32.475;1:15.410;2:05.280;00:19:53.165;00:19:53.165;G;
