Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;41.661;45.252;1:03.470;00:02:30.383;00:37:59.549;;
14;41.574;44.422;1:06.685;00:02:32.681;00:40:32.230;;
15;43.475;46.830;1:07.663;00:02:37.968;00:43:10.198;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
131;
0;46.455;48.002;1:08.507;00:02:42.964;00:02:42.964;;
1;42.178;45.594;1:04.743;00:02:32.515;00:05:15.479;;
2;41.904;44.463;1:06.429;00:02:32.796;00:07:48.275;;
3;41.884;44.278;1:05.387;00:02:31.549;00:10:19.824;;
4;41.401;44.636;1:04.323;00:02:30.360;00:12:50.184;;
5;41.008;44.501;1:03.898;00:02:29.407;00:15:19.591;;
6;41.246;43.904;1:03.658;00:02:28.808;00:17:48.399;;
7;41.027;43.746;1:04.069;00:02:28.842;00:20:17.241;;
8;41.056;42.987;3:41.463;00:05:05.506;00:25:22.747;G;
9;1:02.082;43.426;1:04.013;00:02:49.521;00:28:12.268;;
10;40.904;42.742;1:02.557;00:02:26.203;00:30:38.471;;
11;40.985;43.102;1:03.012;00:02:27.099;00:33:05.570;;
12;40.714;43.314;1:01.236;00:02:25.264;00:35:30.834;;
13;40.163;44.221;1:01.902;00:02:26.286;00:37:57.120;;
14;40.284;43.339;1:03.549;00:02:27.172;00:40:24.292;;
15;40.518;43.522;1:02.050;00:02:26.090;00:42:50.382;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
905;
0;50.856;54.052;1:14.850;00:02:59.758;00:02:59.758;;
1;48.755;53.305;1:14.141;00:02:56.201;00:05:55.959;;
2;48.465;52.374;1:13.251;00:02:54.090;00:08:50.049;;
3;48.174;51.410;1:13.386;00:02:52.970;00:11:43.019;;
4;47.395;51.438;1:14.043;00:02:52.876;00:14:35.895;;
5;47.684;50.802;1:13.140;00:02:51.626;00:17:27.521;;
6;47.302;50.894;1:13.352;00:02:51.548;00:20:19.069;;
7;47.100;50.587;3:24.071;00:05:01.758;00:25:20.827;G;
8;1:08.199;51.383;1:11.413;00:03:10.995;00:28:31.822;;
9;46.895;50.047;1:11.800;00:02:48.742;00:31:20.564;;
10;48.537;50.405;1:11.788;00:02:50.730;00:34:11.294;;
11;47.401;50.293;1:11.877;00:02:49.571;00:37:00.865;;
12;47.164;51.783;1:13.050;00:02:51.997;00:39:52.862;;
13;47.583;51.704;1:12.305;00:02:51.592;00:42:44.454;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
968;
0;48.047;47.966;1:06.200;00:02:42.213;00:02:42.213;;
1;41.780;45.809;1:05.433;00:02:33.022;00:05:15.235;;
2;42.681;45.070;1:05.116;00:02:32.867;00:07:48.102;;
3;42.484;45.078;1:04.243;00:02:31.805;00:10:19.907;;
4;42.286;45.305;1:05.802;00:02:33.393;00:12:53.300;;
5;40.234;44.712;1:03.867;00:02:28.813;00:15:22.113;;
6;40.780;45.017;1:03.125;00:02:28.922;00:17:51.035;;
7;40.944;44.342;1:02.636;00:02:27.922;00:20:18.957;;
8;40.098;44.067;3:24.563;00:04:48.728;00:25:07.685;G;
9;59.463;44.505;1:03.083;00:02:47.051;00:27:54.736;;
10;41.021;44.455;1:02.922;00:02:28.398;00:30:23.134;;
11;41.535;43.999;1:02.723;00:02:28.257;00:32:51.391;;
12;41.328;43.862;1:02.342;00:02:27.532;00:35:18.923;;
13;40.740;43.689;1:03.281;00:02:27.710;00:37:46.633;;
14;40.675;43.820;1:02.397;00:02:26.892;00:40:13.525;;
15;40.635;44.482;1:02.576;00:02:27.693;00:42:41.218;;
