Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;56.722;1:05.954;1:26.834;00:03:29.510;10:35:37.746;;
87;
0;611:27.423;1:00.194;1:22.158;10:13:49.775;10:13:49.775;;
1;51.540;57.950;1:18.115;00:03:07.605;10:16:57.380;;
2;49.781;56.666;1:17.653;00:03:04.100;10:20:01.480;;
3;50.581;57.233;1:19.082;00:03:06.896;10:23:08.376;;
4;49.804;56.524;1:16.795;00:03:03.123;10:26:11.499;;
5;49.835;57.219;1:16.859;00:03:03.913;10:29:15.412;;
6;49.759;56.033;1:16.312;00:03:02.104;10:32:17.516;;
7;49.378;56.636;1:16.809;00:03:02.823;10:35:20.339;;
88;
0;611:21.272;1:00.487;1:18.540;10:13:40.299;10:13:40.299;;
1;49.089;54.337;1:13.427;00:02:56.853;10:16:37.152;;
2;46.476;53.011;1:11.337;00:02:50.824;10:19:27.976;;
3;45.913;52.987;1:12.332;00:02:51.232;10:22:19.208;;
4;46.087;52.989;1:10.900;00:02:49.976;10:25:09.184;;
5;46.189;53.119;1:10.683;00:02:49.991;10:27:59.175;;
6;45.838;52.396;1:10.842;00:02:49.076;10:30:48.251;;
7;45.736;53.368;1:11.026;00:02:50.130;10:33:38.381;;
8;45.619;52.911;1:10.948;00:02:49.478;10:36:27.859;;
91;
0;611:16.408;1:04.063;1:21.913;10:13:42.384;10:13:42.384;;
1;49.733;56.760;1:17.983;00:03:04.476;10:16:46.860;;
2;49.097;56.354;1:17.363;00:03:02.814;10:19:49.674;;
3;49.758;55.474;1:16.955;00:03:02.187;10:22:51.861;;
4;49.045;56.755;1:16.343;00:03:02.143;10:25:54.004;;
5;50.368;55.364;1:16.868;00:03:02.600;10:28:56.604;;
6;48.527;55.586;1:16.624;00:03:00.737;10:31:57.341;;
7;48.708;55.038;1:16.333;00:03:00.079;10:34:57.420;;
8;48.974;55.690;1:19.670;00:03:04.334;10:38:01.754;;
96;
0;611:38.818;1:06.053;1:28.646;10:14:13.517;10:14:13.517;;
1;50.675;57.054;1:18.743;00:03:06.472;10:17:19.989;;
2;49.538;58.403;1:18.649;00:03:06.590;10:20:26.579;;
3;49.243;56.134;1:18.561;00:03:03.938;10:23:30.517;;
4;49.115;56.380;1:17.285;00:03:02.780;10:26:33.297;;
5;49.268;57.536;1:17.216;00:03:04.020;10:29:37.317;;
6;48.701;56.848;1:17.429;00:03:02.978;10:32:40.295;;
7;49.103;57.438;1:17.693;00:03:04.234;10:35:44.529;;
99;
0;610:56.998;56.928;1:10.622;10:13:04.548;10:13:04.548;;
1;43.755;49.447;1:07.595;00:02:40.797;10:15:45.345;;
2;43.475;49.323;1:07.960;00:02:40.758;10:18:26.103;;
3;14:14.751;52.721;1:16.264;00:16:23.736;10:34:49.839;;
4;43.549;49.354;1:07.677;00:02:40.580;10:37:30.419;;
110;
0;611:24.998;54.631;1:13.763;10:13:33.392;10:13:33.392;;
1;47.780;51.362;1:13.884;00:02:53.026;10:16:26.418;;
2;47.320;50.667;1:12.644;00:02:50.631;10:19:17.049;;
3;46.488;50.180;1:11.484;00:02:48.152;10:22:05.201;;
4;45.655;49.428;1:11.926;00:02:47.009;10:24:52.210;;
5;6:00.572;51.200;1:12.698;00:08:04.470;10:32:56.680;;
6;45.891;49.878;1:12.240;00:02:48.009;10:35:44.689;;
140;
0;59:59.999;59:59.999;59:59.999;10:14:10.423;10:14:10.423;;
1;59:59.999;59:59.999;617:22.777;00:03:12.354;10:17:22.777;;
2;59:59.999;59:59.999;620:30.537;00:03:07.760;10:20:30.537;;
142;
0;610:58.520;56.274;1:24.630;10:13:19.424;10:13:19.424;;
1;48.665;52.643;1:14.056;00:02:55.364;10:16:14.788;;
