6;5:46.168;44.955;1:02.574;00:07:33.697;14:58:37.556;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
111;
0;876:09.848;57.543;1:17.205;14:38:24.596;14:38:24.596;;
1;47.412;48.444;1:08.705;00:02:44.561;14:41:09.157;;
2;5:21.173;49.552;1:08.698;00:07:19.423;14:48:28.580;;
3;43.253;47.024;1:07.414;00:02:37.691;14:51:06.271;;
4;43.908;46.651;1:06.730;00:02:37.289;14:53:43.560;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
131;
0;888:42.310;47.726;1:06.008;14:50:36.044;14:50:36.044;;
1;42.749;46.517;1:07.098;00:02:36.364;14:53:12.408;;
2;3:17.059;46.578;1:07.888;00:05:11.525;14:58:23.933;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
170;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
968;
0;876:13.900;55.345;1:16.113;14:38:25.358;14:38:25.358;;
1;47.035;49.766;1:08.715;00:02:45.516;14:41:10.874;;
2;43.452;47.532;1:06.684;00:02:37.668;14:43:48.542;;
3;43.077;46.830;1:06.459;00:02:36.366;14:46:24.908;;
4;42.349;46.185;1:05.651;00:02:34.185;14:48:59.093;;
5;5:10.875;46.601;1:08.856;00:07:06.332;14:56:05.425;;
6;42.446;46.938;1:06.831;00:02:36.215;14:58:41.640;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
905;
0;876:22.740;57.695;1:18.502;14:38:38.937;14:38:38.937;;
1;47.878;52.274;1:13.390;00:02:53.542;14:41:32.479;;
2;46.561;51.776;1:13.669;00:02:52.006;14:44:24.485;;
3;45.884;52.656;1:12.928;00:02:51.468;14:47:15.953;;
4;46.392;51.256;1:11.839;00:02:49.487;14:50:05.440;;
5;45.236;50.576;1:11.594;00:02:47.406;14:52:52.846;;
6;44.817;50.521;1:10.918;00:02:46.256;14:55:39.102;;
7;45.930;50.860;1:12.777;00:02:49.567;14:58:28.669;;
