Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;43.379;48.351;1:06.872;00:02:38.602;17:00:46.957;;
4;43.082;48.362;1:06.931;00:02:38.375;17:03:25.332;;
5;42.602;48.516;1:07.598;00:02:38.716;17:06:04.048;;
6;43.356;48.458;1:07.312;00:02:39.126;17:08:43.174;;
7;43.086;48.595;1:06.362;00:02:38.043;17:11:21.217;;
8;44.452;50.027;1:11.648;00:02:46.127;17:14:07.344;;
9;43.232;48.331;1:06.787;00:02:38.350;17:16:45.694;;
63;
0;1010:18.590;49.389;1:07.717;16:52:15.696;16:52:15.696;;
1;42.134;46.588;1:04.285;00:02:33.007;16:54:48.703;;
2;40.753;46.791;1:03.637;00:02:31.181;16:57:19.884;;
3;41.272;46.976;1:03.567;00:02:31.815;16:59:51.699;;
4;42.163;46.422;1:02.841;00:02:31.426;17:02:23.125;;
5;40.599;45.995;1:03.093;00:02:29.687;17:04:52.812;;
6;40.543;46.333;1:02.575;00:02:29.451;17:07:22.263;;
7;40.664;46.388;1:02.548;00:02:29.600;17:09:51.863;;
8;41.434;46.666;1:03.018;00:02:31.118;17:12:22.981;;
9;40.977;46.731;1:02.948;00:02:30.656;17:14:53.637;;
69;
0;1010:45.073;50.440;1:04.749;16:52:40.262;16:52:40.262;;
1;42.213;47.733;1:06.924;00:02:36.870;16:55:17.132;;
2;42.661;47.718;1:06.793;00:02:37.172;16:57:54.304;;
3;41.376;47.219;1:03.869;00:02:32.464;17:00:26.768;;
4;40.739;47.381;1:03.818;00:02:31.938;17:02:58.706;;
5;40.759;47.469;1:03.911;00:02:32.139;17:05:30.845;;
6;40.762;47.503;1:03.624;00:02:31.889;17:08:02.734;;
73;
0;1010:46.475;53.901;1:13.792;16:52:54.168;16:52:54.168;;
1;45.133;51.408;1:10.702;00:02:47.243;16:55:41.411;;
2;45.405;50.365;1:09.349;00:02:45.119;16:58:26.530;;
3;43.705;48.668;1:07.218;00:02:39.591;17:01:06.121;;
4;42.775;50.193;1:06.778;00:02:39.746;17:03:45.867;;
5;43.972;49.729;1:06.530;00:02:40.231;17:06:26.098;;
77;
0;1010:13.983;48.502;1:04.990;16:52:07.475;16:52:07.475;;
1;41.487;47.117;1:04.286;00:02:32.890;16:54:40.365;;
2;40.940;47.119;1:03.626;00:02:31.685;16:57:12.050;;
3;40.694;46.975;1:10.615;00:02:38.284;16:59:50.334;;
4;41.576;45.844;1:03.947;00:02:31.367;17:02:21.701;;
5;41.201;47.026;1:03.422;00:02:31.649;17:04:53.350;;
6;40.677;46.176;1:03.779;00:02:30.632;17:07:23.982;;
7;40.207;45.898;1:02.783;00:02:28.888;17:09:52.870;;
78;
0;1010:14.696;49.308;1:06.601;16:52:10.605;16:52:10.605;;
1;42.638;48.600;1:05.582;00:02:36.820;16:54:47.425;;
2;42.890;48.400;1:05.200;00:02:36.490;16:57:23.915;;
3;41.484;47.905;1:05.095;00:02:34.484;16:59:58.399;;
4;41.742;48.129;1:04.520;00:02:34.391;17:02:32.790;;
5;41.216;47.982;1:04.387;00:02:33.585;17:05:06.375;;
6;41.677;47.971;1:04.645;00:02:34.293;17:07:40.668;;
7;41.436;47.515;1:04.814;00:02:33.765;17:10:14.433;;
87;
0;1010:45.499;52.707;1:17.511;16:52:55.717;16:52:55.717;;
1;44.578;50.641;1:13.193;00:02:48.412;16:55:44.129;;
2;44.286;49.612;1:10.710;00:02:44.608;16:58:28.737;;
3;42.583;48.579;1:07.281;00:02:38.443;17:01:07.180;;
4;46.515;49.848;1:09.517;00:02:45.880;17:03:53.060;;
5;42.696;49.129;1:05.573;00:02:37.398;17:06:30.458;;
6;46.789;51.296;1:11.986;00:02:50.071;17:09:20.529;;
7;42.696;49.093;1:12.667;00:02:44.456;17:12:04.985;;
8;48.312;49.460;1:06.062;00:02:43.834;17:14:48.819;;
89;
0;1010:21.722;49.978;1:06.792;16:52:18.492;16:52:18.492;;
1;43.449;49.668;1:07.947;00:02:41.064;16:54:59.556;;
2;43.032;48.742;1:05.878;00:02:37.652;16:57:37.208;;
3;42.675;48.672;1:05.911;00:02:37.258;17:00:14.466;;
4;43.042;48.471;1:05.325;00:02:36.838;17:02:51.304;;
5;42.689;48.477;1:05.872;00:02:37.038;17:05:28.342;;
6;41.950;48.647;1:05.987;00:02:36.584;17:08:04.926;;
7;44.211;49.849;1:06.110;00:02:40.170;17:10:45.096;;
8;42.492;48.474;1:05.870;00:02:36.836;17:13:21.932;;
9;42.200;48.744;1:09.121;00:02:40.065;17:16:01.997;;
93;
0;1010:27.849;53.395;1:14.275;16:52:35.519;16:52:35.519;;
1;48.625;53.570;1:10.820;00:02:53.015;16:55:28.534;;
2;44.596;49.908;1:06.243;00:02:40.747;16:58:09.281;;
3;41.906;47.248;1:06.371;00:02:35.525;17:00:44.806;;
4;41.640;47.208;1:08.383;00:02:37.231;17:03:22.037;;
5;44.337;51.755;1:04.518;00:02:40.610;17:06:02.647;;
6;42.304;48.779;1:04.621;00:02:35.704;17:08:38.351;;
99;
0;1010:11.925;48.824;1:05.218;16:52:05.967;16:52:05.967;;
1;42.199;47.935;1:05.594;00:02:35.728;16:54:41.695;;
2;41.627;47.979;1:03.893;00:02:33.499;16:57:15.194;;
3;41.099;47.511;1:04.206;00:02:32.816;16:59:48.010;;
4;42.147;47.412;1:05.091;00:02:34.650;17:02:22.660;;
5;41.770;47.042;1:04.075;00:02:32.887;17:04:55.547;;
6;40.641;47.371;1:03.081;00:02:31.093;17:07:26.640;;
7;5:23.685;48.177;1:04.660;00:07:16.522;17:14:43.162;;
120;
130;
0;1010:29.671;53.505;1:10.522;16:52:33.698;16:52:33.698;;
1;45.957;48.879;1:09.627;00:02:44.463;16:55:18.161;;
2;45.772;49.186;1:06.712;00:02:41.670;16:57:59.831;;
3;42.825;48.486;1:05.880;00:02:37.191;17:00:37.022;;
4;43.874;48.406;1:05.541;00:02:37.821;17:03:14.843;;
5;43.113;48.012;1:05.751;00:02:36.876;17:05:51.719;;
6;43.758;49.302;1:15.663;00:02:48.723;17:08:40.442;;
7;44.040;48.633;1:07.312;00:02:39.985;17:11:20.427;;
8;47.620;50.291;1:07.370;00:02:45.281;17:14:05.708;;
9;44.022;48.030;1:06.600;00:02:38.652;17:16:44.360;;
161;
0;1010:32.244;52.076;1:10.818;16:52:35.138;16:52:35.138;;
1;46.227;50.610;1:10.495;00:02:47.332;16:55:22.470;;
2;44.379;49.153;1:08.245;00:02:41.777;16:58:04.247;;
3;43.252;48.966;1:07.559;00:02:39.777;17:00:44.024;;
4;43.134;47.645;1:07.418;00:02:38.197;17:03:22.221;;
5;42.198;47.355;1:05.097;00:02:34.650;17:05:56.871;;
6;42.103;47.704;1:05.606;00:02:35.413;17:08:32.284;;
7;41.936;48.929;1:05.580;00:02:36.445;17:11:08.729;;
8;41.298;47.104;1:05.313;00:02:33.715;17:13:42.444;;
9;41.560;47.210;1:05.371;00:02:34.141;17:16:16.585;;
