Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;45.160;50.706;1:13.930;00:02:49.796;00:05:42.955;;
2;1:04.073;1:12.921;1:25.168;00:03:42.162;00:09:25.117;;
3;46.252;50.104;1:09.224;00:02:45.580;00:12:10.697;;
4;45.761;49.003;1:08.988;00:02:43.752;00:14:54.449;;
5;44.918;48.686;1:08.089;00:02:41.693;00:17:36.142;;
6;45.455;48.267;1:07.556;00:02:41.278;00:20:17.420;;
7;45.029;48.617;1:07.083;00:02:40.729;00:22:58.149;;
8;44.587;47.870;1:06.593;00:02:39.050;00:25:37.199;;
25;
0;42.015;46.725;1:02.727;00:02:31.467;00:02:31.467;;
1;41.074;45.834;1:18.737;00:02:45.645;00:05:17.112;;
2;1:12.728;1:11.141;1:30.344;00:03:54.213;00:09:11.325;;
3;43.596;47.064;1:03.964;00:02:34.624;00:11:45.949;;
4;42.640;46.399;1:02.332;00:02:31.371;00:14:17.320;;
5;40.745;45.439;1:01.624;00:02:27.808;00:16:45.128;;
6;40.686;45.426;1:01.681;00:02:27.793;00:19:12.921;;
7;41.238;45.840;1:02.507;00:02:29.585;00:21:42.506;;
8;41.794;46.281;1:02.419;00:02:30.494;00:24:13.000;;
27;
0;49.426;47.670;1:05.740;00:02:42.836;00:02:42.836;;
1;43.340;55.655;1:10.904;00:02:49.899;00:05:32.735;;
2;1:09.063;1:12.514;1:26.081;00:03:47.658;00:09:20.393;;
3;43.647;48.547;1:05.670;00:02:37.864;00:11:58.257;;
4;43.935;47.342;1:05.871;00:02:37.148;00:14:35.405;;
5;43.227;46.907;1:05.970;00:02:36.104;00:17:11.509;;
6;43.558;47.486;1:05.822;00:02:36.866;00:19:48.375;;
7;43.120;47.982;1:06.991;00:02:38.093;00:22:26.468;;
8;43.633;47.617;1:06.643;00:02:37.893;00:25:04.361;;
28;
0;53.595;49.219;1:06.683;00:02:49.497;00:02:49.497;;
1;43.775;49.499;1:10.507;00:02:43.781;00:05:33.278;;
2;1:09.377;1:12.637;1:25.267;00:03:47.281;00:09:20.559;;
3;44.824;49.511;1:08.187;00:02:42.522;00:12:03.081;;
4;44.597;48.499;1:06.085;00:02:39.181;00:14:42.262;;
5;43.506;48.244;1:08.969;00:02:40.719;00:17:22.981;;
6;43.558;48.113;1:06.094;00:02:37.765;00:20:00.746;;
7;43.560;48.075;1:05.413;00:02:37.048;00:22:37.794;;
8;43.725;47.365;1:05.677;00:02:36.767;00:25:14.561;;
30;
38;
39;
40;
0;53.834;51.767;1:09.896;00:02:55.497;00:02:55.497;;
1;53.241;51.595;1:23.870;00:03:08.706;00:06:04.203;;
2;59.348;1:01.534;1:25.051;00:03:25.933;00:09:30.136;;
3;46.669;51.321;1:11.774;00:02:49.764;00:12:19.900;;
4;47.033;49.785;1:09.371;00:02:46.189;00:15:06.089;;
5;45.835;49.559;1:08.446;00:02:43.840;00:17:49.929;;
6;46.380;49.856;1:08.695;00:02:44.931;00:20:34.860;;
7;45.437;49.199;1:08.739;00:02:43.375;00:23:18.235;;
8;45.099;48.513;1:08.141;00:02:41.753;00:25:59.988;;
41;
0;55.495;53.459;1:11.530;00:03:00.484;00:03:00.484;;
1;47.668;53.881;1:22.760;00:03:04.309;00:06:04.793;;
2;59.394;1:01.830;1:25.182;00:03:26.406;00:09:31.199;;
3;46.529;51.214;1:12.654;00:02:50.397;00:12:21.596;;
4;47.026;50.744;1:10.373;00:02:48.143;00:15:09.739;;
5;46.024;50.281;1:09.307;00:02:45.612;00:17:55.351;;
6;45.643;49.913;1:09.870;00:02:45.426;00:20:40.777;;
7;45.519;49.556;1:08.310;00:02:43.385;00:23:24.162;;
8;45.024;49.302;1:08.600;00:02:42.926;00:26:07.088;;
42;
0;46.744;47.420;1:05.027;00:02:39.191;00:02:39.191;;
1;43.225;47.548;1:13.411;00:02:44.184;00:05:23.375;;
2;1:12.431;1:12.633;1:28.236;00:03:53.300;00:09:16.675;;
3;43.657;48.232;1:05.013;00:02:36.902;00:11:53.577;;
4;43.620;47.176;1:04.378;00:02:35.174;00:14:28.751;;
5;42.196;47.206;1:04.238;00:02:33.640;00:17:02.391;;
6;42.204;47.219;1:04.102;00:02:33.525;00:19:35.916;;
7;42.026;46.955;1:04.076;00:02:33.057;00:22:08.973;;
8;42.115;46.734;1:04.092;00:02:32.941;00:24:41.914;;
44;
0;43.672;46.333;1:04.215;00:02:34.220;00:02:34.220;;
1;42.163;46.032;1:17.604;00:02:45.799;00:05:20.019;;
2;1:12.649;1:12.053;1:28.239;00:03:52.941;00:09:12.960;;
3;43.412;46.291;1:04.668;00:02:34.371;00:11:47.331;;
4;42.400;46.088;1:04.337;00:02:32.825;00:14:20.156;;
5;42.084;46.891;1:04.084;00:02:33.059;00:16:53.215;;
6;41.769;46.523;1:04.542;00:02:32.834;00:19:26.049;;
7;42.001;46.481;1:03.886;00:02:32.368;00:21:58.417;;
8;41.712;53.090;1:03.453;00:02:38.255;00:24:36.672;;
49;
0;53.756;50.421;1:05.958;00:02:50.135;00:02:50.135;;
1;43.354;49.880;1:10.274;00:02:43.508;00:05:33.643;;
2;1:09.550;1:13.003;1:25.558;00:03:48.111;00:09:21.754;;
3;44.130;49.689;1:06.810;00:02:40.629;00:12:02.383;;
4;43.479;48.547;1:06.173;00:02:38.199;00:14:40.582;;
5;43.945;48.816;1:06.206;00:02:38.967;00:17:19.549;;
6;43.727;48.379;1:05.427;00:02:37.533;00:19:57.082;;
7;43.640;47.712;1:04.945;00:02:36.297;00:22:33.379;;
8;42.695;47.993;1:05.029;00:02:35.717;00:25:09.096;;
50;
0;3:23.311;46.506;1:13.051;00:05:22.868;00:05:22.868;;
1;1:12.437;1:12.393;1:28.902;00:03:53.732;00:09:16.600;;
2;3:22.674;46.826;1:04.454;00:05:13.954;00:14:30.554;;
3;5:50.415;46.650;1:05.898;00:07:42.963;00:22:13.517;;
61;
0;51.323;50.605;1:07.797;00:02:49.725;00:02:49.725;;
1;45.133;49.898;1:16.467;00:02:51.498;00:05:41.223;;
2;1:05.014;1:12.841;1:23.420;00:03:41.275;00:09:22.498;;
3;44.477;49.586;1:07.496;00:02:41.559;00:12:04.057;;
4;44.016;48.612;1:06.927;00:02:39.555;00:14:43.612;;
5;43.724;49.194;1:07.011;00:02:39.929;00:17:23.541;;
6;43.785;49.256;1:06.126;00:02:39.167;00:20:02.708;;
7;43.302;47.885;1:06.140;00:02:37.327;00:22:40.035;;
8;42.795;47.647;1:09.356;00:02:39.798;00:25:19.833;;
63;
0;46.160;46.825;1:05.641;00:02:38.626;00:02:38.626;;
1;42.568;45.865;1:14.115;00:02:42.548;00:05:21.174;;
2;1:11.798;1:12.493;1:27.913;00:03:52.204;00:09:13.378;;
3;43.338;46.588;1:14.546;00:02:44.472;00:11:57.850;;
4;43.031;46.219;1:03.915;00:02:33.165;00:14:31.015;;
5;42.652;46.148;1:03.316;00:02:32.116;00:17:03.131;;
6;41.956;45.844;1:03.919;00:02:31.719;00:19:34.850;;
7;41.502;45.839;1:03.008;00:02:30.349;00:22:05.199;;
8;42.002;45.871;1:02.991;00:02:30.864;00:24:36.063;;
69;
0;43.841;46.188;1:03.318;00:02:33.347;00:02:33.347;;
1;41.342;45.744;1:18.978;00:02:46.064;00:05:19.411;;
2;1:12.539;1:11.830;1:28.552;00:03:52.921;00:09:12.332;;
3;43.149;46.797;1:04.148;00:02:34.094;00:11:46.426;;
4;42.527;46.600;1:03.199;00:02:32.326;00:14:18.752;;
73;
77;
0;45.227;46.114;1:03.255;00:02:34.596;00:02:34.596;;
1;41.149;44.951;1:18.326;00:02:44.426;00:05:19.022;;
2;1:12.458;1:11.490;1:28.932;00:03:52.880;00:09:11.902;;
3;43.981;46.994;1:04.046;00:02:35.021;00:11:46.923;;
4;42.327;46.038;1:03.199;00:02:31.564;00:14:18.487;;
5;42.332;46.313;1:02.356;00:02:31.001;00:16:49.488;;
6;41.248;45.125;1:02.418;00:02:28.791;00:19:18.279;;
7;40.830;44.913;1:03.360;00:02:29.103;00:21:47.382;;
8;40.956;44.527;1:02.522;00:02:28.005;00:24:15.387;;
78;
0;47.239;47.537;1:05.452;00:02:40.228;00:02:40.228;;
1;43.367;46.584;1:13.756;00:02:43.707;00:05:23.935;;
2;1:13.154;1:12.088;1:27.638;00:03:52.880;00:09:16.815;;
3;42.897;54.104;1:04.894;00:02:41.895;00:11:58.710;;
4;42.551;46.942;1:04.831;00:02:34.324;00:14:33.034;;
5;43.635;46.515;1:04.961;00:02:35.111;00:17:08.145;;
6;42.838;47.557;1:04.902;00:02:35.297;00:19:43.442;;
7;42.698;46.676;1:05.372;00:02:34.746;00:22:18.188;;
8;43.177;46.858;1:06.216;00:02:36.251;00:24:54.439;;
87;
0;49.810;47.897;1:06.510;00:02:44.217;00:02:44.217;;
1;43.904;51.525;1:12.092;00:02:47.521;00:05:31.738;;
2;1:09.558;1:12.444;1:26.130;00:03:48.132;00:09:19.870;;
3;43.659;48.355;1:05.437;00:02:37.451;00:11:57.321;;
4;44.452;47.994;1:05.197;00:02:37.643;00:14:34.964;;
5;43.043;47.517;1:06.186;00:02:36.746;00:17:11.710;;
6;43.858;58.806;1:06.341;00:02:49.005;00:20:00.715;;
7;43.914;47.827;1:06.403;00:02:38.144;00:22:38.859;;
8;43.057;48.842;1:18.299;00:02:50.198;00:25:29.057;;
89;
0;49.049;47.508;1:05.138;00:02:41.695;00:02:41.695;;
1;43.735;48.684;1:12.480;00:02:44.899;00:05:26.594;;
2;1:14.086;1:12.160;1:26.499;00:03:52.745;00:09:19.339;;
3;45.743;50.377;1:06.641;00:02:42.761;00:12:02.100;;
4;45.063;48.614;1:06.014;00:02:39.691;00:14:41.791;;
5;43.592;48.651;1:12.832;00:02:45.075;00:17:26.866;;
6;44.485;49.124;1:05.632;00:02:39.241;00:20:06.107;;
7;43.584;48.496;1:05.815;00:02:37.895;00:22:44.002;;
8;44.022;48.530;1:07.005;00:02:39.557;00:25:23.559;;
93;
99;
0;45.485;47.862;1:04.543;00:02:37.890;00:02:37.890;;
1;43.635;46.675;1:13.470;00:02:43.780;00:05:21.670;;
2;1:12.450;1:12.404;1:29.314;00:03:54.168;00:09:15.838;;
3;43.194;46.982;1:06.033;00:02:36.209;00:11:52.047;;
4;42.515;46.425;1:03.772;00:02:32.712;00:14:24.759;;
5;41.518;47.103;1:03.930;00:02:32.551;00:16:57.310;;
6;41.792;46.231;1:03.421;00:02:31.444;00:19:28.754;;
7;41.623;46.622;1:03.205;00:02:31.450;00:22:00.204;;
8;41.736;46.833;1:03.450;00:02:32.019;00:24:32.223;;
120;
130;
0;46.620;47.014;1:05.223;00:02:38.857;00:02:38.857;;
1;43.328;46.260;1:12.247;00:02:41.835;00:05:20.692;;
2;1:13.096;1:12.572;1:28.619;00:03:54.287;00:09:14.979;;
3;43.225;46.958;1:07.449;00:02:37.632;00:11:52.611;;
4;57.630;48.819;1:05.130;00:02:51.579;00:14:44.190;;
5;43.445;47.243;1:06.280;00:02:36.968;00:17:21.158;;
6;43.211;47.802;1:04.795;00:02:35.808;00:19:56.966;;
7;42.973;46.734;1:04.617;00:02:34.324;00:22:31.290;;
8;43.324;45.990;1:03.738;00:02:33.052;00:25:04.342;;
161;
0;50.838;49.827;1:06.377;00:02:47.042;00:02:47.042;;
1;44.487;1:05.564;1:25.800;00:03:15.851;00:06:02.893;;
2;59.387;1:01.346;1:23.968;00:03:24.701;00:09:27.594;;
3;48.263;51.903;1:11.832;00:02:51.998;00:12:19.592;;
4;48.420;50.438;1:08.673;00:02:47.531;00:15:07.123;;
5;46.159;49.147;1:08.063;00:02:43.369;00:17:50.492;;
6;45.367;49.876;1:08.818;00:02:44.061;00:20:34.553;;
7;45.580;48.913;1:08.312;00:02:42.805;00:23:17.358;;
8;44.985;48.353;1:07.934;00:02:41.272;00:25:58.630;;
