Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;34.754;39.632;53.365;00:02:07.751;09:58:54.820;;
6;34.725;39.504;52.926;00:02:07.155;10:01:01.975;;
72;
0;586:51.845;1:10.141;1:34.042;09:49:36.028;09:49:36.028;;
1;54.885;58.513;1:19.863;00:03:13.261;09:52:49.289;;
2;49.127;1:18.927;1:18.748;00:03:26.802;09:56:16.091;;
3;51.694;1:00.301;1:18.981;00:03:10.976;09:59:27.067;;
4;49.662;56.102;1:15.199;00:03:00.963;10:02:28.030;;
73;
0;587:01.241;54.028;1:15.089;09:49:10.358;09:49:10.358;;
1;43.685;51.030;1:06.576;00:02:41.291;09:51:51.649;;
2;40.998;46.424;1:05.092;00:02:32.514;09:54:24.163;;
3;42.020;44.800;1:02.150;00:02:28.970;09:56:53.133;;
4;40.066;46.178;1:04.042;00:02:30.286;09:59:23.419;;
5;40.669;45.698;1:03.254;00:02:29.621;10:01:53.040;;
88;
0;586:27.674;48.035;58.945;09:48:14.654;09:48:14.654;;
91;
0;586:17.359;48.035;59.319;09:48:04.713;09:48:04.713;;
1;37.135;41.033;55.819;00:02:13.987;09:50:18.700;;
2;35.753;40.014;54.949;00:02:10.716;09:52:29.416;;
3;35.324;40.665;54.009;00:02:09.998;09:54:39.414;;
93;
0;585:58.728;45.581;57.921;09:47:42.230;09:47:42.230;;
1;36.367;40.626;55.116;00:02:12.109;09:49:54.339;;
2;36.070;40.468;55.103;00:02:11.641;09:52:05.980;;
3;35.853;40.366;54.940;00:02:11.159;09:54:17.139;;
4;35.799;40.599;55.543;00:02:11.941;09:56:29.080;;
5;36.367;40.274;54.604;00:02:11.245;09:58:40.325;;
6;35.779;40.393;54.281;00:02:10.453;10:00:50.778;;
125;
0;597:17.945;48.838;59.214;09:59:05.997;09:59:05.997;;
1;42.407;45.365;59.281;00:02:27.053;10:01:33.050;;
126;
127;
888;
0;586:18.860;50.473;1:01.470;09:48:10.803;09:48:10.803;;
1;38.519;43.974;58.620;00:02:21.113;09:50:31.916;;
2;37.798;43.289;58.389;00:02:19.476;09:52:51.392;;
3;38.327;44.157;58.498;00:02:20.982;09:55:12.374;;
4;37.822;43.496;58.002;00:02:19.320;09:57:31.694;;
5;37.736;43.774;57.996;00:02:19.506;09:59:51.200;;
6;37.847;43.743;58.358;00:02:19.948;10:02:11.148;;
