Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;38.314;40.444;54.980;00:02:13.738;00:02:13.738;;
1;36.492;39.978;53.993;00:02:10.463;00:04:24.201;;
2;36.222;39.742;55.061;00:02:11.025;00:06:35.226;;
3;36.585;39.715;54.249;00:02:10.549;00:08:45.775;;
4;36.634;39.938;55.542;00:02:12.114;00:10:57.889;;
5;36.784;40.215;55.913;00:02:12.912;00:13:10.801;;
6;37.389;40.657;55.883;00:02:13.929;00:15:24.730;;
7;37.530;40.533;56.206;00:02:14.269;00:17:38.999;;
8;36.663;39.832;55.053;00:02:11.548;00:19:50.547;;
93;
0;39.386;41.056;56.723;00:02:17.165;00:02:17.165;;
1;37.971;40.832;55.048;00:02:13.851;00:04:31.016;;
2;36.523;39.973;54.787;00:02:11.283;00:06:42.299;;
3;36.778;39.703;54.372;00:02:10.853;00:08:53.152;;
4;37.100;39.909;54.785;00:02:11.794;00:11:04.946;;
5;36.506;39.576;55.202;00:02:11.284;00:13:16.230;;
6;36.431;39.560;54.795;00:02:10.786;00:15:27.016;;
7;36.442;39.728;55.175;00:02:11.345;00:17:38.361;;
8;36.497;39.766;56.327;00:02:12.590;00:19:50.951;;
125;
0;41.062;44.435;1:01.921;00:02:27.418;00:02:27.418;;
126;
0;59:59.999;59:59.999;59:59.999;00:04:47.568;00:04:47.568;G;
1;1:05.815;53.367;1:15.858;00:03:15.040;00:08:02.608;;
127;
0;59:59.999;59:59.999;59:59.999;00:11:48.371;00:11:48.371;G;
1;59:59.999;59:59.999;20:35.749;00:08:47.378;00:20:35.749;G;
888;
0;59:59.999;59:59.999;59:59.999;00:05:24.008;00:05:24.008;G;
