Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;37.993;41.912;57.742;00:02:17.647;00:17:39.425;;
7;38.233;41.555;57.556;00:02:17.344;00:19:56.769;;
8;37.970;41.947;58.005;00:02:17.922;00:22:14.691;;
9;38.770;41.593;58.389;00:02:18.752;00:24:33.443;;
10;37.875;42.387;58.096;00:02:18.358;00:26:51.801;;
11;50.577;1:00.104;1:36.226;00:03:26.907;00:30:18.708;G;
14;
0;58.292;52.148;1:11.595;00:03:02.035;00:03:02.035;;
1;47.948;56.984;1:18.825;00:03:03.757;00:06:05.792;;
2;39.528;42.461;58.814;00:02:20.803;00:08:26.595;;
3;39.175;41.986;58.824;00:02:19.985;00:10:46.580;;
4;38.836;41.796;58.487;00:02:19.119;00:13:05.699;;
5;38.356;41.736;59.137;00:02:19.229;00:15:24.928;;
6;40.169;41.959;58.355;00:02:20.483;00:17:45.411;;
7;38.444;41.605;57.988;00:02:18.037;00:20:03.448;;
8;38.548;41.435;57.739;00:02:17.722;00:22:21.170;;
9;38.567;43.477;58.963;00:02:21.007;00:24:42.177;;
10;39.656;41.615;58.395;00:02:19.666;00:27:01.843;;
11;45.789;59.044;1:40.770;00:03:25.603;00:30:27.446;G;
15;
0;1:15.224;55.188;1:07.898;00:03:18.310;00:03:18.310;;
1;49.002;53.305;1:19.733;00:03:02.040;00:06:20.350;;
2;42.488;45.573;1:02.891;00:02:30.952;00:08:51.302;;
3;41.200;46.626;1:02.592;00:02:30.418;00:11:21.720;;
4;41.091;45.359;1:02.231;00:02:28.681;00:13:50.401;;
5;40.644;44.524;1:02.097;00:02:27.265;00:16:17.666;;
6;40.459;45.179;1:02.297;00:02:27.935;00:18:45.601;;
7;40.442;43.986;1:03.924;00:02:28.352;00:21:13.953;;
8;40.538;44.403;1:00.977;00:02:25.918;00:23:39.871;;
9;40.739;45.444;1:02.078;00:02:28.261;00:26:08.132;;
10;40.386;43.760;1:01.378;00:02:25.524;00:28:33.656;;
11;48.919;59.018;1:45.340;00:03:33.277;00:32:06.933;G;
16;
0;59:59.999;59:59.999;59:59.999;00:01:54.353;00:01:54.353;;
1;1:03.717;1:00.942;1:24.066;00:03:28.725;00:05:23.078;;
2;58.730;54.180;1:19.296;00:03:12.206;00:08:35.284;;
3;53.132;57.425;1:20.957;00:03:11.514;00:11:46.798;;
4;53.421;55.436;1:16.856;00:03:05.713;00:14:52.511;;
5;52.010;51.618;1:20.734;00:03:04.362;00:17:56.873;;
6;51.005;54.124;1:16.401;00:03:01.530;00:20:58.403;;
7;51.764;53.539;1:16.127;00:03:01.430;00:23:59.833;;
8;49.324;54.060;1:17.204;00:03:00.588;00:27:00.421;;
9;58.762;57.955;1:37.194;00:03:33.911;00:30:34.332;G;
20;
0;1:01.268;52.810;1:10.911;00:03:04.989;00:03:04.989;;
1;48.455;56.644;1:17.620;00:03:02.719;00:06:07.708;;
2;39.553;42.973;59.676;00:02:22.202;00:08:29.910;;
3;38.600;42.807;59.063;00:02:20.470;00:10:50.380;;
4;38.616;42.215;58.622;00:02:19.453;00:13:09.833;;
5;39.555;42.250;58.866;00:02:20.671;00:15:30.504;;
6;38.686;42.334;58.849;00:02:19.869;00:17:50.373;;
7;38.959;41.682;57.782;00:02:18.423;00:20:08.796;;
8;37.995;41.478;57.474;00:02:16.947;00:22:25.743;;
9;37.935;41.514;57.677;00:02:17.126;00:24:42.869;;
10;38.392;41.584;57.855;00:02:17.831;00:27:00.700;;
11;43.472;1:00.665;1:40.377;00:03:24.514;00:30:25.214;G;
21;
0;55.701;52.998;1:11.936;00:03:00.635;00:03:00.635;;
1;45.779;59.290;1:18.874;00:03:03.943;00:06:04.578;;
2;38.792;42.281;57.938;00:02:19.011;00:08:23.589;;
3;38.833;42.032;57.696;00:02:18.561;00:10:42.150;;
4;38.384;41.930;58.361;00:02:18.675;00:13:00.825;;
5;38.250;43.557;58.333;00:02:20.140;00:15:20.965;;
6;38.029;41.999;57.956;00:02:17.984;00:17:38.949;;
7;38.154;41.551;57.463;00:02:17.168;00:19:56.117;;
8;38.174;41.712;58.743;00:02:18.629;00:22:14.746;;
9;39.410;41.545;59.312;00:02:20.267;00:24:35.013;;
10;37.872;42.244;58.205;00:02:18.321;00:26:53.334;;
11;49.758;1:00.064;1:37.314;00:03:27.136;00:30:20.470;G;
22;
0;1:07.189;52.569;1:09.316;00:03:09.074;00:03:09.074;;
1;48.677;55.150;1:18.080;00:03:01.907;00:06:10.981;;
2;41.027;43.196;59.855;00:02:24.078;00:08:35.059;;
3;38.855;42.904;59.056;00:02:20.815;00:10:55.874;;
4;38.794;42.921;58.552;00:02:20.267;00:13:16.141;;
5;39.755;43.869;1:03.361;00:02:26.985;00:15:43.126;;
6;39.830;43.569;59.968;00:02:23.367;00:18:06.493;;
7;39.519;42.902;58.773;00:02:21.194;00:20:27.687;;
8;39.915;43.441;59.029;00:02:22.385;00:22:50.072;;
9;39.912;44.070;1:02.842;00:02:26.824;00:25:16.896;;
10;41.336;44.214;1:00.273;00:02:25.823;00:27:42.719;;
11;44.888;50.383;1:50.895;00:03:26.166;00:31:08.885;G;
24;
0;59:59.999;59:59.999;59:59.999;00:01:12.144;00:01:12.144;;
1;53.163;56.346;1:17.534;00:03:07.043;00:04:19.187;;
2;51.384;55.021;1:17.047;00:03:03.452;00:07:22.639;;
3;49.165;49.608;1:10.470;00:02:49.243;00:10:11.882;;
4;46.857;50.778;1:11.355;00:02:48.990;00:13:00.872;;
5;47.962;50.988;1:09.664;00:02:48.614;00:15:49.486;;
6;47.150;48.284;1:10.095;00:02:45.529;00:18:35.015;;
7;45.231;47.621;1:08.283;00:02:41.135;00:21:16.150;;
8;43.183;47.030;1:08.734;00:02:38.947;00:23:55.097;;
25;
26;
0;1:09.487;52.548;1:09.583;00:03:11.618;00:03:11.618;;
1;47.558;55.695;1:18.182;00:03:01.435;00:06:13.053;;
2;40.187;43.381;1:01.464;00:02:25.032;00:08:38.085;;
3;40.170;43.890;1:00.497;00:02:24.557;00:11:02.642;;
4;39.693;44.788;1:01.269;00:02:25.750;00:13:28.392;;
5;39.338;43.213;1:01.094;00:02:23.645;00:15:52.037;;
6;41.096;42.782;1:00.204;00:02:24.082;00:18:16.119;;
7;38.940;43.156;59.867;00:02:21.963;00:20:38.082;;
8;39.445;42.955;59.659;00:02:22.059;00:23:00.141;;
9;38.864;42.483;59.630;00:02:20.977;00:25:21.118;;
10;38.684;42.780;1:00.119;00:02:21.583;00:27:42.701;;
11;1:01.109;1:04.373;1:46.335;00:03:51.817;00:31:34.518;G;
27;
0;59:59.999;59:59.999;59:59.999;00:01:04.515;00:01:04.515;;
1;53.740;56.850;1:21.109;00:03:11.699;00:04:16.214;;
2;53.691;54.343;1:17.378;00:03:05.412;00:07:21.626;;
3;49.155;48.868;1:07.206;00:02:45.229;00:10:06.855;;
4;45.264;51.938;1:07.909;00:02:45.111;00:12:51.966;;
5;43.797;47.187;1:04.852;00:02:35.836;00:15:27.802;;
6;42.354;46.585;1:04.638;00:02:33.577;00:18:01.379;;
7;42.921;46.454;1:03.920;00:02:33.295;00:20:34.674;;
8;43.636;46.480;1:03.694;00:02:33.810;00:23:08.484;;
9;43.928;46.375;1:05.380;00:02:35.683;00:25:44.167;;
10;42.893;46.522;1:05.961;00:02:35.376;00:28:19.543;;
11;50.042;52.208;1:59.523;00:03:41.773;00:32:01.316;G;
29;
0;1:10.553;52.958;1:08.900;00:03:12.411;00:03:12.411;;
1;47.787;55.383;1:17.764;00:03:00.934;00:06:13.345;;
2;40.527;43.440;1:01.508;00:02:25.475;00:08:38.820;;
3;41.504;44.160;1:00.643;00:02:26.307;00:11:05.127;;
4;39.874;43.521;1:00.950;00:02:24.345;00:13:29.472;;
5;39.350;43.130;1:00.296;00:02:22.776;00:15:52.248;;
6;40.084;43.313;1:00.969;00:02:24.366;00:18:16.614;;
7;39.132;42.811;1:00.096;00:02:22.039;00:20:38.653;;
8;39.177;43.324;59.419;00:02:21.920;00:23:00.573;;
9;39.066;42.876;59.838;00:02:21.780;00:25:22.353;;
10;39.082;43.059;1:01.413;00:02:23.554;00:27:45.907;;
11;1:01.385;1:07.006;2:03.971;00:04:12.362;00:31:58.269;G;
32;
0;1:13.261;54.084;1:07.541;00:03:14.886;00:03:14.886;;
1;49.561;53.578;1:18.220;00:03:01.359;00:06:16.245;;
2;41.618;45.000;1:01.386;00:02:28.004;00:08:44.249;;
3;40.948;47.348;1:00.677;00:02:28.973;00:11:13.222;;
4;39.561;44.582;1:00.394;00:02:24.537;00:13:37.759;;
5;40.015;44.111;1:00.100;00:02:24.226;00:16:01.985;;
6;39.885;43.441;1:00.531;00:02:23.857;00:18:25.842;;
7;39.391;43.156;59.818;00:02:22.365;00:20:48.207;;
8;39.516;43.238;59.598;00:02:22.352;00:23:10.559;;
9;40.166;43.048;59.080;00:02:22.294;00:25:32.853;;
10;39.718;43.171;59.812;00:02:22.701;00:27:55.554;;
11;56.247;1:05.057;1:55.304;00:03:56.608;00:31:52.162;G;
33;
0;1:06.766;51.630;1:09.606;00:03:08.002;00:03:08.002;;
1;48.800;54.959;1:18.779;00:03:02.538;00:06:10.540;;
2;40.617;43.051;1:02.218;00:02:25.886;00:08:36.426;;
3;39.986;44.335;59.475;00:02:23.796;00:11:00.222;;
4;39.623;43.192;59.742;00:02:22.557;00:13:22.779;;
5;38.965;43.949;1:00.971;00:02:23.885;00:15:46.664;;
6;38.889;42.646;1:13.452;00:02:34.987;00:18:21.651;;
7;39.154;43.080;59.988;00:02:22.222;00:20:43.873;;
8;38.772;42.619;58.983;00:02:20.374;00:23:04.247;;
9;38.515;42.295;59.081;00:02:19.891;00:25:24.138;;
10;38.640;42.196;1:00.317;00:02:21.153;00:27:45.291;;
11;50.733;1:02.738;1:32.570;00:03:26.041;00:31:11.332;G;
39;
0;1:16.604;57.542;1:09.602;00:03:23.748;00:03:23.748;;
1;46.139;51.941;1:19.600;00:02:57.680;00:06:21.428;;
2;42.958;46.062;1:04.539;00:02:33.559;00:08:54.987;;
3;42.855;48.364;1:05.661;00:02:36.880;00:11:31.867;;
4;43.319;46.592;1:04.648;00:02:34.559;00:14:06.426;;
5;41.840;45.563;1:02.351;00:02:29.754;00:16:36.180;;
6;41.149;44.878;1:03.056;00:02:29.083;00:19:05.263;;
7;41.063;45.083;1:03.396;00:02:29.542;00:21:34.805;;
8;40.849;44.700;1:01.176;00:02:26.725;00:24:01.530;;
9;41.708;44.580;1:02.412;00:02:28.700;00:26:30.230;;
10;41.333;45.572;1:01.133;00:02:28.038;00:28:58.268;;
40;
0;1:12.757;54.266;1:07.443;00:03:14.466;00:03:14.466;;
1;49.514;53.528;1:18.299;00:03:01.341;00:06:15.807;;
2;41.147;43.786;1:02.507;00:02:27.440;00:08:43.247;;
3;41.659;47.633;1:02.826;00:02:32.118;00:11:15.365;;
4;40.367;43.192;1:00.947;00:02:24.506;00:13:39.871;;
5;40.449;43.900;1:00.360;00:02:24.709;00:16:04.580;;
6;40.169;43.492;1:01.407;00:02:25.068;00:18:29.648;;
7;40.490;43.624;1:00.225;00:02:24.339;00:20:53.987;;
8;40.189;43.366;1:00.251;00:02:23.806;00:23:17.793;;
9;40.286;43.493;1:01.211;00:02:24.990;00:25:42.783;;
10;40.245;43.434;1:00.228;00:02:23.907;00:28:06.690;;
11;46.691;1:04.254;1:56.976;00:03:47.921;00:31:54.611;G;
45;
0;59:59.999;59:59.999;59:59.999;00:01:14.801;00:01:14.801;;
1;53.222;56.694;1:18.287;00:03:08.203;00:04:23.004;;
2;52.012;53.789;1:15.195;00:03:00.996;00:07:24.000;;
3;49.890;51.390;1:11.274;00:02:52.554;00:10:16.554;;
4;47.004;50.784;1:14.050;00:02:51.838;00:13:08.392;;
5;47.093;48.834;1:10.806;00:02:46.733;00:15:55.125;;
6;44.185;48.444;1:07.670;00:02:40.299;00:18:35.424;;
7;44.426;47.737;1:08.265;00:02:40.428;00:21:15.852;;
8;42.836;47.442;1:08.099;00:02:38.377;00:23:54.229;;
9;42.751;47.183;1:06.602;00:02:36.536;00:26:30.765;;
10;42.981;47.082;1:06.017;00:02:36.080;00:29:06.845;;
46;
0;1:15.933;56.728;1:07.620;00:03:20.281;00:03:20.281;;
1;47.773;52.943;1:18.786;00:02:59.502;00:06:19.783;;
2;41.789;45.303;1:01.920;00:02:29.012;00:08:48.795;;
3;41.618;46.916;1:03.043;00:02:31.577;00:11:20.372;;
4;41.453;45.332;1:02.522;00:02:29.307;00:13:49.679;;
5;42.024;45.440;1:02.812;00:02:30.276;00:16:19.955;;
6;41.344;45.294;1:04.069;00:02:30.707;00:18:50.662;;
7;41.853;45.741;1:02.365;00:02:29.959;00:21:20.621;;
8;42.146;45.367;1:05.231;00:02:32.744;00:23:53.365;;
9;41.260;44.937;1:02.190;00:02:28.387;00:26:21.752;;
10;41.604;47.068;1:02.142;00:02:30.814;00:28:52.566;;
11;50.748;51.981;1:41.234;00:03:23.963;00:32:16.529;G;
51;
0;1:04.721;52.370;1:11.361;00:03:08.452;00:03:08.452;;
1;48.685;55.201;1:18.180;00:03:02.066;00:06:10.518;;
2;39.501;42.311;1:00.302;00:02:22.114;00:08:32.632;;
3;38.795;42.440;58.985;00:02:20.220;00:10:52.852;;
4;38.756;42.697;58.555;00:02:20.008;00:13:12.860;;
5;39.341;43.000;58.181;00:02:20.522;00:15:33.382;;
6;39.102;41.980;58.615;00:02:19.697;00:17:53.079;;
7;38.531;41.928;57.699;00:02:18.158;00:20:11.237;;
8;38.377;41.939;57.625;00:02:17.941;00:22:29.178;;
9;38.506;41.994;57.671;00:02:18.171;00:24:47.349;;
10;38.980;42.570;57.608;00:02:19.158;00:27:06.507;;
11;55.319;1:02.880;1:43.560;00:03:41.759;00:30:48.266;G;
56;
0;1:04.360;52.230;1:10.106;00:03:06.696;00:03:06.696;;
1;48.973;55.548;1:18.436;00:03:02.957;00:06:09.653;;
2;39.855;42.563;59.961;00:02:22.379;00:08:32.032;;
3;39.053;42.455;59.114;00:02:20.622;00:10:52.654;;
4;39.466;42.575;58.510;00:02:20.551;00:13:13.205;;
5;39.471;42.388;58.434;00:02:20.293;00:15:33.498;;
6;38.532;41.919;58.034;00:02:18.485;00:17:51.983;;
7;38.447;41.991;57.490;00:02:17.928;00:20:09.911;;
8;38.143;41.396;57.432;00:02:16.971;00:22:26.882;;
9;38.064;41.744;57.891;00:02:17.699;00:24:44.581;;
10;38.544;41.889;57.516;00:02:17.949;00:27:02.530;;
11;46.936;57.734;1:42.312;00:03:26.982;00:30:29.512;G;
59;
0;55.040;52.842;1:12.189;00:03:00.071;00:03:00.071;;
1;45.810;59.018;1:19.065;00:03:03.893;00:06:03.964;;
2;38.111;41.627;59.324;00:02:19.062;00:08:23.026;;
3;38.235;41.797;57.024;00:02:17.056;00:10:40.082;;
4;38.017;42.301;58.429;00:02:18.747;00:12:58.829;;
5;38.080;42.012;57.382;00:02:17.474;00:15:16.303;;
6;38.174;42.977;58.582;00:02:19.733;00:17:36.036;;
7;37.695;42.008;57.594;00:02:17.297;00:19:53.333;;
8;38.515;41.475;56.963;00:02:16.953;00:22:10.286;;
9;37.850;41.402;57.192;00:02:16.444;00:24:26.730;;
10;39.361;41.531;58.111;00:02:19.003;00:26:45.733;;
11;55.652;1:00.030;1:34.408;00:03:30.090;00:30:15.823;G;
69;
0;1:11.081;53.238;1:08.636;00:03:12.955;00:03:12.955;;
1;48.056;55.363;1:17.317;00:03:00.736;00:06:13.691;;
2;40.496;43.577;1:00.504;00:02:24.577;00:08:38.268;;
3;41.047;44.373;59.691;00:02:25.111;00:11:03.379;;
4;39.669;44.402;59.820;00:02:23.891;00:13:27.270;;
5;39.538;44.265;1:00.235;00:02:24.038;00:15:51.308;;
6;41.346;43.820;1:00.814;00:02:25.980;00:18:17.288;;
7;39.029;43.978;59.424;00:02:22.431;00:20:39.719;;
8;39.089;43.682;59.096;00:02:21.867;00:23:01.586;;
9;39.028;43.021;59.269;00:02:21.318;00:25:22.904;;
10;38.997;43.597;1:00.410;00:02:23.004;00:27:45.908;;
11;1:00.691;1:07.073;1:49.470;00:03:57.234;00:31:43.142;G;
70;
0;1:17.294;57.177;1:09.982;00:03:24.453;00:03:24.453;;
1;47.504;51.101;1:19.169;00:02:57.774;00:06:22.227;;
2;43.690;46.583;1:04.150;00:02:34.423;00:08:56.650;;
3;42.224;47.680;1:03.602;00:02:33.506;00:11:30.156;;
4;42.031;46.746;1:02.888;00:02:31.665;00:14:01.821;;
5;41.242;45.114;1:03.012;00:02:29.368;00:16:31.189;;
6;41.977;45.352;1:01.997;00:02:29.326;00:19:00.515;;
7;41.817;45.838;1:02.605;00:02:30.260;00:21:30.775;;
8;41.868;45.037;1:02.260;00:02:29.165;00:23:59.940;;
9;40.856;44.756;1:03.109;00:02:28.721;00:26:28.661;;
10;41.146;44.964;1:02.112;00:02:28.222;00:28:56.883;;
73;
0;1:08.087;52.353;1:09.015;00:03:09.455;00:03:09.455;;
1;48.873;55.172;1:17.715;00:03:01.760;00:06:11.215;;
2;40.493;42.913;1:01.045;00:02:24.451;00:08:35.666;;
3;39.593;43.134;59.692;00:02:22.419;00:10:58.085;;
4;39.838;43.242;1:00.685;00:02:23.765;00:13:21.850;;
5;39.616;44.731;1:01.348;00:02:25.695;00:15:47.545;;
6;39.711;43.383;1:00.303;00:02:23.397;00:18:10.942;;
7;39.577;44.479;59.888;00:02:23.944;00:20:34.886;;
8;39.738;42.982;1:00.062;00:02:22.782;00:22:57.668;;
9;39.735;43.055;59.711;00:02:22.501;00:25:20.169;;
10;39.035;44.139;1:00.128;00:02:23.302;00:27:43.471;;
11;51.015;59.050;1:34.183;00:03:24.248;00:31:07.719;G;
78;
0;59:59.999;59:59.999;59:59.999;00:01:13.108;00:01:13.108;;
1;53.539;55.613;1:19.972;00:03:09.124;00:04:22.232;;
2;50.394;54.316;1:16.461;00:03:01.171;00:07:23.403;;
3;50.923;51.819;1:11.112;00:02:53.854;00:10:17.257;;
4;46.621;51.841;1:13.883;00:02:52.345;00:13:09.602;;
5;47.688;51.330;1:11.382;00:02:50.400;00:16:00.002;;
6;47.812;50.916;1:13.689;00:02:52.417;00:18:52.419;;
7;46.358;51.048;1:10.734;00:02:48.140;00:21:40.559;;
8;45.278;48.898;1:10.411;00:02:44.587;00:24:25.146;;
9;45.264;49.340;1:11.792;00:02:46.396;00:27:11.542;;
10;53.398;1:01.429;1:43.445;00:03:38.272;00:30:49.814;G;
79;
0;1:16.267;56.033;4:01.210;00:06:13.510;00:06:13.510;G;
1;1:35.552;53.253;1:13.934;00:03:42.739;00:09:56.249;;
2;51.281;52.923;1:10.368;00:02:54.572;00:12:50.821;;
3;41.507;47.671;1:05.548;00:02:34.726;00:15:25.547;;
4;41.449;44.366;1:04.315;00:02:30.130;00:17:55.677;;
5;40.248;44.902;1:02.575;00:02:27.725;00:20:23.402;;
6;40.595;43.734;1:02.881;00:02:27.210;00:22:50.612;;
7;40.954;43.973;1:01.909;00:02:26.836;00:25:17.448;;
8;41.402;44.846;1:01.864;00:02:28.112;00:27:45.560;;
9;1:00.290;1:06.340;1:48.574;00:03:55.204;00:31:40.764;G;
80;
0;1:00.386;53.361;1:10.784;00:03:04.531;00:03:04.531;;
1;48.151;56.951;1:17.428;00:03:02.530;00:06:07.061;;
2;39.446;42.632;58.978;00:02:21.056;00:08:28.117;;
81;
0;59.302;52.364;1:11.322;00:03:02.988;00:03:02.988;;
1;48.593;56.950;1:17.963;00:03:03.506;00:06:06.494;;
2;39.423;42.699;58.854;00:02:20.976;00:08:27.470;;
87;
0;1:17.451;57.462;1:09.638;00:03:24.551;00:03:24.551;;
1;46.048;51.540;1:19.884;00:02:57.472;00:06:22.023;;
2;43.404;46.271;1:04.704;00:02:34.379;00:08:56.402;;
3;42.903;47.246;1:05.439;00:02:35.588;00:11:31.990;;
4;41.623;45.915;1:03.907;00:02:31.445;00:14:03.435;;
5;40.888;45.240;1:03.187;00:02:29.315;00:16:32.750;;
6;40.962;45.888;1:01.930;00:02:28.780;00:19:01.530;;
7;41.272;45.958;1:02.612;00:02:29.842;00:21:31.372;;
8;41.203;45.700;1:02.029;00:02:28.932;00:24:00.304;;
9;41.377;44.740;1:02.826;00:02:28.943;00:26:29.247;;
10;40.905;45.280;1:01.878;00:02:28.063;00:28:57.310;;
88;
0;59:59.999;59:59.999;59:59.999;00:01:55.448;00:01:55.448;;
1;1:04.150;1:00.949;1:25.688;00:03:30.787;00:05:26.235;;
2;58.991;52.618;1:16.622;00:03:08.231;00:08:34.466;;
3;47.245;51.237;1:12.781;00:02:51.263;00:11:25.729;;
4;44.095;48.921;1:07.925;00:02:40.941;00:14:06.670;;
5;43.220;47.981;1:07.698;00:02:38.899;00:16:45.569;;
6;44.221;47.057;1:06.986;00:02:38.264;00:19:23.833;;
7;43.580;47.451;1:07.520;00:02:38.551;00:22:02.384;;
8;43.594;47.149;1:07.236;00:02:37.979;00:24:40.363;;
9;43.888;47.295;1:06.140;00:02:37.323;00:27:17.686;;
10;48.506;1:01.055;1:45.558;00:03:35.119;00:30:52.805;G;
93;
96;
0;59:59.999;59:59.999;59:59.999;00:01:15.698;00:01:15.698;;
1;52.786;56.831;1:18.562;00:03:08.179;00:04:23.877;;
97;
0;1:11.647;53.992;1:07.775;00:03:13.414;00:03:13.414;;
1;48.741;54.614;1:17.590;00:03:00.945;00:06:14.359;;
2;40.798;43.846;1:00.689;00:02:25.333;00:08:39.692;;
3;41.223;44.765;1:00.346;00:02:26.334;00:11:06.026;;
4;40.175;43.982;1:00.378;00:02:24.535;00:13:30.561;;
5;39.731;43.836;1:00.753;00:02:24.320;00:15:54.881;;
6;40.993;44.326;1:00.334;00:02:25.653;00:18:20.534;;
7;39.675;44.392;1:00.870;00:02:24.937;00:20:45.471;;
8;39.991;43.506;1:00.022;00:02:23.519;00:23:08.990;;
9;40.273;43.558;59.801;00:02:23.632;00:25:32.622;;
10;39.360;43.224;59.230;00:02:21.814;00:27:54.436;;
11;56.480;1:05.178;1:52.275;00:03:53.933;00:31:48.369;G;
99;
0;1:03.219;52.802;1:10.057;00:03:06.078;00:03:06.078;;
1;48.398;56.501;1:18.006;00:03:02.905;00:06:08.983;;
2;39.396;43.277;1:01.461;00:02:24.134;00:08:33.117;;
3;38.885;43.390;58.822;00:02:21.097;00:10:54.214;;
4;38.308;42.554;58.709;00:02:19.571;00:13:13.785;;
5;39.314;42.841;58.714;00:02:20.869;00:15:34.654;;
6;38.269;42.342;58.444;00:02:19.055;00:17:53.709;;
7;38.656;42.215;58.126;00:02:18.997;00:20:12.706;;
8;37.722;42.267;58.057;00:02:18.046;00:22:30.752;;
9;37.630;41.948;58.141;00:02:17.719;00:24:48.471;;
10;38.251;42.626;1:03.493;00:02:24.370;00:27:12.841;;
11;52.024;58.529;1:34.868;00:03:25.421;00:30:38.262;G;
100;
0;54.123;52.107;1:11.815;00:02:58.045;00:02:58.045;;
1;46.849;59.052;1:24.993;00:03:10.894;00:06:08.939;G;
121;
0;59:59.999;59:59.999;59:59.999;00:01:54.745;00:01:54.745;;
1;1:04.237;1:00.435;1:24.218;00:03:28.890;00:05:23.635;;
2;57.895;47.866;1:04.698;00:02:50.459;00:08:14.094;;
3;43.140;50.353;1:09.295;00:02:42.788;00:10:56.882;;
4;42.606;47.922;1:07.395;00:02:37.923;00:13:34.805;;
5;42.462;47.931;1:05.148;00:02:35.541;00:16:10.346;;
6;42.463;50.956;1:17.030;00:02:50.449;00:19:00.795;G;
138;
162;
0;1:13.697;54.539;1:07.085;00:03:15.321;00:03:15.321;;
1;49.857;54.103;1:17.531;00:03:01.491;00:06:16.812;;
