Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;5:08.807;1:05.592;35.991;00:06:50.390;13:17:37.957;;
5;43.836;1:03.167;35.679;00:02:22.682;13:20:00.639;;
6;43.529;1:02.934;35.546;00:02:22.009;13:22:22.648;;
7;43.394;1:02.388;35.468;00:02:21.250;13:24:43.898;;
8;43.350;1:05.347;36.350;00:02:25.047;13:27:08.945;;
9;43.519;1:02.865;35.590;00:02:21.974;13:29:30.919;;
10;43.449;1:02.584;35.478;00:02:21.511;13:31:52.430;;
11;43.361;1:02.844;35.603;00:02:21.808;13:34:14.238;;
12;51.702;1:04.052;37.300;00:02:33.054;13:36:47.292;G;
13;AVF BY ADRIAN VALLES
0;781:48.392;1:10.200;36.955;13:03:35.547;13:03:35.547;;
1;45.284;1:07.040;36.685;00:02:29.009;13:06:04.556;;
2;51.566;1:08.365;42.826;00:02:42.757;13:08:47.313;G;
3;8:13.496;1:04.197;35.906;00:09:53.599;13:18:40.912;;
4;43.683;1:03.009;35.808;00:02:22.500;13:21:03.412;;
5;43.577;1:02.987;35.729;00:02:22.293;13:23:25.705;;
6;43.542;1:03.202;36.070;00:02:22.814;13:25:48.519;;
7;43.358;1:03.035;36.407;00:02:22.800;13:28:11.319;;
8;43.648;1:02.907;35.672;00:02:22.227;13:30:33.546;;
9;43.596;1:10.481;41.459;00:02:35.536;13:33:09.082;;
10;43.638;1:03.334;39.797;00:02:26.769;13:35:35.851;G;
14;AVF BY ADRIAN VALLES
0;781:42.854;1:10.191;37.639;13:03:30.684;13:03:30.684;;
1;45.861;1:09.950;37.184;00:02:32.995;13:06:03.679;;
2;48.215;1:08.656;41.907;00:02:38.778;13:08:42.457;G;
3;7:41.959;1:05.285;36.252;00:09:23.496;13:18:05.953;;
4;44.571;1:03.988;35.858;00:02:24.417;13:20:30.370;;
5;43.781;1:04.905;35.614;00:02:24.300;13:22:54.670;;
6;43.744;1:03.362;35.661;00:02:22.767;13:25:17.437;;
7;43.296;1:04.314;35.945;00:02:23.555;13:27:40.992;;
8;44.923;1:05.545;39.041;00:02:29.509;13:30:10.501;G;
9;1:26.519;1:06.031;35.606;00:03:08.156;13:33:18.657;;
10;44.132;1:03.680;39.960;00:02:27.772;13:35:46.429;G;
15;AVF BY ADRIAN VALLES
0;781:40.499;1:08.871;37.165;13:03:26.535;13:03:26.535;;
1;44.825;1:07.923;36.982;00:02:29.730;13:05:56.265;;
2;50.112;1:09.238;38.027;00:02:37.377;13:08:33.642;G;
3;7:42.542;1:05.941;36.075;00:09:24.558;13:17:58.200;;
4;43.730;1:03.481;36.696;00:02:23.907;13:20:22.107;;
5;43.674;1:05.410;35.788;00:02:24.872;13:22:46.979;;
6;43.660;1:03.020;35.711;00:02:22.391;13:25:09.370;;
7;43.342;1:03.112;36.394;00:02:22.848;13:27:32.218;;
8;43.640;1:03.627;35.948;00:02:23.215;13:29:55.433;;
9;43.826;1:09.693;41.862;00:02:35.381;13:32:30.814;G;
16;AVF BY ADRIAN VALLES
0;783:53.512;1:10.421;36.800;13:05:40.733;13:05:40.733;;
1;47.280;1:09.463;36.011;00:02:32.754;13:08:13.487;;
2;44.617;1:06.518;38.208;00:02:29.343;13:10:42.830;G;
3;5:49.448;1:03.774;35.841;00:07:29.063;13:18:11.893;;
4;43.407;1:03.690;35.459;00:02:22.556;13:20:34.449;;
5;43.309;1:03.803;35.790;00:02:22.902;13:22:57.351;;
6;43.339;1:02.226;35.335;00:02:20.900;13:25:18.251;;
7;43.037;1:02.642;36.462;00:02:22.141;13:27:40.392;G;
8;3:09.314;1:03.868;35.821;00:04:49.003;13:32:29.395;;
9;43.428;1:02.174;35.476;00:02:21.078;13:34:50.473;;
10;43.302;1:02.352;38.455;00:02:24.109;13:37:14.582;G;
17;FORTEC MOTORSPORTS
0;781:47.978;1:08.250;36.786;13:03:33.014;13:03:33.014;;
1;45.191;1:06.721;37.045;00:02:28.957;13:06:01.971;;
2;51.013;1:08.295;42.339;00:02:41.647;13:08:43.618;G;
3;8:45.899;1:07.716;37.647;00:10:31.262;13:19:14.880;;
4;43.687;1:03.294;36.055;00:02:23.036;13:21:37.916;;
5;43.532;1:02.375;35.574;00:02:21.481;13:23:59.397;;
6;43.525;1:01.964;35.371;00:02:20.860;13:26:20.257;;
7;43.282;1:02.529;35.485;00:02:21.296;13:28:41.553;;
8;43.607;1:02.250;35.518;00:02:21.375;13:31:02.928;;
9;43.662;1:14.531;35.643;00:02:33.836;13:33:36.764;;
10;43.387;1:02.509;39.836;00:02:25.732;13:36:02.496;G;
18;FORTEC MOTORSPORTS
0;782:09.109;1:10.968;37.378;13:03:57.455;13:03:57.455;;
1;45.514;1:08.864;39.574;00:02:33.952;13:06:31.407;;
2;46.175;6:52.785;1:25.103;00:09:04.063;13:15:35.470;G;
3;5:54.396;1:05.764;36.027;00:07:36.187;13:23:11.657;;
4;43.790;1:03.530;35.905;00:02:23.225;13:25:34.882;;
5;43.608;1:02.863;35.614;00:02:22.085;13:27:56.967;;
6;43.508;1:04.005;35.797;00:02:23.310;13:30:20.277;;
7;43.479;1:02.833;35.561;00:02:21.873;13:32:42.150;;
8;43.572;1:02.869;35.995;00:02:22.436;13:35:04.586;;
9;43.581;1:02.658;39.847;00:02:26.086;13:37:30.672;G;
19;FORTEC MOTORSPORTS
0;781:59.352;1:10.097;37.612;13:03:47.061;13:03:47.061;;
1;46.145;1:07.232;45.526;00:02:38.903;13:06:25.964;;
2;50.031;1:13.278;50.925;00:02:54.234;13:09:20.198;G;
3;7:33.880;1:05.431;37.681;00:09:16.992;13:18:37.190;;
4;43.752;1:03.720;36.115;00:02:23.587;13:21:00.777;;
5;43.458;1:03.301;35.842;00:02:22.601;13:23:23.378;;
6;43.410;1:03.095;35.826;00:02:22.331;13:25:45.709;;
7;43.378;1:03.522;36.077;00:02:22.977;13:28:08.686;;
8;43.539;1:03.282;35.981;00:02:22.802;13:30:31.488;;
9;43.507;1:03.092;35.629;00:02:22.228;13:32:53.716;;
10;43.464;1:03.493;38.212;00:02:25.169;13:35:18.885;G;
20;FORTEC MOTORSPORTS
21;JD MOTORSPORT
0;782:13.288;1:11.228;40.327;13:04:04.843;13:04:04.843;;
1;46.218;1:11.092;41.363;00:02:38.673;13:06:43.516;G;
2;9:58.442;1:05.558;37.765;00:11:41.765;13:18:25.281;;
3;44.016;1:04.422;35.757;00:02:24.195;13:20:49.476;;
4;43.714;1:04.310;35.796;00:02:23.820;13:23:13.296;;
5;43.568;1:03.759;40.115;00:02:27.442;13:25:40.738;;
6;43.877;1:03.864;35.909;00:02:23.650;13:28:04.388;;
7;43.517;1:03.276;35.997;00:02:22.790;13:30:27.178;;
8;43.595;1:03.571;36.551;00:02:23.717;13:32:50.895;;
9;43.526;1:03.634;38.581;00:02:25.741;13:35:16.636;G;
22;JD MOTORSPORT
0;783:00.219;1:13.840;39.285;13:04:53.344;13:04:53.344;;
1;51.181;1:13.628;43.962;00:02:48.771;13:07:42.115;G;
2;7:52.082;1:08.507;36.426;00:09:37.015;13:17:19.130;;
3;44.958;1:05.666;36.317;00:02:26.941;13:19:46.071;;
4;44.565;1:05.030;37.208;00:02:26.803;13:22:12.874;;
5;43.551;1:03.650;36.057;00:02:23.258;13:24:36.132;;
6;43.538;1:03.316;39.704;00:02:26.558;13:27:02.690;;
7;43.663;1:03.943;35.783;00:02:23.389;13:29:26.079;;
8;43.432;1:04.442;36.122;00:02:23.996;13:31:50.075;;
9;43.521;1:03.403;36.345;00:02:23.269;13:34:13.344;;
10;43.572;1:14.952;39.667;00:02:38.191;13:36:51.535;G;
23;JD MOTORSPORT
0;787:29.585;1:19.423;46.211;13:09:35.219;13:09:35.219;G;
1;7:27.169;1:06.431;36.512;00:09:10.112;13:18:45.331;;
25;MARK BURDETT MOTORSPORT
0;782:19.186;1:16.073;39.374;13:04:14.633;13:04:14.633;;
1;53.927;1:13.940;38.498;00:02:46.365;13:07:00.998;;
2;47.425;1:14.620;42.731;00:02:44.776;13:09:45.774;G;
3;7:25.401;1:09.085;36.585;00:09:11.071;13:18:56.845;;
4;44.667;1:05.759;36.068;00:02:26.494;13:21:23.339;;
5;44.228;1:04.784;36.368;00:02:25.380;13:23:48.719;;
6;44.294;1:09.866;38.658;00:02:32.818;13:26:21.537;;
7;44.031;1:04.337;35.781;00:02:24.149;13:28:45.686;;
8;43.900;1:04.673;35.803;00:02:24.376;13:31:10.062;;
9;43.589;1:08.550;35.655;00:02:27.794;13:33:37.856;;
10;43.583;1:04.251;38.201;00:02:26.035;13:36:03.891;G;
26;MARK BURDETT MOTORSPORT
0;782:10.405;1:11.760;38.785;13:04:00.950;13:04:00.950;;
1;46.405;1:08.117;37.769;00:02:32.291;13:06:33.241;;
2;46.140;1:08.590;50.933;00:02:45.663;13:09:18.904;G;
3;7:36.873;1:04.525;36.271;00:09:17.669;13:18:36.573;;
4;43.781;1:03.569;36.064;00:02:23.414;13:20:59.987;;
5;43.353;1:02.952;35.925;00:02:22.230;13:23:22.217;;
6;43.432;1:02.886;35.823;00:02:22.141;13:25:44.358;;
7;43.120;1:08.317;36.719;00:02:28.156;13:28:12.514;;
8;43.453;1:03.293;35.566;00:02:22.312;13:30:34.826;;
9;43.334;1:03.116;35.468;00:02:21.918;13:32:56.744;;
10;43.286;1:03.309;37.876;00:02:24.471;13:35:21.215;G;
29;MP MOTORSPORT
0;782:20.123;1:11.125;38.233;13:04:09.481;13:04:09.481;;
1;47.033;1:08.992;36.783;00:02:32.808;13:06:42.289;;
2;54.626;1:12.496;46.619;00:02:53.741;13:09:36.030;G;
3;6:45.898;1:03.411;35.910;00:08:25.219;13:18:01.249;;
4;43.653;1:02.692;35.546;00:02:21.891;13:20:23.140;;
5;43.287;1:02.564;35.511;00:02:21.362;13:22:44.502;;
6;43.396;1:02.137;35.539;00:02:21.072;13:25:05.574;;
7;43.463;1:02.205;35.542;00:02:21.210;13:27:26.784;;
8;43.347;1:11.233;38.712;00:02:33.292;13:30:00.076;;
9;43.899;1:02.999;35.393;00:02:22.291;13:32:22.367;;
10;43.456;1:02.157;35.533;00:02:21.146;13:34:43.513;;
11;43.352;1:02.362;41.114;00:02:26.828;13:37:10.341;G;
30;MP MOTORSPORT
0;783:09.233;1:15.058;39.131;13:05:03.422;13:05:03.422;;
1;51.481;1:10.493;37.313;00:02:39.287;13:07:42.709;;
2;45.118;1:09.578;39.994;00:02:34.690;13:10:17.399;G;
3;6:22.092;1:05.142;36.145;00:08:03.379;13:18:20.778;;
4;43.849;1:03.163;35.687;00:02:22.699;13:20:43.477;;
5;43.569;1:02.560;35.631;00:02:21.760;13:23:05.237;;
6;43.495;1:02.350;35.687;00:02:21.532;13:25:26.769;;
7;43.358;1:02.443;35.724;00:02:21.525;13:27:48.294;;
8;43.495;1:02.336;35.514;00:02:21.345;13:30:09.639;;
9;43.623;1:02.346;35.544;00:02:21.513;13:32:31.152;;
10;43.386;1:08.650;38.029;00:02:30.065;13:35:01.217;G;
31;MP MOTORSPORT
0;782:50.777;1:11.994;39.213;13:04:41.984;13:04:41.984;;
1;47.323;1:10.256;37.355;00:02:34.934;13:07:16.918;;
2;45.625;1:08.473;39.283;00:02:33.381;13:09:50.299;G;
3;6:39.800;1:03.558;35.793;00:08:19.151;13:18:09.450;;
4;43.578;1:02.500;35.826;00:02:21.904;13:20:31.354;;
5;43.485;1:03.372;35.870;00:02:22.727;13:22:54.081;;
6;43.559;1:02.847;35.926;00:02:22.332;13:25:16.413;;
7;43.674;1:05.735;35.558;00:02:24.967;13:27:41.380;;
8;43.592;1:02.776;35.928;00:02:22.296;13:30:03.676;;
9;43.861;1:02.679;36.335;00:02:22.875;13:32:26.551;G;
33;ARDEN
0;781:55.611;1:09.219;37.170;13:03:42.000;13:03:42.000;;
1;44.766;1:07.052;37.853;00:02:29.671;13:06:11.671;;
2;45.892;1:07.498;40.430;00:02:33.820;13:08:45.491;G;
3;8:08.110;1:03.862;35.809;00:09:47.781;13:18:33.272;;
4;43.375;1:03.681;35.679;00:02:22.735;13:20:56.007;;
5;43.214;1:02.944;35.799;00:02:21.957;13:23:17.964;;
6;43.309;1:02.603;35.991;00:02:21.903;13:25:39.867;;
7;43.243;1:06.316;36.808;00:02:26.367;13:28:06.234;G;
8;3:09.061;1:07.380;36.713;00:04:53.154;13:32:59.388;;
9;43.318;1:02.562;35.289;00:02:21.169;13:35:20.557;;
10;44.066;1:05.600;38.216;00:02:27.882;13:37:48.439;G;
34;ARDEN
0;781:36.566;1:11.389;38.030;13:03:25.985;13:03:25.985;;
1;45.620;1:11.205;41.220;00:02:38.045;13:06:04.030;G;
2;11:06.502;1:07.439;36.900;00:12:50.841;13:18:54.871;;
3;43.899;1:04.883;36.164;00:02:24.946;13:21:19.817;;
4;43.682;1:03.785;36.289;00:02:23.756;13:23:43.573;;
5;43.502;1:03.910;36.110;00:02:23.522;13:26:07.095;;
6;43.501;1:03.078;35.782;00:02:22.361;13:28:29.456;;
7;43.462;1:03.806;36.279;00:02:23.547;13:30:53.003;;
8;43.258;1:03.648;35.408;00:02:22.314;13:33:15.317;;
9;43.359;1:04.393;39.635;00:02:27.387;13:35:42.704;G;
40;R-ACE GP
0;781:01.643;1:08.783;36.353;13:02:46.779;13:02:46.779;;
1;43.953;1:06.080;36.678;00:02:26.711;13:05:13.490;;
2;48.522;1:08.843;36.791;00:02:34.156;13:07:47.646;;
3;45.669;1:08.536;40.344;00:02:34.549;13:10:22.195;G;
4;5:39.906;1:05.447;35.710;00:07:21.063;13:17:43.258;;
5;43.727;1:03.317;35.710;00:02:22.754;13:20:06.012;;
6;43.561;1:02.895;35.694;00:02:22.150;13:22:28.162;;
7;45.630;1:03.402;35.516;00:02:24.548;13:24:52.710;;
8;43.349;1:02.787;35.486;00:02:21.622;13:27:14.332;;
9;43.388;1:02.547;35.459;00:02:21.394;13:29:35.726;;
10;43.390;1:02.671;35.381;00:02:21.442;13:31:57.168;;
11;43.367;1:02.588;35.351;00:02:21.306;13:34:18.474;;
12;43.272;1:02.647;36.679;00:02:22.598;13:36:41.072;G;
41;R-ACE GP
0;781:09.377;1:07.290;36.832;13:02:53.499;13:02:53.499;;
1;44.390;1:06.311;36.285;00:02:26.986;13:05:20.485;;
2;49.215;1:09.922;37.107;00:02:36.244;13:07:56.729;;
3;48.392;1:08.716;38.482;00:02:35.590;13:10:32.319;G;
4;5:16.896;1:04.701;35.906;00:06:57.503;13:17:29.822;;
5;43.711;1:02.936;35.578;00:02:22.225;13:19:52.047;;
6;43.573;1:02.672;35.589;00:02:21.834;13:22:13.881;;
7;43.472;1:04.794;35.711;00:02:23.977;13:24:37.858;;
8;43.478;1:03.025;35.949;00:02:22.452;13:27:00.310;;
9;43.760;1:02.813;35.572;00:02:22.145;13:29:22.455;;
10;43.574;1:02.452;35.423;00:02:21.449;13:31:43.904;;
11;43.391;1:04.840;36.740;00:02:24.971;13:34:08.875;;
12;43.443;1:02.747;39.095;00:02:25.285;13:36:34.160;G;
42;R-ACE GP
0;781:07.167;1:07.565;36.396;13:02:51.128;13:02:51.128;;
1;44.055;1:06.354;36.877;00:02:27.286;13:05:18.414;;
2;50.767;1:11.374;39.202;00:02:41.343;13:07:59.757;;
3;45.517;1:07.751;38.051;00:02:31.319;13:10:31.076;G;
4;5:41.248;1:07.188;36.993;00:07:25.429;13:17:56.505;;
5;43.299;1:03.804;35.641;00:02:22.744;13:20:19.249;;
6;43.238;1:04.035;35.721;00:02:22.994;13:22:42.243;;
7;43.252;1:02.967;35.454;00:02:21.673;13:25:03.916;;
8;43.468;1:02.648;35.468;00:02:21.584;13:27:25.500;;
9;43.335;1:02.762;35.681;00:02:21.778;13:29:47.278;;
10;43.480;1:02.220;35.544;00:02:21.244;13:32:08.522;;
11;43.400;1:02.205;35.670;00:02:21.275;13:34:29.797;;
12;43.255;1:03.115;37.605;00:02:23.975;13:36:53.772;G;
44;R-ACE GP
0;781:20.181;1:08.377;37.223;13:03:05.781;13:03:05.781;;
1;43.697;1:06.286;36.992;00:02:26.975;13:05:32.756;;
2;54.824;1:10.719;36.871;00:02:42.414;13:08:15.170;;
3;45.872;1:07.243;37.546;00:02:30.661;13:10:45.831;G;
4;5:14.286;1:05.433;39.734;00:06:59.453;13:17:45.284;;
5;43.469;1:03.244;35.483;00:02:22.196;13:20:07.480;;
6;43.333;1:03.099;35.531;00:02:21.963;13:22:29.443;;
7;43.313;1:02.439;35.485;00:02:21.237;13:24:50.680;;
8;43.365;1:06.537;35.704;00:02:25.606;13:27:16.286;;
9;43.201;1:03.143;35.505;00:02:21.849;13:29:38.135;;
10;43.181;1:02.892;35.307;00:02:21.380;13:31:59.515;;
11;43.363;1:02.621;35.476;00:02:21.460;13:34:20.975;;
12;43.053;1:03.807;36.489;00:02:23.349;13:36:44.324;G;
93;ARDEN
0;781:24.099;1:12.496;37.816;13:03:14.411;13:03:14.411;;
1;44.469;1:08.119;37.102;00:02:29.690;13:05:44.101;;
2;57.712;1:07.886;37.496;00:02:43.094;13:08:27.195;;
3;48.723;1:19.367;45.913;00:02:54.003;13:11:21.198;G;
4;7:14.641;1:06.354;35.856;00:08:56.851;13:20:18.049;;
5;43.450;1:03.659;36.562;00:02:23.671;13:22:41.720;;
6;43.741;1:07.230;35.613;00:02:26.584;13:25:08.304;;
7;43.567;1:05.438;35.632;00:02:24.637;13:27:32.941;;
8;43.216;1:06.796;35.816;00:02:25.828;13:29:58.769;;
9;43.346;1:03.152;35.705;00:02:22.203;13:32:20.972;;
10;43.455;1:02.519;35.653;00:02:21.627;13:34:42.599;;
11;43.237;1:02.574;40.035;00:02:25.846;13:37:08.445;G;
96;BM RACING TEAM
