Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;1010:18.273;1:23.207;44.422;16:52:25.902;16:52:25.902;;
1;47.008;1:16.189;41.006;00:02:44.203;16:55:10.105;;
2;47.053;1:16.359;41.858;00:02:45.270;16:57:55.375;;
3;47.780;1:22.016;42.238;00:02:52.034;17:00:47.409;;
4;47.703;1:16.765;41.462;00:02:45.930;17:03:33.339;;
5;1:24.173;1:18.002;41.405;00:03:23.580;17:06:56.919;;
6;51.248;1:19.120;43.400;00:02:53.768;17:09:50.687;G;
7;5:15.089;1:23.573;42.366;00:07:21.028;17:17:11.715;;
8;48.413;1:18.036;41.271;00:02:47.720;17:19:59.435;;
9;47.600;1:17.332;42.826;00:02:47.758;17:22:47.193;G;
17;FORTEC MOTORSPORTS
0;1009:52.938;1:20.070;42.692;16:51:55.700;16:51:55.700;;
1;47.719;1:17.270;40.234;00:02:45.223;16:54:40.923;;
2;47.388;1:15.902;39.694;00:02:42.984;16:57:23.907;;
3;47.259;1:15.720;47.274;00:02:50.253;17:00:14.160;G;
4;14:45.619;1:21.008;44.708;00:16:51.335;17:17:05.495;G;
18;FORTEC MOTORSPORTS
0;1009:59.616;1:19.515;43.618;16:52:02.749;16:52:02.749;;
1;47.459;1:17.625;40.951;00:02:46.035;16:54:48.784;;
2;47.191;1:17.078;41.073;00:02:45.342;16:57:34.126;;
3;47.280;1:18.885;51.379;00:02:57.544;17:00:31.670;G;
4;1:12.589;1:17.165;41.664;00:03:11.418;17:03:43.088;;
5;49.465;1:17.748;40.906;00:02:48.119;17:06:31.207;;
6;48.192;1:17.028;43.881;00:02:49.101;17:09:20.308;G;
7;5:58.677;1:18.879;43.198;00:08:00.754;17:17:21.062;;
8;47.829;1:45.285;41.295;00:03:14.409;17:20:35.471;;
9;47.417;1:17.050;45.798;00:02:50.265;17:23:25.736;G;
19;FORTEC MOTORSPORTS
0;1009:58.225;1:18.482;41.536;16:51:58.243;16:51:58.243;;
1;48.335;1:17.508;42.491;00:02:48.334;16:54:46.577;;
2;47.579;1:17.749;41.127;00:02:46.455;16:57:33.032;;
3;47.660;1:23.613;45.173;00:02:56.446;17:00:29.478;;
4;49.430;1:21.609;44.199;00:02:55.238;17:03:24.716;G;
5;12:18.742;1:21.119;42.566;00:14:22.427;17:17:47.143;;
6;48.419;1:21.685;43.187;00:02:53.291;17:20:40.434;;
7;48.501;1:21.140;45.830;00:02:55.471;17:23:35.905;G;
20;FORTEC MOTORSPORTS
21;JD MOTORSPORT
0;1010:03.159;1:19.544;41.247;16:52:03.950;16:52:03.950;;
1;47.781;1:17.723;40.320;00:02:45.824;16:54:49.774;;
2;46.935;1:17.937;40.034;00:02:44.906;16:57:34.680;;
3;47.525;1:18.911;46.003;00:02:52.439;17:00:27.119;;
4;48.104;1:18.098;45.185;00:02:51.387;17:03:18.506;G;
5;12:15.567;1:18.842;40.989;00:14:15.398;17:17:33.904;;
6;47.596;1:17.963;40.738;00:02:46.297;17:20:20.201;;
7;47.626;1:18.207;42.982;00:02:48.815;17:23:09.016;G;
22;JD MOTORSPORT
0;1010:02.356;1:19.827;41.075;16:52:03.258;16:52:03.258;;
1;47.741;1:18.126;40.610;00:02:46.477;16:54:49.735;;
2;48.451;1:17.177;42.260;00:02:47.888;16:57:37.623;;
3;47.774;1:19.971;45.839;00:02:53.584;17:00:31.207;;
4;48.761;1:19.691;42.223;00:02:50.675;17:03:21.882;;
5;48.364;1:17.383;42.681;00:02:48.428;17:06:10.310;G;
6;9:25.999;1:19.316;41.019;00:11:26.334;17:17:36.644;;
7;48.826;1:18.017;41.368;00:02:48.211;17:20:24.855;;
8;47.819;1:18.624;46.483;00:02:52.926;17:23:17.781;G;
23;JD MOTORSPORT
0;1010:11.553;1:20.400;42.153;16:52:14.106;16:52:14.106;;
1;47.446;1:15.868;40.485;00:02:43.799;16:54:57.905;;
2;47.264;1:16.913;40.380;00:02:44.557;16:57:42.462;;
3;46.859;1:18.494;50.075;00:02:55.428;17:00:37.890;;
4;48.042;1:16.515;41.878;00:02:46.435;17:03:24.325;;
5;48.668;1:17.042;42.582;00:02:48.292;17:06:12.617;G;
6;9:09.814;1:18.839;43.205;00:11:11.858;17:17:24.475;;
7;48.129;1:18.515;40.745;00:02:47.389;17:20:11.864;;
8;47.676;1:18.607;42.916;00:02:49.199;17:23:01.063;G;
25;MARK BURDETT MOTORSPORT
0;1010:10.215;1:22.309;43.120;16:52:15.644;16:52:15.644;;
1;49.033;1:19.226;41.961;00:02:50.220;16:55:05.864;;
2;48.419;1:18.632;42.123;00:02:49.174;16:57:55.038;;
3;49.596;1:24.013;42.638;00:02:56.247;17:00:51.285;;
4;49.114;1:18.801;41.784;00:02:49.699;17:03:40.984;;
5;49.787;1:25.295;47.418;00:03:02.500;17:06:43.484;G;
6;9:11.148;1:22.025;43.664;00:11:16.837;17:18:00.321;;
7;49.253;1:20.808;42.471;00:02:52.532;17:20:52.853;;
26;MARK BURDETT MOTORSPORT
0;1010:01.265;1:18.392;40.773;16:52:00.430;16:52:00.430;;
1;47.509;1:16.642;41.350;00:02:45.501;16:54:45.931;;
2;47.295;1:15.995;40.932;00:02:44.222;16:57:30.153;;
3;47.076;1:21.121;46.517;00:02:54.714;17:00:24.867;;
4;47.751;1:19.493;45.361;00:02:52.605;17:03:17.472;G;
29;MP MOTORSPORT
0;1009:56.471;1:16.890;41.569;16:51:54.930;16:51:54.930;;
1;46.797;1:15.994;41.205;00:02:43.996;16:54:38.926;;
2;46.263;1:14.194;39.878;00:02:40.335;16:57:19.261;;
3;46.566;1:17.356;45.320;00:02:49.242;17:00:08.503;;
4;48.167;1:16.978;41.097;00:02:46.242;17:02:54.745;;
5;47.664;1:15.873;40.930;00:02:44.467;17:05:39.212;;
6;51.703;1:18.365;43.788;00:02:53.856;17:08:33.068;G;
30;MP MOTORSPORT
0;1010:12.774;1:18.333;40.792;16:52:11.899;16:52:11.899;;
1;46.452;1:16.079;39.818;00:02:42.349;16:54:54.248;;
2;46.133;1:15.529;40.650;00:02:42.312;16:57:36.560;;
3;46.203;1:19.460;45.733;00:02:51.396;17:00:27.956;;
4;47.915;1:17.751;42.167;00:02:47.833;17:03:15.789;;
5;47.024;1:15.534;40.385;00:02:42.943;17:05:58.732;;
6;46.938;1:15.291;42.289;00:02:44.518;17:08:43.250;G;
7;6:29.428;1:18.559;47.268;00:08:35.255;17:17:18.505;;
8;47.158;1:16.459;41.196;00:02:44.813;17:20:03.318;;
31;MP MOTORSPORT
0;1010:35.795;1:16.958;40.243;16:52:32.996;16:52:32.996;;
1;46.674;1:15.309;40.390;00:02:42.373;16:55:15.369;;
2;47.229;1:15.953;40.683;00:02:43.865;16:57:59.234;;
3;46.984;1:26.238;45.327;00:02:58.549;17:00:57.783;;
4;48.612;1:17.859;41.414;00:02:47.885;17:03:45.668;;
5;49.487;1:18.035;41.112;00:02:48.634;17:06:34.302;;
6;48.197;1:16.960;41.712;00:02:46.869;17:09:21.171;G;
33;ARDEN
0;1009:48.699;1:18.998;46.211;16:51:53.908;16:51:53.908;;
1;47.433;1:17.679;41.169;00:02:46.281;16:54:40.189;;
2;46.798;1:16.950;41.351;00:02:45.099;16:57:25.288;G;
3;7:20.314;1:24.438;44.885;00:09:29.637;17:06:54.925;;
4;52.069;1:19.323;43.211;00:02:54.603;17:09:49.528;G;
5;5:41.594;1:18.751;41.308;00:07:41.653;17:17:31.181;;
6;48.137;1:18.167;41.019;00:02:47.323;17:20:18.504;;
7;47.368;1:24.551;45.293;00:02:57.212;17:23:15.716;G;
34;ARDEN
0;1014:33.443;1:21.400;42.152;16:56:36.995;16:56:36.995;;
1;48.597;1:19.284;48.453;00:02:56.334;16:59:33.329;;
2;53.949;1:20.059;42.678;00:02:56.686;17:02:30.015;G;
3;3:20.209;1:22.489;44.562;00:05:27.260;17:07:57.275;G;
4;7:51.687;1:21.343;42.236;00:09:55.266;17:17:52.541;;
5;48.597;1:19.491;41.983;00:02:50.071;17:20:42.612;;
6;48.597;1:26.434;43.741;00:02:58.772;17:23:41.384;G;
40;R-ACE GP
0;1010:55.746;1:17.126;40.995;16:52:53.867;16:52:53.867;;
1;47.421;1:15.794;40.303;00:02:43.518;16:55:37.385;;
2;47.226;1:15.883;41.021;00:02:44.130;16:58:21.515;;
3;47.444;1:22.310;42.171;00:02:51.925;17:01:13.440;;
4;48.309;1:16.909;40.960;00:02:46.178;17:03:59.618;;
5;48.517;1:17.441;41.116;00:02:47.074;17:06:46.692;;
41;R-ACE GP
0;1009:34.750;1:17.076;45.029;16:51:36.855;16:51:36.855;;
1;47.527;1:16.563;41.225;00:02:45.315;16:54:22.170;;
2;47.249;1:16.296;41.039;00:02:44.584;16:57:06.754;;
3;47.409;1:16.237;41.337;00:02:44.983;16:59:51.737;;
4;47.707;1:17.407;41.438;00:02:46.552;17:02:38.289;;
5;47.856;1:16.945;41.246;00:02:46.047;17:05:24.336;;
6;54.893;1:16.948;44.361;00:02:56.202;17:08:20.538;G;
42;R-ACE GP
44;R-ACE GP
0;1009:35.155;1:21.219;45.614;16:51:41.988;16:51:41.988;;
1;46.923;1:16.750;40.409;00:02:44.082;16:54:26.070;;
2;46.527;1:16.736;41.701;00:02:44.964;16:57:11.034;;
3;46.685;1:17.855;47.420;00:02:51.960;17:00:02.994;;
4;48.978;1:32.773;41.841;00:03:03.592;17:03:06.586;;
5;1:11.390;1:18.936;41.716;00:03:12.042;17:06:18.628;G;
93;ARDEN
0;1010:08.670;1:17.797;43.185;16:52:09.652;16:52:09.652;;
1;48.101;1:18.098;40.971;00:02:47.170;16:54:56.822;;
2;47.666;1:16.897;45.100;00:02:49.663;16:57:46.485;G;
3;4:30.107;1:21.245;42.294;00:06:33.646;17:04:20.131;;
4;50.088;1:17.843;41.352;00:02:49.283;17:07:09.414;;
5;50.187;1:19.412;45.221;00:02:54.820;17:10:04.234;G;
6;5:36.643;1:20.569;41.950;00:07:39.162;17:17:43.396;;
7;48.347;1:23.990;41.915;00:02:54.252;17:20:37.648;;
8;48.055;1:18.121;44.169;00:02:50.345;17:23:27.993;G;
96;BM RACING TEAM
