Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;1:02.962;1:21.830;48.647;00:03:13.439;00:03:13.439;;
1;52.729;1:20.872;48.628;00:03:02.229;00:06:15.668;;
2;52.907;1:19.931;48.498;00:03:01.336;00:09:17.004;;
3;53.966;1:20.378;47.949;00:03:02.293;00:12:19.297;;
4;52.465;1:22.657;49.664;00:03:04.786;00:15:24.083;;
5;53.349;1:20.400;48.733;00:03:02.482;00:18:26.565;;
6;53.269;1:19.856;48.534;00:03:01.659;00:21:28.224;;
7;53.226;1:20.088;48.920;00:03:02.234;00:24:30.458;;
8;53.496;1:19.908;48.463;00:03:01.867;00:27:32.325;;
9;53.120;1:19.856;48.613;00:03:01.589;00:30:33.914;;
10;53.065;1:20.103;50.364;00:03:03.532;00:33:37.446;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;
0;58.408;1:19.407;47.500;00:03:05.315;00:03:05.315;;
1;50.632;1:18.197;47.096;00:02:55.925;00:06:01.240;;
2;50.750;1:19.603;46.636;00:02:56.989;00:08:58.229;;
3;51.300;1:18.192;46.520;00:02:56.012;00:11:54.241;;
4;51.206;1:17.783;46.301;00:02:55.290;00:14:49.531;;
5;51.527;1:18.720;46.138;00:02:56.385;00:17:45.916;;
6;51.111;1:18.606;46.805;00:02:56.522;00:20:42.438;;
7;51.205;1:18.470;47.031;00:02:56.706;00:23:39.144;;
8;51.834;1:19.755;46.719;00:02:58.308;00:26:37.452;;
9;51.947;1:19.640;46.908;00:02:58.495;00:29:35.947;;
10;51.670;1:19.226;47.685;00:02:58.581;00:32:34.528;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;bpm Cleaning Service
0;55.745;1:18.955;46.187;00:03:00.887;00:03:00.887;;
1;50.634;1:18.702;46.357;00:02:55.693;00:05:56.580;;
2;50.689;1:18.638;46.343;00:02:55.670;00:08:52.250;;
3;50.684;1:18.015;46.946;00:02:55.645;00:11:47.895;;
4;50.761;1:18.168;46.041;00:02:54.970;00:14:42.865;;
5;50.887;1:18.496;46.047;00:02:55.430;00:17:38.295;;
6;50.918;1:17.678;45.807;00:02:54.403;00:20:32.698;;
7;50.682;1:17.758;46.166;00:02:54.606;00:23:27.304;;
8;51.067;1:18.751;45.987;00:02:55.805;00:26:23.109;;
9;50.384;1:18.288;46.376;00:02:55.048;00:29:18.157;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;58.494;1:20.402;47.954;00:03:06.850;00:03:06.850;;
1;51.507;1:18.289;47.112;00:02:56.908;00:06:03.758;;
2;51.588;1:18.396;46.878;00:02:56.862;00:09:00.620;;
3;51.036;1:18.115;46.498;00:02:55.649;00:11:56.269;;
4;50.790;1:18.480;46.371;00:02:55.641;00:14:51.910;;
5;51.047;1:18.151;46.890;00:02:56.088;00:17:47.998;;
6;51.421;1:18.362;52.777;00:03:02.560;00:20:50.558;;
7;51.932;1:18.664;47.239;00:02:57.835;00:23:48.393;;
8;52.747;1:18.918;47.487;00:02:59.152;00:26:47.545;;
9;52.082;1:20.540;47.517;00:03:00.139;00:29:47.684;;
10;51.596;1:18.685;47.406;00:02:57.687;00:32:45.371;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;Chapelle Jewellery/ DPR Motors
0;57.740;1:19.125;46.817;00:03:03.682;00:03:03.682;;
1;50.981;1:18.614;47.583;00:02:57.178;00:06:00.860;;
2;50.673;1:18.511;46.795;00:02:55.979;00:08:56.839;;
3;50.932;1:18.498;45.904;00:02:55.334;00:11:52.173;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;
0;1:00.765;1:22.029;48.830;00:03:11.624;00:03:11.624;;
1;52.807;1:22.119;46.991;00:03:01.917;00:06:13.541;;
2;52.121;1:18.670;47.550;00:02:58.341;00:09:11.882;;
3;52.198;1:20.105;47.731;00:03:00.034;00:12:11.916;;
4;53.203;1:19.126;48.013;00:03:00.342;00:15:12.258;;
5;53.755;1:19.554;47.519;00:03:00.828;00:18:13.086;;
6;51.872;1:20.096;47.277;00:02:59.245;00:21:12.331;;
7;51.728;1:19.204;48.335;00:02:59.267;00:24:11.598;;
8;51.898;1:19.740;48.141;00:02:59.779;00:27:11.377;;
9;52.719;1:20.422;47.202;00:03:00.343;00:30:11.720;;
10;51.952;1:19.998;48.593;00:03:00.543;00:33:12.263;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
53;Snetterton Bees
0;1:00.070;1:22.222;48.130;00:03:10.422;00:03:10.422;;
1;51.992;1:21.249;48.044;00:03:01.285;00:06:11.707;;
2;52.699;1:19.670;48.491;00:03:00.860;00:09:12.567;;
3;51.487;1:19.922;48.784;00:03:00.193;00:12:12.760;;
4;52.844;1:19.988;47.096;00:02:59.928;00:15:12.688;;
5;52.723;1:19.640;48.432;00:03:00.795;00:18:13.483;;
6;51.712;1:20.163;47.800;00:02:59.675;00:21:13.158;;
7;51.163;1:19.722;47.694;00:02:58.579;00:24:11.737;;
8;51.764;1:19.309;48.363;00:02:59.436;00:27:11.173;;
9;52.928;1:19.427;47.682;00:03:00.037;00:30:11.210;;
10;52.509;1:20.323;48.607;00:03:01.439;00:33:12.649;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
54;
0;54.641;1:18.352;46.580;00:02:59.573;00:02:59.573;;
1;50.386;1:17.602;45.744;00:02:53.732;00:05:53.305;;
2;50.339;1:17.002;45.857;00:02:53.198;00:08:46.503;;
3;49.757;1:17.547;45.543;00:02:52.847;00:11:39.350;;
4;50.044;1:17.220;45.919;00:02:53.183;00:14:32.533;;
5;50.282;1:17.390;45.139;00:02:52.811;00:17:25.344;;
6;49.260;1:20.076;45.580;00:02:54.916;00:20:20.260;;
7;49.193;1:16.811;45.040;00:02:51.044;00:23:11.304;;
8;50.161;1:18.008;45.125;00:02:53.294;00:26:04.598;;
9;50.222;1:17.928;45.228;00:02:53.378;00:28:57.976;;
10;50.128;1:17.584;46.384;00:02:54.096;00:31:52.072;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;Anglo Aquatic Plant
0;57.099;1:19.149;46.220;00:03:02.468;00:03:02.468;;
1;50.935;1:18.132;47.582;00:02:56.649;00:05:59.117;;
2;51.465;1:17.177;46.263;00:02:54.905;00:08:54.022;;
3;50.997;1:16.854;46.681;00:02:54.532;00:11:48.554;;
4;50.916;1:18.971;45.481;00:02:55.368;00:14:43.922;;
5;51.069;1:18.077;46.677;00:02:55.823;00:17:39.745;;
6;51.239;1:18.073;46.126;00:02:55.438;00:20:35.183;;
7;50.890;1:18.318;45.455;00:02:54.663;00:23:29.846;;
8;51.978;1:17.715;46.381;00:02:56.074;00:26:25.920;;
9;50.485;1:18.664;46.199;00:02:55.348;00:29:21.268;;
10;52.126;1:17.980;47.078;00:02:57.184;00:32:18.452;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;Tynedale Management Services L
0;56.994;1:19.063;47.577;00:03:03.634;00:03:03.634;;
1;50.716;1:18.493;47.089;00:02:56.298;00:05:59.932;;
2;50.593;1:18.475;46.493;00:02:55.561;00:08:55.493;;
3;50.990;1:17.733;45.854;00:02:54.577;00:11:50.070;;
4;50.221;1:18.682;46.509;00:02:55.412;00:14:45.482;;
5;50.585;1:18.881;46.330;00:02:55.796;00:17:41.278;;
6;50.781;1:17.932;46.163;00:02:54.876;00:20:36.154;;
7;50.236;1:18.304;46.099;00:02:54.639;00:23:30.793;;
8;50.788;1:17.652;46.446;00:02:54.886;00:26:25.679;;
9;50.229;1:20.363;46.764;00:02:57.356;00:29:23.035;;
10;51.760;1:18.077;47.505;00:02:57.342;00:32:20.377;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
60;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
62;
0;1:03.678;1:23.240;49.097;00:03:16.015;00:03:16.015;;
1;54.040;1:23.516;47.977;00:03:05.533;00:06:21.548;;
2;53.590;1:22.292;48.351;00:03:04.233;00:09:25.781;;
3;53.972;1:21.997;48.736;00:03:04.705;00:12:30.486;;
4;54.248;1:20.746;48.456;00:03:03.450;00:15:33.936;;
5;53.459;1:20.884;48.545;00:03:02.888;00:18:36.824;;
6;53.827;1:20.220;47.962;00:03:02.009;00:21:38.833;;
7;58.372;1:32.768;48.384;00:03:19.524;00:24:58.357;;
8;53.599;1:20.727;54.311;00:03:08.637;00:28:06.994;;
9;54.083;1:26.773;47.995;00:03:08.851;00:31:15.845;;
10;53.635;1:19.992;49.418;00:03:03.045;00:34:18.890;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
63;
0;55.382;1:20.204;46.056;00:03:01.642;00:03:01.642;;
1;50.654;1:18.664;46.580;00:02:55.898;00:05:57.540;;
2;50.276;1:19.236;47.638;00:02:57.150;00:08:54.690;;
3;50.276;1:18.087;45.944;00:02:54.307;00:11:48.997;;
4;49.777;1:19.393;45.799;00:02:54.969;00:14:43.966;;
5;50.078;1:18.570;46.425;00:02:55.073;00:17:39.039;;
6;50.671;1:18.254;46.251;00:02:55.176;00:20:34.215;;
7;49.978;1:18.217;45.264;00:02:53.459;00:23:27.674;;
8;50.850;1:19.380;46.072;00:02:56.302;00:26:23.976;;
9;50.764;1:18.257;45.796;00:02:54.817;00:29:18.793;;
10;51.385;1:19.326;45.995;00:02:56.706;00:32:15.499;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
69;CTS Motorsport
0;55.392;1:18.671;47.702;00:03:01.765;00:03:01.765;;
1;51.619;1:18.793;47.173;00:02:57.585;00:05:59.350;;
2;51.283;1:20.683;47.042;00:02:59.008;00:08:58.358;;
3;51.053;1:17.370;45.532;00:02:53.955;00:11:52.313;;
4;54.821;1:17.707;45.900;00:02:58.428;00:14:50.741;;
5;50.367;1:17.711;46.369;00:02:54.447;00:17:45.188;;
6;51.930;1:18.741;46.085;00:02:56.756;00:20:41.944;;
7;51.816;1:18.671;46.896;00:02:57.383;00:23:39.327;;
8;51.512;1:19.026;46.957;00:02:57.495;00:26:36.822;;
9;52.416;1:19.372;46.617;00:02:58.405;00:29:35.227;;
10;52.672;1:19.722;48.138;00:03:00.532;00:32:35.759;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;Never Enough Ltd/ DPR Motorspo
0;1:01.974;1:21.107;47.738;00:03:10.819;00:03:10.819;;
1;52.199;1:59.225;54.896;00:03:46.320;00:06:57.139;;
2;53.372;1:19.492;48.258;00:03:01.122;00:09:58.261;;
3;53.266;1:18.841;48.261;00:03:00.368;00:12:58.629;;
4;53.342;1:18.412;47.271;00:02:59.025;00:15:57.654;;
5;53.213;1:19.677;47.808;00:03:00.698;00:18:58.352;;
6;53.217;1:19.210;48.028;00:03:00.455;00:21:58.807;;
7;53.064;1:19.450;47.803;00:03:00.317;00:24:59.124;;
8;52.741;1:20.421;56.253;00:03:09.415;00:28:08.539;;
9;53.088;1:18.971;47.892;00:02:59.951;00:31:08.490;;
10;52.915;1:19.165;48.299;00:03:00.379;00:34:08.869;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
71;Never Enought Ltd
0;1:01.530;1:20.912;47.137;00:03:09.579;00:03:09.579;;
1;51.861;1:17.193;46.153;00:02:55.207;00:06:04.786;;
2;51.269;1:17.866;45.744;00:02:54.879;00:08:59.665;;
3;50.976;1:17.341;46.015;00:02:54.332;00:11:53.997;;
4;51.323;1:17.191;46.638;00:02:55.152;00:14:49.149;;
5;51.847;1:18.316;45.776;00:02:55.939;00:17:45.088;;
6;52.078;1:19.029;46.554;00:02:57.661;00:20:42.749;;
7;50.801;1:18.139;47.152;00:02:56.092;00:23:38.841;;
8;52.059;1:19.387;47.207;00:02:58.653;00:26:37.494;;
9;51.731;1:19.066;47.809;00:02:58.606;00:29:36.100;;
10;51.496;1:18.854;48.014;00:02:58.364;00:32:34.464;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;
0;1:01.073;1:22.693;48.187;00:03:11.953;00:03:11.953;;
1;52.999;1:20.484;47.380;00:03:00.863;00:06:12.816;;
2;52.903;1:19.051;48.241;00:03:00.195;00:09:13.011;;
3;51.772;1:19.800;48.044;00:02:59.616;00:12:12.627;;
4;52.956;1:19.098;47.346;00:02:59.400;00:15:12.027;;
5;53.348;1:19.201;47.854;00:03:00.403;00:18:12.430;;
6;52.564;1:19.343;47.116;00:02:59.023;00:21:11.453;;
7;52.675;1:18.745;47.663;00:02:59.083;00:24:10.536;;
8;51.577;1:18.543;47.498;00:02:57.618;00:27:08.154;;
9;51.054;1:19.772;47.330;00:02:58.156;00:30:06.310;;
10;53.181;1:19.283;48.523;00:03:00.987;00:33:07.297;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
74;Roomail and UPE Engineering Lt
0;52.385;1:17.772;55.830;00:03:05.987;00:03:05.987;;
1;49.944;1:16.915;46.245;00:02:53.104;00:05:59.091;;
2;50.635;1:16.581;46.018;00:02:53.234;00:08:52.325;;
3;50.418;1:16.772;45.171;00:02:52.361;00:11:44.686;;
4;50.059;1:15.593;45.336;00:02:50.988;00:14:35.674;;
5;49.902;1:16.877;45.046;00:02:51.825;00:17:27.499;;
6;49.029;1:17.123;44.734;00:02:50.886;00:20:18.385;;
7;50.041;1:16.146;44.869;00:02:51.056;00:23:09.441;;
8;49.911;1:16.415;45.248;00:02:51.574;00:26:01.015;;
9;49.988;1:16.599;45.212;00:02:51.799;00:28:52.814;;
10;49.940;1:15.694;46.031;00:02:51.665;00:31:44.479;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
77;Montash
0;54.735;1:19.057;46.399;00:03:00.191;00:03:00.191;;
1;51.472;1:19.012;46.776;00:02:57.260;00:05:57.451;;
2;50.223;1:25.310;45.869;00:03:01.402;00:08:58.853;;
3;50.524;1:17.737;45.836;00:02:54.097;00:11:52.950;;
4;51.102;1:16.983;45.598;00:02:53.683;00:14:46.633;;
5;49.961;1:17.575;45.654;00:02:53.190;00:17:39.823;;
6;50.251;1:18.086;45.585;00:02:53.922;00:20:33.745;;
7;50.353;1:17.351;45.653;00:02:53.357;00:23:27.102;;
8;51.258;1:18.219;46.115;00:02:55.592;00:26:22.694;;
9;50.878;1:18.472;45.998;00:02:55.348;00:29:18.042;;
10;52.125;1:18.645;46.177;00:02:56.947;00:32:14.989;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
80;Alexson Homes
0;58.484;1:19.081;47.499;00:03:05.064;00:03:05.064;;
1;51.001;1:17.712;47.315;00:02:56.028;00:06:01.092;;
2;50.856;1:18.654;46.104;00:02:55.614;00:08:56.706;;
3;51.154;1:17.317;45.710;00:02:54.181;00:11:50.887;;
4;51.021;1:17.809;46.172;00:02:55.002;00:14:45.889;;
5;50.577;1:18.208;46.311;00:02:55.096;00:17:40.985;;
6;51.041;1:17.704;45.989;00:02:54.734;00:20:35.719;;
7;50.372;1:18.124;45.497;00:02:53.993;00:23:29.712;;
8;50.725;1:18.344;46.364;00:02:55.433;00:26:25.145;;
9;50.358;1:17.963;45.860;00:02:54.181;00:29:19.326;;
10;51.464;1:19.653;45.938;00:02:57.055;00:32:16.381;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
82;
0;52.890;1:19.433;46.217;00:02:58.540;00:02:58.540;;
1;49.695;1:17.393;45.119;00:02:52.207;00:05:50.747;;
2;49.699;1:17.591;45.393;00:02:52.683;00:08:43.430;;
3;49.954;1:17.549;45.513;00:02:53.016;00:11:36.446;;
4;51.093;1:17.508;45.348;00:02:53.949;00:14:30.395;;
5;49.926;1:17.058;45.536;00:02:52.520;00:17:22.915;;
6;50.268;1:16.363;45.324;00:02:51.955;00:20:14.870;;
7;50.181;1:16.376;45.434;00:02:51.991;00:23:06.861;;
8;50.191;1:16.060;45.361;00:02:51.612;00:25:58.473;;
9;50.236;1:16.614;45.399;00:02:52.249;00:28:50.722;;
10;49.772;1:17.596;46.877;00:02:54.245;00:31:44.967;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
83;
0;1:03.352;1:20.929;47.806;00:03:12.087;00:03:12.087;;
1;52.237;1:27.329;47.465;00:03:07.031;00:06:19.118;;
2;51.113;1:19.226;46.952;00:02:57.291;00:09:16.409;;
3;52.015;1:19.718;47.329;00:02:59.062;00:12:15.471;;
4;51.633;1:19.831;46.653;00:02:58.117;00:15:13.588;;
5;52.173;1:20.445;47.361;00:02:59.979;00:18:13.567;;
