Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;53.636;1:21.011;50.148;00:03:04.795;00:12:29.795;;
4;53.775;1:34.585;48.664;00:03:17.024;00:15:46.819;;
5;54.368;1:31.928;51.951;00:03:18.247;00:19:05.066;;
6;53.834;1:57.534;1:00.143;00:03:51.511;00:22:56.577;;
12;
0;1:02.570;1:23.417;49.569;00:03:15.556;00:03:15.556;;
1;54.354;1:23.230;50.641;00:03:08.225;00:06:23.781;;
2;57.469;1:21.317;49.909;00:03:08.695;00:09:32.476;;
3;54.083;1:21.256;49.121;00:03:04.460;00:12:36.936;;
4;54.288;1:35.155;49.847;00:03:19.290;00:15:56.226;;
5;55.361;1:24.268;54.178;00:03:13.807;00:19:10.033;;
13;Weybridge & Walton Physiothera
0;58.384;1:23.893;49.137;00:03:11.414;00:03:11.414;;
1;54.629;1:20.662;50.816;00:03:06.107;00:06:17.521;;
2;54.331;1:21.062;48.412;00:03:03.805;00:09:21.326;;
3;54.857;1:20.853;48.440;00:03:04.150;00:12:25.476;;
4;54.268;1:22.512;48.723;00:03:05.503;00:15:30.979;;
5;53.933;1:24.631;50.828;00:03:09.392;00:18:40.371;;
6;54.381;1:32.510;57.246;00:03:24.137;00:22:04.508;;
14;
0;58.180;1:21.643;48.871;00:03:08.694;00:03:08.694;;
1;53.441;1:19.366;53.217;00:03:06.024;00:06:14.718;;
2;53.595;1:19.643;47.487;00:03:00.725;00:09:15.443;;
3;53.522;1:19.564;46.860;00:02:59.946;00:12:15.389;;
4;53.120;1:22.450;47.532;00:03:03.102;00:15:18.491;;
5;53.655;1:20.251;48.325;00:03:02.231;00:18:20.722;;
6;52.974;1:54.548;58.616;00:03:46.138;00:22:06.860;;
15;
0;58.253;1:23.362;48.543;00:03:10.158;00:03:10.158;;
1;53.301;1:22.272;51.382;00:03:06.955;00:06:17.113;;
2;54.861;1:22.538;47.915;00:03:05.314;00:09:22.427;;
3;53.828;1:21.683;50.321;00:03:05.832;00:12:28.259;;
4;54.083;1:24.768;50.811;00:03:09.662;00:15:37.921;;
5;54.636;1:34.700;54.730;00:03:24.066;00:19:01.987;;
6;55.000;1:38.299;58.731;00:03:32.030;00:22:34.017;;
17;Buildbase
0;1:00.639;1:24.050;48.628;00:03:13.317;00:03:13.317;;
1;53.926;1:22.132;50.066;00:03:06.124;00:06:19.441;;
2;55.323;1:22.093;48.498;00:03:05.914;00:09:25.355;;
3;53.899;1:21.035;50.205;00:03:05.139;00:12:30.494;;
4;54.417;1:23.154;51.171;00:03:08.742;00:15:39.236;;
5;54.707;1:25.962;53.589;00:03:14.258;00:18:53.494;;
6;55.727;1:41.212;1:00.307;00:03:37.246;00:22:30.740;;
18;Infratec-uk Ltd
0;1:00.829;1:24.512;49.830;00:03:15.171;00:03:15.171;;
1;54.778;1:22.462;49.460;00:03:06.700;00:06:21.871;;
2;55.155;1:22.570;48.573;00:03:06.298;00:09:28.169;;
3;53.639;1:21.812;47.850;00:03:03.301;00:12:31.470;;
4;54.433;1:23.744;49.384;00:03:07.561;00:15:39.031;;
5;53.437;1:23.030;52.072;00:03:08.539;00:18:47.570;;
6;55.318;1:36.461;58.316;00:03:30.095;00:22:17.665;;
19;Accentis
0;1:00.667;1:24.435;48.638;00:03:13.740;00:03:13.740;;
1;54.811;1:22.255;49.874;00:03:06.940;00:06:20.680;;
2;54.391;1:23.115;47.687;00:03:05.193;00:09:25.873;;
3;53.542;1:21.921;48.687;00:03:04.150;00:12:30.023;;
4;53.799;1:23.809;51.843;00:03:09.451;00:15:39.474;;
5;53.168;1:23.483;52.283;00:03:08.934;00:18:48.408;;
6;54.097;1:46.658;58.817;00:03:39.572;00:22:27.980;;
22;
0;59.326;1:24.828;48.965;00:03:13.119;00:03:13.119;;
1;54.536;1:21.928;50.346;00:03:06.810;00:06:19.929;;
2;54.979;1:20.677;48.425;00:03:04.081;00:09:24.010;;
3;53.958;1:21.516;49.527;00:03:05.001;00:12:29.011;;
4;54.666;1:23.648;51.161;00:03:09.475;00:15:38.486;;
5;54.008;1:34.760;51.992;00:03:20.760;00:18:59.246;;
6;54.262;1:36.453;59.168;00:03:29.883;00:22:29.129;;
25;
0;56.058;1:19.641;48.272;00:03:03.971;00:03:03.971;;
1;54.225;1:21.651;46.849;00:03:02.725;00:06:06.696;;
2;54.802;1:19.472;47.907;00:03:02.181;00:09:08.877;;
3;53.467;1:20.176;47.732;00:03:01.375;00:12:10.252;;
4;53.635;1:22.852;48.059;00:03:04.546;00:15:14.798;;
5;54.002;1:21.833;48.315;00:03:04.150;00:18:18.948;;
6;53.331;1:40.432;55.573;00:03:29.336;00:21:48.284;;
26;
0;1:00.755;1:22.895;48.588;00:03:12.238;00:03:12.238;;
1;54.451;1:20.565;50.163;00:03:05.179;00:06:17.417;;
2;54.435;1:21.575;48.231;00:03:04.241;00:09:21.658;;
3;54.678;1:21.759;48.519;00:03:04.956;00:12:26.614;;
4;54.411;1:22.893;48.403;00:03:05.707;00:15:32.321;;
5;54.043;1:23.176;51.734;00:03:08.953;00:18:41.274;;
6;54.534;1:48.977;58.152;00:03:41.663;00:22:22.937;;
27;
0;1:04.625;1:25.783;49.276;00:03:19.684;00:03:19.684;;
1;55.615;1:24.373;49.905;00:03:09.893;00:06:29.577;;
2;55.630;1:23.423;49.299;00:03:08.352;00:09:37.929;;
3;55.244;1:23.825;49.448;00:03:08.517;00:12:46.446;;
4;55.617;1:23.862;50.835;00:03:10.314;00:15:56.760;;
5;1:14.923;1:26.109;55.308;00:03:36.340;00:19:33.100;;
6;56.847;1:59.780;59.737;00:03:56.364;00:23:29.464;;
29;WP Automotive
0;57.241;1:23.199;48.634;00:03:09.074;00:03:09.074;;
1;53.883;1:20.407;51.315;00:03:05.605;00:06:14.679;;
2;55.250;1:21.453;48.121;00:03:04.824;00:09:19.503;;
3;53.906;1:21.128;47.964;00:03:02.998;00:12:22.501;;
4;53.763;1:22.224;48.589;00:03:04.576;00:15:27.077;;
5;53.737;1:24.105;50.351;00:03:08.193;00:18:35.270;;
6;54.150;1:34.916;59.026;00:03:28.092;00:22:03.362;;
30;hofer powertrain / Carbase
0;56.170;1:19.780;48.872;00:03:04.822;00:03:04.822;;
1;53.550;1:20.999;48.036;00:03:02.585;00:06:07.407;;
2;54.920;1:18.828;48.074;00:03:01.822;00:09:09.229;;
3;53.240;1:20.188;47.809;00:03:01.237;00:12:10.466;;
4;53.566;1:22.967;49.181;00:03:05.714;00:15:16.180;;
5;52.902;1:21.802;48.058;00:03:02.762;00:18:18.942;;
6;53.501;1:48.242;57.520;00:03:39.263;00:21:58.205;;
33;
0;1:05.364;1:27.207;51.073;00:03:23.644;00:03:23.644;;
1;57.440;1:26.516;52.049;00:03:16.005;00:06:39.649;;
2;57.940;1:27.393;51.112;00:03:16.445;00:09:56.094;;
3;56.478;1:26.446;51.355;00:03:14.279;00:13:10.373;;
4;55.761;1:25.377;51.493;00:03:12.631;00:16:23.004;;
5;56.577;1:27.614;58.804;00:03:22.995;00:19:45.999;;
6;58.235;1:37.669;57.780;00:03:33.684;00:23:19.683;;
42;Fortescues of Lichfield
0;59.589;1:23.971;48.532;00:03:12.092;00:03:12.092;;
1;54.778;1:21.074;50.172;00:03:06.024;00:06:18.116;;
2;57.027;1:23.479;48.523;00:03:09.029;00:09:27.145;;
3;53.728;1:21.763;48.572;00:03:04.063;00:12:31.208;;
4;54.880;1:24.996;49.164;00:03:09.040;00:15:40.248;;
5;55.825;1:25.492;57.292;00:03:18.609;00:18:58.857;;
6;54.985;1:37.649;59.384;00:03:32.018;00:22:30.875;;
44;
0;1:02.928;1:23.929;49.272;00:03:16.129;00:03:16.129;;
1;54.140;1:23.062;49.873;00:03:07.075;00:06:23.204;;
2;54.321;1:22.338;48.098;00:03:04.757;00:09:27.961;;
3;53.386;1:21.604;48.817;00:03:03.807;00:12:31.768;;
4;53.870;1:22.670;51.525;00:03:08.065;00:15:39.833;;
5;52.989;1:24.493;51.606;00:03:09.088;00:18:48.921;;
6;53.671;1:35.642;57.791;00:03:27.104;00:22:16.025;;
46;
0;1:01.541;1:22.891;48.547;00:03:12.979;00:03:12.979;;
1;53.924;1:20.730;50.082;00:03:04.736;00:06:17.715;;
2;56.504;1:20.889;48.597;00:03:05.990;00:09:23.705;;
3;54.186;1:20.688;49.868;00:03:04.742;00:12:28.447;;
4;55.255;1:23.347;50.029;00:03:08.631;00:15:37.078;;
5;54.631;1:21.869;51.503;00:03:08.003;00:18:45.081;;
6;54.343;1:33.733;57.936;00:03:26.012;00:22:11.093;;
49;
0;1:04.379;1:25.642;49.489;00:03:19.510;00:03:19.510;;
1;56.019;1:24.689;50.361;00:03:11.069;00:06:30.579;;
2;55.658;1:24.940;49.706;00:03:10.304;00:09:40.883;;
3;55.271;1:23.411;48.827;00:03:07.509;00:12:48.392;;
4;54.479;1:25.554;49.458;00:03:09.491;00:15:57.883;;
5;57.239;1:36.360;57.450;00:03:31.049;00:19:28.932;;
6;57.568;1:38.636;59.175;00:03:35.379;00:23:04.311;;
57;Days Garage
0;56.962;1:19.339;47.996;00:03:04.297;00:03:04.297;;
1;54.429;1:21.570;50.003;00:03:06.002;00:06:10.299;;
2;54.591;1:20.432;48.060;00:03:03.083;00:09:13.382;;
3;54.075;1:19.648;48.177;00:03:01.900;00:12:15.282;;
4;53.166;1:21.928;48.599;00:03:03.693;00:15:18.975;;
5;53.109;1:20.559;47.932;00:03:01.600;00:18:20.575;;
6;52.991;1:34.067;56.351;00:03:23.409;00:21:43.984;;
62;
0;1:04.877;1:27.260;50.422;00:03:22.559;00:03:22.559;;
1;55.371;1:25.364;51.450;00:03:12.185;00:06:34.744;;
2;57.006;1:26.171;51.302;00:03:14.479;00:09:49.223;;
3;56.259;1:26.490;50.866;00:03:13.615;00:13:02.838;;
4;57.232;1:27.216;50.560;00:03:15.008;00:16:17.846;;
5;57.621;1:34.513;57.679;00:03:29.813;00:19:47.659;;
66;
0;1:06.220;1:27.479;51.817;00:03:25.516;00:03:25.516;;
1;57.401;1:30.084;53.612;00:03:21.097;00:06:46.613;;
2;57.354;1:27.865;51.966;00:03:17.185;00:10:03.798;;
3;57.609;1:30.567;52.864;00:03:21.040;00:13:24.838;;
4;57.994;1:31.985;53.659;00:03:23.638;00:16:48.476;;
5;58.427;1:34.380;1:01.640;00:03:34.447;00:20:22.923;;
6;1:02.299;1:51.289;1:05.126;00:03:58.714;00:24:21.637;;
68;Gardiner and Theobald LLP
0;1:03.641;1:27.916;50.400;00:03:21.957;00:03:21.957;;
1;54.875;1:24.351;50.539;00:03:09.765;00:06:31.722;;
2;54.582;1:24.100;50.925;00:03:09.607;00:09:41.329;;
3;55.326;1:24.145;49.942;00:03:09.413;00:12:50.742;;
4;55.365;1:23.149;49.353;00:03:07.867;00:15:58.609;;
5;57.071;1:27.390;57.910;00:03:22.371;00:19:20.980;;
6;57.895;1:39.652;1:01.192;00:03:38.739;00:22:59.719;;
70;
0;1:04.393;1:25.074;49.117;00:03:18.584;00:03:18.584;;
1;54.251;1:25.245;50.527;00:03:10.023;00:06:28.607;;
2;55.040;1:24.402;49.462;00:03:08.904;00:09:37.511;;
3;54.960;1:24.210;50.690;00:03:09.860;00:12:47.371;;
4;55.503;1:25.131;49.226;00:03:09.860;00:15:57.231;;
5;54.880;1:37.028;59.050;00:03:30.958;00:19:28.189;;
6;59.459;1:45.831;1:01.596;00:03:46.886;00:23:15.075;;
71;Tartan Tarmac
0;1:03.190;1:24.478;48.965;00:03:16.633;00:03:16.633;;
1;55.085;1:22.428;51.105;00:03:08.618;00:06:25.251;;
2;56.875;1:21.174;48.761;00:03:06.810;00:09:32.061;;
3;55.287;1:21.006;49.156;00:03:05.449;00:12:37.510;;
4;53.585;1:21.981;48.511;00:03:04.077;00:15:41.587;;
5;54.282;1:26.229;57.947;00:03:18.458;00:19:00.045;;
6;53.930;1:45.664;1:00.787;00:03:40.381;00:22:40.426;;
72;
0;57.049;2:01.076;58.991;00:03:57.116;00:03:57.116;;
77;
0;1:04.772;1:26.099;49.639;00:03:20.510;00:03:20.510;;
1;54.805;1:38.313;51.848;00:03:24.966;00:06:45.476;;
2;58.180;1:26.040;50.974;00:03:15.194;00:10:00.670;;
3;55.440;1:26.039;50.020;00:03:11.499;00:13:12.169;;
4;55.102;1:25.586;50.342;00:03:11.030;00:16:23.199;;
5;55.351;1:27.363;1:00.999;00:03:23.713;00:19:46.912;;
6;56.824;1:41.891;1:05.293;00:03:44.008;00:23:30.920;;
81;RedFrog.com Limited
0;56.059;1:19.708;48.309;00:03:04.076;00:03:04.076;;
1;54.314;1:19.923;51.823;00:03:06.060;00:06:10.136;;
2;54.811;1:19.868;47.693;00:03:02.372;00:09:12.508;;
3;54.082;1:18.528;47.159;00:02:59.769;00:12:12.277;;
4;52.761;1:21.811;48.333;00:03:02.905;00:15:15.182;;
5;53.733;1:21.222;48.747;00:03:03.702;00:18:18.884;;
6;53.532;1:32.878;56.000;00:03:22.410;00:21:41.294;;
88;
0;55.985;1:18.846;49.053;00:03:03.884;00:03:03.884;;
1;54.294;1:19.930;48.766;00:03:02.990;00:06:06.874;;
2;54.595;1:18.765;48.156;00:03:01.516;00:09:08.390;;
3;54.054;1:19.549;48.396;00:03:01.999;00:12:10.389;;
4;53.485;1:22.350;49.276;00:03:05.111;00:15:15.500;;
5;53.480;1:19.884;48.349;00:03:01.713;00:18:17.213;;
6;53.520;1:30.342;56.948;00:03:20.810;00:21:38.023;;
