Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
35;
0;571:23.865;1:36.269;1:03.801;09:34:03.935;09:34:03.935;;
1;54.248;1:20.013;46.427;00:03:00.688;09:37:04.623;;
2;53.455;1:19.484;46.181;00:02:59.120;09:40:03.743;;
3;52.972;1:18.968;46.072;00:02:58.012;09:43:01.755;;
4;52.919;1:19.191;46.213;00:02:58.323;09:46:00.078;;
5;52.797;1:18.974;45.735;00:02:57.506;09:48:57.584;;
6;53.334;1:18.596;46.165;00:02:58.095;09:51:55.679;;
45;Chapelle Jewellery/ DPR Motors
0;570:45.728;1:21.167;45.553;09:32:52.448;09:32:52.448;;
1;51.521;1:17.511;45.001;00:02:54.033;09:35:46.481;;
2;51.355;1:18.240;45.871;00:02:55.466;09:38:41.947;;
3;51.897;1:20.702;45.473;00:02:58.072;09:41:40.019;;
4;50.997;1:17.968;45.286;00:02:54.251;09:44:34.270;;
5;51.400;1:18.308;45.111;00:02:54.819;09:47:29.089;;
6;51.061;1:19.777;44.768;00:02:55.606;09:50:24.695;;
50;
0;571:08.193;1:25.080;47.845;09:33:21.118;09:33:21.118;;
1;54.593;1:21.740;46.980;00:03:03.313;09:36:24.431;;
2;53.802;1:21.279;47.413;00:03:02.494;09:39:26.925;;
3;55.107;1:22.014;48.199;00:03:05.320;09:42:32.245;;
4;1:33.987;1:48.169;1:01.031;00:04:23.187;09:46:55.432;;
5;54.899;1:20.847;47.253;00:03:02.999;09:49:58.431;;
6;53.847;1:21.275;46.651;00:03:01.773;09:53:00.204;;
53;Snetterton Bees
0;570:57.630;1:20.011;45.998;09:33:03.639;09:33:03.639;;
1;53.288;1:18.186;46.406;00:02:57.880;09:36:01.519;;
2;52.256;1:19.187;45.751;00:02:57.194;09:38:58.713;;
3;52.787;1:19.769;45.780;00:02:58.336;09:41:57.049;;
4;52.045;1:18.745;48.067;00:02:58.857;09:44:55.906;;
5;53.085;1:18.888;45.557;00:02:57.530;09:47:53.436;;
6;52.391;1:17.741;46.762;00:02:56.894;09:50:50.330;;
54;
0;571:19.308;1:36.936;1:04.096;09:34:00.340;09:34:00.340;;
1;53.253;1:17.982;44.896;00:02:56.131;09:36:56.471;;
2;51.650;1:17.547;44.801;00:02:53.998;09:39:50.469;;
3;51.456;1:17.116;45.485;00:02:54.057;09:42:44.526;;
4;51.782;1:16.529;45.366;00:02:53.677;09:45:38.203;;
5;52.129;1:20.737;50.192;00:03:03.058;09:48:41.261;;
6;52.218;1:16.924;44.695;00:02:53.837;09:51:35.098;;
55;Anglo Aquatic Plant
0;570:53.484;1:19.787;47.205;09:33:00.476;09:33:00.476;;
1;52.395;1:18.979;46.052;00:02:57.426;09:35:57.902;;
2;52.205;1:17.853;45.015;00:02:55.073;09:38:52.975;;
3;52.691;1:18.456;46.153;00:02:57.300;09:41:50.275;;
4;52.463;1:17.485;45.145;00:02:55.093;09:44:45.368;;
5;52.705;1:19.860;46.813;00:02:59.378;09:47:44.746;;
6;52.408;1:17.342;45.265;00:02:55.015;09:50:39.761;;
56;Tynedale Management Services L
0;571:20.348;1:36.591;1:04.489;09:34:01.428;09:34:01.428;;
1;53.152;1:18.620;45.466;00:02:57.238;09:36:58.666;;
2;52.097;1:18.525;45.862;00:02:56.484;09:39:55.150;;
3;52.958;1:19.072;45.710;00:02:57.740;09:42:52.890;;
4;52.819;1:20.241;45.619;00:02:58.679;09:45:51.569;;
5;52.160;1:19.255;45.763;00:02:57.178;09:48:48.747;;
6;52.273;1:19.654;45.587;00:02:57.514;09:51:46.261;;
60;
0;570:41.479;1:19.893;45.394;09:32:46.766;09:32:46.766;;
1;52.452;1:18.097;45.987;00:02:56.536;09:35:43.302;;
2;51.473;1:22.781;47.551;00:03:01.805;09:38:45.107;;
3;51.671;1:18.135;44.478;00:02:54.284;09:41:39.391;;
4;50.696;1:17.176;44.469;00:02:52.341;09:44:31.732;;
5;51.121;1:20.543;45.260;00:02:56.924;09:47:28.656;;
6;50.953;1:17.763;46.672;00:02:55.388;09:50:24.044;;
62;
0;571:09.830;1:28.258;49.638;09:33:27.726;09:33:27.726;;
1;55.562;1:24.976;47.802;00:03:08.340;09:36:36.066;;
2;54.759;1:23.652;47.869;00:03:06.280;09:39:42.346;;
3;54.687;1:22.613;48.025;00:03:05.325;09:42:47.671;;
4;54.938;1:22.991;47.124;00:03:05.053;09:45:52.724;;
5;54.669;1:22.440;47.007;00:03:04.116;09:48:56.840;;
6;55.205;1:22.884;47.921;00:03:06.010;09:52:02.850;;
63;
0;570:51.864;1:20.410;45.705;09:32:57.979;09:32:57.979;;
1;52.083;1:19.367;45.137;00:02:56.587;09:35:54.566;;
2;52.323;1:18.993;44.938;00:02:56.254;09:38:50.820;;
3;52.696;1:19.934;45.761;00:02:58.391;09:41:49.211;;
4;51.716;1:18.486;45.159;00:02:55.361;09:44:44.572;;
5;52.223;1:19.039;45.718;00:02:56.980;09:47:41.552;;
6;52.163;1:19.083;46.124;00:02:57.370;09:50:38.922;;
69;CTS Motorsport
0;570:50.693;1:19.221;45.580;09:32:55.494;09:32:55.494;;
1;53.020;1:17.671;44.925;00:02:55.616;09:35:51.110;;
2;51.689;1:19.452;45.451;00:02:56.592;09:38:47.702;;
3;52.662;1:18.024;44.725;00:02:55.411;09:41:43.113;;
4;52.545;1:17.494;45.037;00:02:55.076;09:44:38.189;;
5;52.944;1:17.777;44.770;00:02:55.491;09:47:33.680;;
6;52.822;1:18.171;44.839;00:02:55.832;09:50:29.512;;
70;Never Enough Ltd/ DPR Motorspo
0;571:02.030;1:21.467;47.193;09:33:10.690;09:33:10.690;;
1;54.957;1:20.510;46.483;00:03:01.950;09:36:12.640;;
2;53.743;1:19.910;47.044;00:03:00.697;09:39:13.337;;
3;53.295;1:18.602;45.897;00:02:57.794;09:42:11.131;;
4;53.735;1:20.532;46.490;00:03:00.757;09:45:11.888;;
5;53.584;1:26.885;46.252;00:03:06.721;09:48:18.609;;
6;53.414;1:21.118;46.170;00:03:00.702;09:51:19.311;;
71;Never Enought Ltd
0;570:56.209;1:19.061;46.265;09:33:01.535;09:33:01.535;;
1;51.797;1:18.847;44.608;00:02:55.252;09:35:56.787;;
2;52.560;1:17.677;44.707;00:02:54.944;09:38:51.731;;
3;51.905;1:18.598;45.386;00:02:55.889;09:41:47.620;;
4;52.600;1:17.833;46.087;00:02:56.520;09:44:44.140;;
5;52.566;1:18.054;47.015;00:02:57.635;09:47:41.775;;
6;51.987;1:21.245;46.059;00:02:59.291;09:50:41.066;;
73;
0;571:01.700;1:23.546;47.479;09:33:12.725;09:33:12.725;;
1;53.960;1:21.617;46.884;00:03:02.461;09:36:15.186;;
2;53.778;1:19.513;46.578;00:02:59.869;09:39:15.055;;
3;53.781;1:19.541;46.526;00:02:59.848;09:42:14.903;;
4;54.634;1:19.927;46.515;00:03:01.076;09:45:15.979;;
5;53.951;1:19.302;46.966;00:03:00.219;09:48:16.198;;
6;53.318;1:20.292;46.816;00:03:00.426;09:51:16.624;;
74;Roomail and UPE Engineering Lt
0;570:50.849;1:18.398;44.583;09:32:53.830;09:32:53.830;;
1;51.671;1:16.623;44.053;00:02:52.347;09:35:46.177;;
2;50.414;1:17.411;44.138;00:02:51.963;09:38:38.140;;
3;50.512;1:17.576;44.205;00:02:52.293;09:41:30.433;;
4;50.719;1:17.449;44.614;00:02:52.782;09:44:23.215;;
5;51.532;1:17.656;45.159;00:02:54.347;09:47:17.562;;
6;51.294;1:17.026;43.856;00:02:52.176;09:50:09.738;;
77;Montash
0;570:49.005;1:18.531;47.281;09:32:54.817;09:32:54.817;;
1;51.633;1:18.291;45.368;00:02:55.292;09:35:50.109;;
2;52.628;1:19.123;46.166;00:02:57.917;09:38:48.026;;
3;52.060;1:17.919;45.299;00:02:55.278;09:41:43.304;;
4;52.309;1:17.964;45.476;00:02:55.749;09:44:39.053;;
5;51.742;1:17.685;44.883;00:02:54.310;09:47:33.363;;
6;54.510;1:18.506;44.739;00:02:57.755;09:50:31.118;;
80;Alexson Homes
0;570:59.027;1:19.582;45.729;09:33:04.338;09:33:04.338;;
1;53.109;1:18.405;45.152;00:02:56.666;09:36:01.004;;
2;52.331;1:18.480;45.379;00:02:56.190;09:38:57.194;;
3;52.555;1:18.065;45.408;00:02:56.028;09:41:53.222;;
4;52.772;1:17.901;45.841;00:02:56.514;09:44:49.736;;
5;52.888;1:17.965;45.490;00:02:56.343;09:47:46.079;;
6;52.091;1:17.921;45.370;00:02:55.382;09:50:41.461;;
82;
0;570:42.104;1:20.151;45.432;09:32:47.687;09:32:47.687;;
1;51.712;1:18.253;44.986;00:02:54.951;09:35:42.638;;
2;50.814;1:17.190;45.911;00:02:53.915;09:38:36.553;;
3;51.212;1:17.069;45.125;00:02:53.406;09:41:29.959;;
4;51.400;1:18.266;45.060;00:02:54.726;09:44:24.685;;
5;50.798;1:17.182;43.969;00:02:51.949;09:47:16.634;;
6;50.282;1:18.070;46.416;00:02:54.768;09:50:11.402;;
83;
0;570:50.432;1:21.407;46.877;09:32:58.716;09:32:58.716;;
1;54.624;1:21.339;45.569;00:03:01.532;09:36:00.248;;
2;52.317;1:20.015;45.809;00:02:58.141;09:38:58.389;;
3;52.366;1:21.374;46.216;00:02:59.956;09:41:58.345;;
4;52.032;1:21.173;45.219;00:02:58.424;09:44:56.769;;
5;51.873;1:20.438;45.773;00:02:58.084;09:47:54.853;;
6;51.410;1:19.263;45.113;00:02:55.786;09:50:50.639;;
88;
0;570:53.302;1:19.191;45.264;09:32:57.757;09:32:57.757;;
1;52.561;1:18.820;45.089;00:02:56.470;09:35:54.227;;
2;52.808;1:18.400;45.789;00:02:56.997;09:38:51.224;;
3;52.348;1:19.393;45.393;00:02:57.134;09:41:48.358;;
4;52.080;1:18.037;45.390;00:02:55.507;09:44:43.865;;
5;52.882;1:18.299;44.988;00:02:56.169;09:47:40.034;;
6;52.715;1:17.960;45.760;00:02:56.435;09:50:36.469;;
91;Road and Race Transmissions
0;570:43.164;1:19.900;45.239;09:32:48.303;09:32:48.303;;
1;50.886;1:16.174;44.755;00:02:51.815;09:35:40.118;;
2;51.844;1:23.500;48.651;00:03:03.995;09:38:44.113;;
3;51.185;1:20.776;45.368;00:02:57.329;09:41:41.442;;
4;51.139;1:15.518;44.787;00:02:51.444;09:44:32.886;;
5;51.000;1:18.317;48.175;00:02:57.492;09:47:30.378;;
6;51.173;1:16.282;43.559;00:02:51.014;09:50:21.392;;
97;Mission Motorsport, LIOS Bikes
0;570:41.881;1:20.056;45.401;09:32:47.338;09:32:47.338;;
1;52.017;1:18.118;44.650;00:02:54.785;09:35:42.123;;
2;51.322;1:18.164;44.432;00:02:53.918;09:38:36.041;;
3;51.998;1:18.810;48.831;00:02:59.639;09:41:35.680;;
4;50.458;1:18.485;45.305;00:02:54.248;09:44:29.928;;
5;53.152;1:20.536;44.226;00:02:57.914;09:47:27.842;;
6;49.922;1:18.048;44.953;00:02:52.923;09:50:20.765;;
105;
0;570:53.539;1:19.886;46.131;09:32:59.556;09:32:59.556;;
1;53.285;1:19.992;45.507;00:02:58.784;09:35:58.340;;
2;53.227;1:17.170;45.742;00:02:56.139;09:38:54.479;;
3;52.486;1:17.754;45.973;00:02:56.213;09:41:50.692;;
4;52.192;1:17.618;45.751;00:02:55.561;09:44:46.253;;
5;52.231;1:18.879;45.609;00:02:56.719;09:47:42.972;;
6;52.655;1:18.105;45.553;00:02:56.313;09:50:39.285;;
108;Byfield Retail Ltd
0;571:00.827;1:21.910;47.313;09:33:10.050;09:33:10.050;;
1;54.655;1:22.297;47.563;00:03:04.515;09:36:14.565;;
2;52.952;1:19.770;46.350;00:02:59.072;09:39:13.637;;
3;53.483;1:19.066;45.785;00:02:58.334;09:42:11.971;;
4;53.346;1:21.182;47.066;00:03:01.594;09:45:13.565;;
5;53.618;1:19.599;48.644;00:03:01.861;09:48:15.426;;
6;54.322;1:20.828;46.729;00:03:01.879;09:51:17.305;;
174;
0;571:00.642;1:19.974;47.195;09:33:07.811;09:33:07.811;;
1;52.942;1:17.423;46.195;00:02:56.560;09:36:04.371;;
2;52.797;1:17.892;45.879;00:02:56.568;09:39:00.939;;
3;52.570;1:17.395;45.654;00:02:55.619;09:41:56.558;;
4;52.529;1:19.284;45.277;00:02:57.090;09:44:53.648;;
5;53.001;1:18.485;46.098;00:02:57.584;09:47:51.232;;
6;52.856;1:17.943;45.936;00:02:56.735;09:50:47.967;;
