Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;1:44.607;1:08.206;22.830;00:03:15.643;12:16:39.318;;
7;35.121;1:07.757;22.801;00:02:05.679;12:18:44.997;;
8;34.984;1:08.598;22.806;00:02:06.388;12:20:51.385;;
9;34.961;1:35.901;33.220;00:02:44.082;12:23:35.467;;
10;37.274;1:08.666;22.946;00:02:08.886;12:25:44.353;;
15;WINTEC
0;720:39.763;1:11.814;23.990;12:02:15.567;12:02:15.567;;
1;36.153;1:09.360;23.419;00:02:08.932;12:04:24.499;;
2;35.454;1:09.109;23.368;00:02:07.931;12:06:32.430;;
3;35.695;1:09.271;23.756;00:02:08.722;12:08:41.152;;
4;35.784;1:10.958;31.254;00:02:17.996;12:10:59.148;G;
5;3:48.442;1:08.640;23.228;00:05:20.310;12:16:19.458;;
6;35.671;1:09.417;23.733;00:02:08.821;12:18:28.279;;
7;35.788;1:08.906;23.395;00:02:08.089;12:20:36.368;;
8;36.688;1:43.342;38.901;00:02:58.931;12:23:35.299;;
9;36.894;1:09.085;23.512;00:02:09.491;12:25:44.790;;
17;WINTEC
0;720:45.962;1:07.845;22.815;12:02:16.622;12:02:16.622;;
1;35.698;1:07.435;23.187;00:02:06.320;12:04:22.942;;
2;35.156;1:06.939;22.707;00:02:04.802;12:06:27.744;;
3;35.128;1:07.337;23.345;00:02:05.810;12:08:33.554;;
4;36.363;1:15.830;28.497;00:02:20.690;12:10:54.244;;
5;39.204;1:12.178;29.523;00:02:20.905;12:13:15.149;;
6;38.944;1:09.027;22.969;00:02:10.940;12:15:26.089;;
7;35.133;1:09.139;23.729;00:02:08.001;12:17:34.090;;
8;36.288;1:10.458;31.452;00:02:18.198;12:19:52.288;G;
9;2:01.102;1:13.477;31.835;00:03:46.414;12:23:38.702;;
10;36.157;1:08.186;23.366;00:02:07.709;12:25:46.411;;
19;SCIABBARRASI COMPETITION
0;721:35.186;1:15.271;25.208;12:03:15.665;12:03:15.665;;
1;38.769;1:11.993;24.435;00:02:15.197;12:05:30.862;;
2;37.247;1:11.388;24.677;00:02:13.312;12:07:44.174;;
3;37.289;1:11.030;31.282;00:02:19.601;12:10:03.775;;
4;43.696;1:25.631;28.967;00:02:38.294;12:12:42.069;;
5;42.335;1:20.118;25.350;00:02:27.803;12:15:09.872;;
6;37.630;1:10.953;24.445;00:02:13.028;12:17:22.900;;
7;36.820;1:09.764;24.204;00:02:10.788;12:19:33.688;;
8;36.737;1:10.359;24.149;00:02:11.245;12:21:44.933;;
9;37.052;1:10.496;25.129;00:02:12.677;12:23:57.610;;
10;36.557;1:11.706;23.950;00:02:12.213;12:26:09.823;;
21;AGR BLEU MERCURE
0;721:43.822;1:12.817;24.043;12:03:20.682;12:03:20.682;;
1;36.216;1:08.710;23.348;00:02:08.274;12:05:28.956;;
2;35.324;1:08.215;22.990;00:02:06.529;12:07:35.485;;
3;37.692;1:12.377;31.019;00:02:21.088;12:09:56.573;G;
4;1:20.591;1:10.243;23.277;00:02:54.111;12:12:50.684;;
5;39.730;1:18.591;25.007;00:02:23.328;12:15:14.012;;
6;36.853;1:09.277;23.601;00:02:09.731;12:17:23.743;;
7;36.990;1:09.307;22.969;00:02:09.266;12:19:33.009;;
8;35.518;1:09.478;23.283;00:02:08.279;12:21:41.288;;
9;35.560;1:13.057;24.293;00:02:12.910;12:23:54.198;;
10;35.743;1:09.571;23.541;00:02:08.855;12:26:03.053;;
22;HMC RACING
0;720:49.260;1:14.381;24.122;12:02:27.763;12:02:27.763;;
1;36.641;1:09.779;23.459;00:02:09.879;12:04:37.642;;
2;35.839;1:09.135;23.501;00:02:08.475;12:06:46.117;;
3;35.654;1:08.949;23.301;00:02:07.904;12:08:54.021;;
4;35.812;1:09.547;23.647;00:02:09.006;12:11:03.027;;
5;35.811;1:09.417;32.960;00:02:18.188;12:13:21.215;G;
6;1:39.755;1:08.989;23.340;00:03:12.084;12:16:33.299;;
7;35.496;1:08.953;22.910;00:02:07.359;12:18:40.658;;
8;35.850;1:08.618;23.224;00:02:07.692;12:20:48.350;;
9;35.648;1:32.727;45.626;00:02:54.001;12:23:42.351;G;
23;HMC RACING
0;720:51.848;1:13.479;23.238;12:02:28.565;12:02:28.565;;
1;48.964;1:13.275;25.077;00:02:27.316;12:04:55.881;;
2;37.177;1:11.072;23.535;00:02:11.784;12:07:07.665;;
24;HMC RACING
0;720:56.332;1:10.992;22.997;12:02:30.321;12:02:30.321;;
1;34.834;1:06.281;20.700;00:02:01.815;12:04:32.136;;
2;32.418;1:04.244;20.807;00:01:57.469;12:06:29.605;;
3;33.661;1:05.655;20.682;00:01:59.998;12:08:29.603;;
4;33.375;1:19.490;26.255;00:02:19.120;12:10:48.723;G;
5;2:04.452;1:06.376;20.695;00:03:31.523;12:14:20.246;;
6;33.205;1:03.458;20.614;00:01:57.277;12:16:17.523;;
7;32.671;1:03.450;20.824;00:01:56.945;12:18:14.468;;
8;32.941;1:04.842;20.733;00:01:58.516;12:20:12.984;;
9;34.593;1:31.952;20.990;00:02:27.535;12:22:40.519;;
10;32.495;1:03.532;20.812;00:01:56.839;12:24:37.358;;
25;HMC RACING
0;721:17.399;1:13.839;24.530;12:02:55.768;12:02:55.768;;
1;37.942;1:11.604;23.408;00:02:12.954;12:05:08.722;;
2;36.642;1:10.674;23.227;00:02:10.543;12:07:19.265;;
3;36.111;1:09.674;23.477;00:02:09.262;12:09:28.527;;
4;36.152;1:09.425;24.197;00:02:09.774;12:11:38.301;;
5;36.288;1:10.465;23.760;00:02:10.513;12:13:48.814;;
6;36.289;1:09.523;23.569;00:02:09.381;12:15:58.195;;
7;35.852;1:09.671;23.227;00:02:08.750;12:18:06.945;;
8;36.006;1:10.957;23.267;00:02:10.230;12:20:17.175;;
9;36.374;1:47.054;33.912;00:02:57.340;12:23:14.515;;
10;37.530;1:10.253;23.660;00:02:11.443;12:25:25.958;;
26;HMC RACING
0;720:55.997;1:22.568;27.886;12:02:46.451;12:02:46.451;;
1;40.492;1:16.361;25.169;00:02:22.022;12:05:08.473;;
2;38.673;1:13.231;24.835;00:02:16.739;12:07:25.212;;
3;38.724;1:14.176;25.987;00:02:18.887;12:09:44.099;;
4;41.742;1:21.709;27.702;00:02:31.153;12:12:15.252;;
5;42.082;1:17.003;25.302;00:02:24.387;12:14:39.639;;
6;40.335;1:13.656;24.947;00:02:18.938;12:16:58.577;;
7;38.483;1:15.112;24.846;00:02:18.441;12:19:17.018;;
8;38.354;1:13.795;24.492;00:02:16.641;12:21:33.659;;
9;38.055;1:17.903;25.850;00:02:21.808;12:23:55.467;;
10;37.993;1:12.137;24.686;00:02:14.816;12:26:10.283;;
28;HMC RACING
0;720:48.136;1:33.000;30.906;12:02:52.042;12:02:52.042;;
1;40.124;1:14.546;28.713;00:02:23.383;12:05:15.425;;
2;40.767;1:09.841;30.435;00:02:21.043;12:07:36.468;G;
3;1:24.565;1:20.125;23.256;00:03:07.946;12:10:44.414;;
4;35.183;1:21.948;28.903;00:02:26.034;12:13:10.448;;
5;40.964;1:09.444;22.746;00:02:13.154;12:15:23.602;;
6;35.250;1:07.863;22.745;00:02:05.858;12:17:29.460;;
7;35.944;1:09.439;25.462;00:02:10.845;12:19:40.305;;
8;34.975;1:08.452;22.629;00:02:06.056;12:21:46.361;;
9;34.692;1:08.507;22.987;00:02:06.186;12:23:52.547;;
10;34.744;1:08.000;22.735;00:02:05.479;12:25:58.026;;
32;AGR BLEU MERCURE
0;721:10.282;1:10.285;21.286;12:02:41.853;12:02:41.853;;
1;34.279;1:04.975;21.037;00:02:00.291;12:04:42.144;;
2;34.578;1:05.455;20.969;00:02:01.002;12:06:43.146;;
3;32.800;1:04.669;20.881;00:01:58.350;12:08:41.496;;
4;32.896;1:11.905;31.197;00:02:15.998;12:10:57.494;G;
5;1:56.608;1:06.342;20.685;00:03:23.635;12:14:21.129;;
6;32.923;1:04.276;21.098;00:01:58.297;12:16:19.426;;
7;33.225;1:14.305;21.224;00:02:08.754;12:18:28.180;;
8;32.700;1:04.065;20.767;00:01:57.532;12:20:25.712;;
9;33.630;1:43.515;36.317;00:02:53.462;12:23:19.174;;
10;33.808;1:05.455;21.029;00:02:00.292;12:25:19.466;;
33;FUNDRIVER
35;Y.O. CONCEPT
0;721:50.831;1:19.968;26.744;12:03:37.543;12:03:37.543;;
1;43.516;1:18.006;26.560;00:02:28.082;12:06:05.625;;
2;40.517;1:14.942;26.864;00:02:22.323;12:08:27.948;;
3;43.227;1:19.562;35.301;00:02:38.090;12:11:06.038;G;
4;2:23.388;1:18.982;27.445;00:04:09.815;12:15:15.853;;
5;39.147;1:17.331;24.187;00:02:20.665;12:17:36.518;;
6;37.457;1:12.996;24.677;00:02:15.130;12:19:51.648;;
7;39.078;1:24.797;36.635;00:02:40.510;12:22:32.158;G;
38;AGR BLEU MERCURE
0;721:46.818;1:17.817;24.754;12:03:29.389;12:03:29.389;;
1;37.444;1:11.106;23.630;00:02:12.180;12:05:41.569;;
2;35.828;1:09.657;23.283;00:02:08.768;12:07:50.337;;
3;35.623;1:09.317;34.570;00:02:19.510;12:10:09.847;G;
4;1:32.332;1:10.755;24.204;00:03:07.291;12:13:17.138;;
5;38.703;1:10.139;23.013;00:02:11.855;12:15:28.993;;
6;44.808;1:11.460;23.181;00:02:19.449;12:17:48.442;;
7;35.873;1:12.695;23.173;00:02:11.741;12:20:00.183;;
8;36.384;1:32.707;31.767;00:02:40.858;12:22:41.041;G;
39;AGR BLEU MERCURE
0;720:49.956;1:12.550;23.497;12:02:26.003;12:02:26.003;;
1;35.764;1:09.318;23.221;00:02:08.303;12:04:34.306;;
2;35.471;1:09.760;23.316;00:02:08.547;12:06:42.853;;
3;35.986;1:09.602;23.080;00:02:08.668;12:08:51.521;;
4;35.975;1:09.378;23.700;00:02:09.053;12:11:00.574;;
5;36.107;1:09.934;27.389;00:02:13.430;12:13:14.004;;
6;38.233;1:09.730;22.923;00:02:10.886;12:15:24.890;;
7;35.372;1:09.584;22.999;00:02:07.955;12:17:32.845;;
8;36.133;1:09.232;23.274;00:02:08.639;12:19:41.484;;
9;45.021;1:11.139;23.184;00:02:19.344;12:22:00.828;;
10;36.030;1:24.744;28.431;00:02:29.205;12:24:30.033;G;
41;HMC RACING
0;721:30.058;1:14.833;24.057;12:03:08.948;12:03:08.948;;
1;39.480;1:10.408;23.319;00:02:13.207;12:05:22.155;;
2;36.094;1:10.791;29.735;00:02:16.620;12:07:38.775;G;
3;1:30.518;1:13.655;23.935;00:03:08.108;12:10:46.883;;
4;39.041;1:16.548;30.871;00:02:26.460;12:13:13.343;;
5;38.704;1:10.754;23.867;00:02:13.325;12:15:26.668;;
6;40.985;1:09.330;23.292;00:02:13.607;12:17:40.275;;
7;36.610;1:11.941;23.538;00:02:12.089;12:19:52.364;;
8;38.541;1:20.121;23.825;00:02:22.487;12:22:14.851;;
44;AGR BLEU MERCURE
0;721:11.177;1:10.048;23.320;12:02:44.545;12:02:44.545;;
1;34.367;1:05.275;21.188;00:02:00.830;12:04:45.375;;
2;34.218;1:06.418;21.224;00:02:01.860;12:06:47.235;;
3;34.747;1:06.118;21.174;00:02:02.039;12:08:49.274;;
4;34.110;1:06.508;32.569;00:02:13.187;12:11:02.461;G;
5;1:49.195;1:07.032;21.204;00:03:17.431;12:14:19.892;;
6;33.938;1:05.286;21.462;00:02:00.686;12:16:20.578;;
7;34.856;1:05.143;21.109;00:02:01.108;12:18:21.686;;
8;34.071;1:04.772;21.335;00:02:00.178;12:20:21.864;;
9;34.387;1:45.271;36.612;00:02:56.270;12:23:18.134;;
10;34.465;1:05.368;21.270;00:02:01.103;12:25:19.237;;
51;HMC RACING
0;721:01.199;1:20.576;27.634;12:02:49.409;12:02:49.409;;
1;40.142;1:11.438;22.048;00:02:13.628;12:05:03.037;;
2;33.661;1:07.113;22.100;00:02:02.874;12:07:05.911;;
3;33.799;1:06.863;22.381;00:02:03.043;12:09:08.954;;
4;36.147;1:15.856;26.858;00:02:18.861;12:11:27.815;;
5;43.443;1:15.332;23.403;00:02:22.178;12:13:49.993;;
6;36.647;1:07.749;22.083;00:02:06.479;12:15:56.472;;
7;35.130;1:06.697;22.159;00:02:03.986;12:18:00.458;;
8;34.051;1:06.445;21.449;00:02:01.945;12:20:02.403;;
9;34.484;1:18.568;21.838;00:02:14.890;12:22:17.293;;
10;38.071;1:08.118;24.767;00:02:10.956;12:24:28.249;;
52;HMC RACING
0;720:59.787;1:21.544;27.708;12:02:49.039;12:02:49.039;;
1;39.952;1:20.150;29.612;00:02:29.714;12:05:18.753;;
2;39.072;1:14.441;24.849;00:02:18.362;12:07:37.115;;
3;38.388;1:16.166;30.999;00:02:25.553;12:10:02.668;;
4;43.881;1:25.853;28.229;00:02:37.963;12:12:40.631;;
5;42.767;1:19.655;25.703;00:02:28.125;12:15:08.756;;
6;38.465;1:12.540;26.660;00:02:17.665;12:17:26.421;;
7;45.287;1:29.856;29.117;00:02:44.260;12:20:10.681;;
8;46.731;1:57.060;44.420;00:03:28.211;12:23:38.892;G;
55;PROM AUTO SPORT
0;721:27.672;1:11.289;23.289;12:03:02.250;12:03:02.250;;
1;38.573;1:10.126;25.271;00:02:13.970;12:05:16.220;;
2;35.986;1:08.436;22.428;00:02:06.850;12:07:23.070;;
3;35.452;1:12.609;22.531;00:02:10.592;12:09:33.662;;
4;35.486;1:08.612;22.303;00:02:06.401;12:11:40.063;;
5;35.286;1:09.759;22.281;00:02:07.326;12:13:47.389;;
6;35.143;1:07.486;21.876;00:02:04.505;12:15:51.894;;
69;SBD
0;721:24.898;1:13.397;24.535;12:03:02.830;12:03:02.830;;
1;37.192;1:11.249;26.122;00:02:14.563;12:05:17.393;;
2;37.485;1:10.935;27.627;00:02:16.047;12:07:33.440;G;
3;1:22.567;1:12.171;24.658;00:02:59.396;12:10:32.836;;
4;38.883;1:13.448;23.947;00:02:16.278;12:12:49.114;;
5;40.943;1:19.533;24.880;00:02:25.356;12:15:14.470;;
6;36.829;1:09.571;23.463;00:02:09.863;12:17:24.333;;
7;37.188;1:33.411;23.712;00:02:34.311;12:19:58.644;;
8;38.644;1:41.984;24.048;00:02:44.676;12:22:43.320;;
9;36.755;1:10.577;23.617;00:02:10.949;12:24:54.269;;
72;WINTEC
0;720:43.503;1:08.985;23.208;12:02:15.696;12:02:15.696;;
1;35.191;1:08.098;22.853;00:02:06.142;12:04:21.838;;
2;35.291;1:07.575;23.371;00:02:06.237;12:06:28.075;;
3;35.458;1:07.712;22.637;00:02:05.807;12:08:33.882;;
4;36.268;1:14.851;30.311;00:02:21.430;12:10:55.312;G;
5;6:44.997;1:08.910;22.638;00:08:16.545;12:19:11.857;;
6;35.623;1:08.472;22.897;00:02:06.992;12:21:18.849;;
7;35.221;1:10.565;26.435;00:02:12.221;12:23:31.070;;
8;35.422;1:08.411;22.774;00:02:06.607;12:25:37.677;;
78;HMC RACING
0;720:57.258;1:12.546;23.663;12:02:33.467;12:02:33.467;;
1;36.206;1:09.119;23.332;00:02:08.657;12:04:42.124;;
2;35.631;1:08.732;23.166;00:02:07.529;12:06:49.653;;
3;35.436;1:08.032;23.060;00:02:06.528;12:08:56.181;;
4;35.603;1:08.524;23.035;00:02:07.162;12:11:03.343;;
5;36.689;1:08.758;33.710;00:02:19.157;12:13:22.500;G;
6;1:50.762;1:10.239;23.644;00:03:24.645;12:16:47.145;;
7;36.033;1:10.158;24.390;00:02:10.581;12:18:57.726;;
8;35.918;1:08.826;23.467;00:02:08.211;12:21:05.937;;
9;35.443;1:22.223;33.265;00:02:30.931;12:23:36.868;;
10;36.551;1:08.985;22.962;00:02:08.498;12:25:45.366;;
81;TEAM V-USA
0;720:37.040;1:10.547;23.105;12:02:10.692;12:02:10.692;;
1;35.832;1:08.633;22.929;00:02:07.394;12:04:18.086;;
2;35.485;1:08.659;22.874;00:02:07.018;12:06:25.104;;
3;35.382;1:08.792;22.848;00:02:07.022;12:08:32.126;;
4;35.707;1:10.147;23.072;00:02:08.926;12:10:41.052;;
5;36.962;1:23.058;29.105;00:02:29.125;12:13:10.177;;
6;40.804;1:08.783;22.784;00:02:12.371;12:15:22.548;;
7;35.096;1:08.509;22.916;00:02:06.521;12:17:29.069;;
8;35.799;1:08.913;22.959;00:02:07.671;12:19:36.740;;
9;35.226;1:08.988;22.848;00:02:07.062;12:21:43.802;;
10;35.372;1:10.659;23.122;00:02:09.153;12:23:52.955;;
11;35.046;1:08.187;22.800;00:02:06.033;12:25:58.988;;
88;PROM AUTOSPORT
0;721:09.250;1:16.474;26.062;12:02:51.786;12:02:51.786;;
1;38.809;1:13.216;24.925;00:02:16.950;12:05:08.736;;
2;38.998;1:13.216;24.618;00:02:16.832;12:07:25.568;;
3;39.414;1:13.365;26.287;00:02:19.066;12:09:44.634;;
4;45.326;1:18.724;26.907;00:02:30.957;12:12:15.591;;
5;43.675;1:15.574;24.979;00:02:24.228;12:14:39.819;;
6;38.899;1:11.396;24.247;00:02:14.542;12:16:54.361;;
7;37.975;1:11.087;23.997;00:02:13.059;12:19:07.420;;
8;37.182;1:11.277;23.932;00:02:12.391;12:21:19.811;;
9;36.898;1:13.182;31.580;00:02:21.660;12:23:41.471;;
10;38.593;1:16.470;25.739;00:02:20.802;12:26:02.273;;
