Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;34.635;1:06.352;21.759;00:02:02.746;09:53:05.900;;
5;33.010;1:03.078;21.644;00:01:57.732;09:55:03.632;;
6;32.648;1:03.099;21.363;00:01:57.110;09:57:00.742;;
7;33.859;1:04.698;21.330;00:01:59.887;09:59:00.629;;
8;32.209;1:02.882;21.920;00:01:57.011;10:00:57.640;;
9;32.633;1:04.021;21.832;00:01:58.486;10:02:56.126;;
10;32.533;1:02.777;21.132;00:01:56.442;10:04:52.568;;
11;33.094;1:21.361;24.427;00:02:18.882;10:07:11.450;G;
12;1:45.695;1:07.019;21.742;00:03:14.456;10:10:25.906;;
13;33.015;1:05.170;29.762;00:02:07.947;10:12:33.853;G;
12;RC FORMULA
0;581:05.528;1:16.516;24.921;09:42:46.965;09:42:46.965;;
1;35.970;1:11.380;23.736;00:02:11.086;09:44:58.051;;
2;35.536;1:07.777;21.262;00:02:04.575;09:47:02.626;;
3;32.468;1:03.215;21.082;00:01:56.765;09:48:59.391;;
4;33.050;1:02.593;20.962;00:01:56.605;09:50:55.996;;
5;32.073;1:02.969;20.791;00:01:55.833;09:52:51.829;;
6;32.044;1:02.408;20.525;00:01:54.977;09:54:46.806;;
7;31.809;1:02.941;20.562;00:01:55.312;09:56:42.118;;
8;31.907;1:02.294;20.699;00:01:54.900;09:58:37.018;;
9;32.047;1:21.600;31.873;00:02:25.520;10:01:02.538;G;
10;1:33.388;1:06.297;20.991;00:03:00.676;10:04:03.214;;
11;32.112;1:02.859;20.900;00:01:55.871;10:05:59.085;;
12;31.969;1:02.211;20.780;00:01:54.960;10:07:54.045;;
13;32.216;1:02.604;20.519;00:01:55.339;10:09:49.384;;
14;36.360;1:03.908;20.704;00:02:00.972;10:11:50.356;;
16;ZIG ZAG
0;580:39.774;1:01.647;19.927;09:42:01.348;09:42:01.348;;
1;30.562;1:00.730;19.818;00:01:51.110;09:43:52.458;;
2;30.711;59.568;19.657;00:01:49.936;09:45:42.394;;
3;30.371;59.284;19.543;00:01:49.198;09:47:31.592;;
4;30.148;1:00.099;20.038;00:01:50.285;09:49:21.877;;
5;30.511;1:00.111;19.636;00:01:50.258;09:51:12.135;;
6;30.251;59.683;19.604;00:01:49.538;09:53:01.673;;
7;30.258;1:00.313;22.169;00:01:52.740;09:54:54.413;G;
8;4:36.525;1:00.000;19.860;00:05:56.385;10:00:50.798;;
9;30.171;59.577;19.986;00:01:49.734;10:02:40.532;;
10;30.480;1:00.082;19.635;00:01:50.197;10:04:30.729;;
11;30.142;59.799;19.439;00:01:49.380;10:06:20.109;;
12;30.210;1:00.232;19.534;00:01:49.976;10:08:10.085;;
13;30.677;1:00.702;19.502;00:01:50.881;10:10:00.966;;
17;MP MOTORSPORT
0;582:44.563;1:02.902;24.011;09:44:11.476;09:44:11.476;G;
1;56.740;1:01.847;20.804;00:02:19.391;09:46:30.867;;
2;30.857;59.962;19.750;00:01:50.569;09:48:21.436;;
3;30.726;1:01.189;19.713;00:01:51.628;09:50:13.064;;
4;30.505;59.700;19.736;00:01:49.941;09:52:03.005;;
5;30.794;59.764;19.662;00:01:50.220;09:53:53.225;;
6;30.380;59.737;19.806;00:01:49.923;09:55:43.148;;
7;30.642;59.992;19.677;00:01:50.311;09:57:33.459;;
8;30.969;1:00.098;19.525;00:01:50.592;09:59:24.051;;
9;31.281;1:00.965;19.620;00:01:51.866;10:01:15.917;;
10;30.504;1:00.074;19.890;00:01:50.468;10:03:06.385;;
11;30.555;1:00.646;19.698;00:01:50.899;10:04:57.284;;
12;34.549;1:01.278;19.584;00:01:55.411;10:06:52.695;;
13;30.614;1:00.063;19.582;00:01:50.259;10:08:42.954;;
14;30.672;1:00.226;19.651;00:01:50.549;10:10:33.503;;
15;32.150;1:03.155;27.266;00:02:02.571;10:12:36.074;G;
24;FORMULA MOTORSPORT
0;581:03.362;1:06.973;21.053;09:42:31.388;09:42:31.388;;
1;32.267;1:01.793;19.930;00:01:53.990;09:44:25.378;;
2;32.630;1:02.275;19.837;00:01:54.742;09:46:20.120;;
3;30.729;1:00.443;19.703;00:01:50.875;09:48:10.995;;
4;30.746;1:06.728;19.787;00:01:57.261;09:50:08.256;;
5;30.699;1:01.025;19.896;00:01:51.620;09:51:59.876;;
6;30.508;1:00.496;19.683;00:01:50.687;09:53:50.563;;
7;30.569;1:00.253;19.689;00:01:50.511;09:55:41.074;;
8;31.223;1:03.051;24.984;00:01:59.258;09:57:40.332;G;
9;2:18.619;1:16.808;19.918;00:03:55.345;10:01:35.677;;
10;31.346;1:01.068;21.037;00:01:53.451;10:03:29.128;;
11;43.694;1:03.595;19.726;00:02:07.015;10:05:36.143;;
12;30.633;1:00.311;19.650;00:01:50.594;10:07:26.737;;
13;30.512;1:00.346;19.603;00:01:50.461;10:09:17.198;;
14;31.172;1:02.634;20.209;00:01:54.015;10:11:11.213;;
25;RC Formula
0;582:10.734;1:29.137;24.261;09:44:04.132;09:44:04.132;;
1;40.009;1:18.020;24.620;00:02:22.649;09:46:26.781;;
2;42.675;1:10.537;24.829;00:02:18.041;09:48:44.822;;
3;35.650;1:07.964;22.267;00:02:05.881;09:50:50.703;;
4;35.739;1:07.428;21.462;00:02:04.629;09:52:55.332;;
5;34.120;1:07.311;21.524;00:02:02.955;09:54:58.287;;
6;33.704;1:06.161;21.562;00:02:01.427;09:56:59.714;;
7;36.600;1:05.716;21.409;00:02:03.725;09:59:03.439;;
8;36.332;1:05.312;21.342;00:02:02.986;10:01:06.425;;
9;34.835;1:07.120;21.198;00:02:03.153;10:03:09.578;;
10;34.001;1:05.952;21.174;00:02:01.127;10:05:10.705;;
11;36.236;1:05.477;21.088;00:02:02.801;10:07:13.506;;
12;34.554;1:05.066;21.109;00:02:00.729;10:09:14.235;;
13;33.785;1:05.820;21.003;00:02:00.608;10:11:14.843;;
26;GSK GRAND PRIX
0;580:37.528;1:02.290;19.855;09:41:59.673;09:41:59.673;;
1;30.687;1:00.574;19.767;00:01:51.028;09:43:50.701;;
2;30.401;59.610;19.509;00:01:49.520;09:45:40.221;;
3;30.611;59.479;19.429;00:01:49.519;09:47:29.740;;
4;30.331;59.669;19.508;00:01:49.508;09:49:19.248;;
5;30.318;1:01.135;19.512;00:01:50.965;09:51:10.213;;
6;30.307;1:02.369;23.540;00:01:56.216;09:53:06.429;G;
27;TS CORSE
0;582:21.193;1:03.399;19.927;09:43:44.519;09:43:44.519;;
1;30.859;1:00.138;19.504;00:01:50.501;09:45:35.020;;
2;30.570;59.751;19.429;00:01:49.750;09:47:24.770;;
3;30.478;59.535;19.524;00:01:49.537;09:49:14.307;;
4;30.563;59.635;19.591;00:01:49.789;09:51:04.096;;
5;33.183;1:09.618;21.090;00:02:03.891;09:53:07.987;;
6;30.506;59.628;21.695;00:01:51.829;09:54:59.816;G;
7;6:26.363;1:00.206;19.604;00:07:46.173;10:02:45.989;;
8;30.393;1:03.513;19.615;00:01:53.521;10:04:39.510;;
9;30.404;59.794;19.396;00:01:49.594;10:06:29.104;;
10;30.343;1:00.344;19.572;00:01:50.259;10:08:19.363;;
11;30.468;59.697;19.577;00:01:49.742;10:10:09.105;;
12;32.748;1:05.512;24.523;00:02:02.783;10:12:11.888;G;
37;FORMULA MOTORSPORT
0;581:10.223;1:08.911;20.347;09:42:39.481;09:42:39.481;;
1;32.341;1:01.515;19.769;00:01:53.625;09:44:33.106;;
2;31.024;1:00.536;20.421;00:01:51.981;09:46:25.087;;
3;30.673;59.698;19.568;00:01:49.939;09:48:15.026;;
4;30.433;1:01.026;19.574;00:01:51.033;09:50:06.059;;
5;30.449;59.470;19.454;00:01:49.373;09:51:55.432;;
6;30.295;59.944;22.527;00:01:52.766;09:53:48.198;G;
7;2:46.280;59.983;19.524;00:04:05.787;09:57:53.985;;
8;30.384;59.489;19.445;00:01:49.318;09:59:43.303;;
9;30.421;1:00.451;19.511;00:01:50.383;10:01:33.686;;
10;30.424;59.922;19.425;00:01:49.771;10:03:23.457;;
11;30.281;1:08.523;20.374;00:01:59.178;10:05:22.635;;
12;30.266;59.470;19.368;00:01:49.104;10:07:11.739;;
13;30.843;1:01.975;22.615;00:01:55.433;10:09:07.172;G;
53;LAMO RACING CAR
0;581:01.082;1:11.408;23.144;09:42:35.634;09:42:35.634;;
1;34.715;1:02.755;20.731;00:01:58.201;09:44:33.835;;
2;32.479;1:03.231;22.671;00:01:58.381;09:46:32.216;;
3;32.910;1:01.443;19.987;00:01:54.340;09:48:26.556;;
4;31.121;1:01.168;20.099;00:01:52.388;09:50:18.944;;
5;31.101;1:02.013;25.946;00:01:59.060;09:52:18.004;G;
6;1:37.079;1:01.543;19.940;00:02:58.562;09:55:16.566;;
7;32.068;1:23.610;21.037;00:02:16.715;09:57:33.281;;
8;32.272;1:03.582;20.116;00:01:55.970;09:59:29.251;;
9;31.322;1:02.010;20.312;00:01:53.644;10:01:22.895;;
10;31.579;1:02.532;20.144;00:01:54.255;10:03:17.150;;
11;32.770;1:01.483;20.097;00:01:54.350;10:05:11.500;;
12;33.543;1:02.784;21.681;00:01:58.008;10:07:09.508;;
13;31.876;1:02.673;20.012;00:01:54.561;10:09:04.069;;
14;31.559;1:11.769;20.467;00:02:03.795;10:11:07.864;;
54;ZIG ZAG
0;582:44.784;1:14.550;24.402;09:44:23.736;09:44:23.736;;
1;37.208;1:07.642;24.526;00:02:09.376;09:46:33.112;;
2;34.923;1:02.369;21.174;00:01:58.466;09:48:31.578;;
3;31.547;1:14.502;21.076;00:02:07.125;09:50:38.703;;
4;31.942;1:03.018;22.359;00:01:57.319;09:52:36.022;;
5;33.141;1:03.790;21.592;00:01:58.523;09:54:34.545;;
6;31.889;1:02.795;21.366;00:01:56.050;09:56:30.595;;
7;31.594;1:02.097;20.779;00:01:54.470;09:58:25.065;;
8;31.873;1:03.077;20.824;00:01:55.774;10:00:20.839;;
9;31.949;1:03.937;21.357;00:01:57.243;10:02:18.082;;
10;31.403;1:01.687;20.821;00:01:53.911;10:04:11.993;;
11;31.377;1:01.801;20.852;00:01:54.030;10:06:06.023;;
12;31.452;1:03.812;20.707;00:01:55.971;10:08:01.994;;
13;31.471;1:02.617;21.119;00:01:55.207;10:09:57.201;;
14;31.932;1:04.727;20.979;00:01:57.638;10:11:54.839;;
62;SPORTS PROMOTION
0;582:22.610;1:07.877;21.894;09:43:52.381;09:43:52.381;;
1;33.451;1:02.774;20.496;00:01:56.721;09:45:49.102;;
2;32.113;1:03.181;20.257;00:01:55.551;09:47:44.653;;
3;31.529;1:01.561;20.677;00:01:53.767;09:49:38.420;;
4;31.633;1:02.903;20.357;00:01:54.893;09:51:33.313;;
5;31.279;1:01.475;20.038;00:01:52.792;09:53:26.105;;
6;31.766;1:02.160;20.046;00:01:53.972;09:55:20.077;;
7;31.078;1:01.952;20.133;00:01:53.163;09:57:13.240;;
8;31.072;1:01.157;20.295;00:01:52.524;09:59:05.764;;
9;32.918;1:02.882;20.126;00:01:55.926;10:01:01.690;;
10;30.932;1:02.145;20.563;00:01:53.640;10:02:55.330;;
11;31.441;1:03.908;20.311;00:01:55.660;10:04:50.990;;
12;31.372;1:01.821;20.116;00:01:53.309;10:06:44.299;;
13;30.733;1:01.295;19.931;00:01:51.959;10:08:36.258;;
14;31.024;1:01.111;20.093;00:01:52.228;10:10:28.486;;
15;35.556;1:09.735;29.418;00:02:14.709;10:12:43.195;G;
66;ZIG ZAG
0;581:41.553;1:20.641;23.822;09:43:26.016;09:43:26.016;;
1;35.904;1:10.160;22.930;00:02:08.994;09:45:35.010;;
2;38.018;1:13.649;22.846;00:02:14.513;09:47:49.523;;
3;36.069;1:09.007;22.487;00:02:07.563;09:49:57.086;;
4;34.723;1:09.058;22.413;00:02:06.194;09:52:03.280;;
5;35.526;1:09.850;22.386;00:02:07.762;09:54:11.042;;
6;35.439;1:09.591;22.227;00:02:07.257;09:56:18.299;;
7;35.000;1:06.725;22.326;00:02:04.051;09:58:22.350;;
8;34.285;1:10.431;22.229;00:02:06.945;10:00:29.295;;
9;35.412;1:07.233;22.102;00:02:04.747;10:02:34.042;;
10;36.174;1:16.901;28.510;00:02:21.585;10:04:55.627;;
11;41.769;1:07.481;21.641;00:02:10.891;10:07:06.518;;
12;33.975;1:08.872;21.873;00:02:04.720;10:09:11.238;;
13;33.835;1:06.061;21.698;00:02:01.594;10:11:12.832;;
68;TEAM ONE
0;583:13.200;1:17.096;25.160;09:44:55.456;09:44:55.456;;
1;37.138;1:11.068;22.873;00:02:11.079;09:47:06.535;;
2;35.102;1:07.619;22.482;00:02:05.203;09:49:11.738;;
3;35.433;1:08.210;22.270;00:02:05.913;09:51:17.651;;
4;34.576;1:06.894;22.551;00:02:04.021;09:53:21.672;;
5;35.672;1:07.413;22.240;00:02:05.325;09:55:26.997;;
6;34.507;1:06.555;22.195;00:02:03.257;09:57:30.254;;
7;34.747;1:07.025;22.082;00:02:03.854;09:59:34.108;;
8;34.406;1:09.003;22.020;00:02:05.429;10:01:39.537;;
9;33.858;1:06.023;21.875;00:02:01.756;10:03:41.293;;
10;34.134;1:06.220;21.866;00:02:02.220;10:05:43.513;;
11;35.681;1:05.982;21.785;00:02:03.448;10:07:46.961;;
12;33.887;1:05.971;21.880;00:02:01.738;10:09:48.699;;
13;35.901;1:09.127;22.638;00:02:07.666;10:11:56.365;;
69;ZIG ZAG
0;582:48.319;1:17.959;25.016;09:44:31.294;09:44:31.294;;
1;39.590;1:08.146;21.810;00:02:09.546;09:46:40.840;;
2;33.591;1:06.030;23.139;00:02:02.760;09:48:43.600;;
3;32.920;1:04.085;21.422;00:01:58.427;09:50:42.027;;
4;32.539;1:03.479;21.270;00:01:57.288;09:52:39.315;;
5;33.771;1:04.063;20.987;00:01:58.821;09:54:38.136;;
6;32.199;1:03.335;21.558;00:01:57.092;09:56:35.228;;
7;33.654;1:03.214;20.859;00:01:57.727;09:58:32.955;;
8;31.918;1:02.787;21.682;00:01:56.387;10:00:29.342;;
9;32.260;1:02.749;20.857;00:01:55.866;10:02:25.208;;
10;31.928;1:02.713;20.808;00:01:55.449;10:04:20.657;;
11;31.833;1:02.758;20.634;00:01:55.225;10:06:15.882;;
12;32.164;1:03.433;20.568;00:01:56.165;10:08:12.047;;
13;32.286;1:02.906;21.183;00:01:56.375;10:10:08.422;;
14;38.133;1:12.270;33.353;00:02:23.756;10:12:32.178;G;
73;TS CORSE
0;582:23.517;1:08.843;24.251;09:43:56.611;09:43:56.611;;
1;31.607;1:01.641;19.943;00:01:53.191;09:45:49.802;;
2;31.577;1:01.739;19.747;00:01:53.063;09:47:42.865;;
3;30.717;1:00.785;19.617;00:01:51.119;09:49:33.984;;
4;30.712;1:00.681;19.651;00:01:51.044;09:51:25.028;;
5;31.577;1:03.910;20.528;00:01:56.015;09:53:21.043;;
6;30.928;1:00.677;19.550;00:01:51.155;09:55:12.198;;
7;30.749;1:00.720;19.566;00:01:51.035;09:57:03.233;;
8;32.254;1:01.740;23.668;00:01:57.662;09:59:00.895;G;
9;4:18.210;1:04.303;20.026;00:05:42.539;10:04:43.434;;
10;30.773;1:00.736;19.507;00:01:51.016;10:06:34.450;;
11;30.624;1:00.804;19.629;00:01:51.057;10:08:25.507;;
12;31.084;1:00.869;24.370;00:01:56.323;10:10:21.830;;
13;30.731;1:01.376;19.667;00:01:51.774;10:12:13.604;;
77;SPORTS PROMOTION
0;581:42.524;1:11.202;22.908;09:43:16.634;09:43:16.634;;
1;32.632;1:01.809;20.270;00:01:54.711;09:45:11.345;;
2;30.877;1:00.980;20.504;00:01:52.361;09:47:03.706;;
3;32.198;1:02.560;20.525;00:01:55.283;09:48:58.989;;
4;31.058;1:00.943;20.400;00:01:52.401;09:50:51.390;;
5;32.524;1:00.878;22.266;00:01:55.668;09:52:47.058;G;
6;4:30.684;1:02.842;20.544;00:05:54.070;09:58:41.128;;
7;31.235;1:08.007;20.522;00:01:59.764;10:00:40.892;;
8;30.909;1:02.740;20.322;00:01:53.971;10:02:34.863;;
9;31.630;1:19.989;24.267;00:02:15.886;10:04:50.749;;
10;32.495;1:02.482;20.497;00:01:55.474;10:06:46.223;;
11;30.906;1:00.574;20.142;00:01:51.622;10:08:37.845;;
12;30.979;1:00.998;20.012;00:01:51.989;10:10:29.834;;
13;31.084;1:07.746;29.556;00:02:08.386;10:12:38.220;G;
82;TEAM RV COMPETITION
0;588:31.834;1:27.752;31.558;09:50:31.144;09:50:31.144;;
1;35.259;1:06.383;22.889;00:02:04.531;09:52:35.675;;
2;32.627;1:04.262;22.970;00:01:59.859;09:54:35.534;;
3;33.638;1:04.028;21.873;00:01:59.539;09:56:35.073;;
4;34.311;1:04.955;30.392;00:02:09.658;09:58:44.731;G;
5;2:06.863;1:04.479;21.840;00:03:33.182;10:02:17.913;;
6;32.677;1:48.428;21.402;00:02:42.507;10:05:00.420;;
7;33.947;1:05.185;21.633;00:02:00.765;10:07:01.185;;
8;32.444;1:03.703;21.616;00:01:57.763;10:08:58.948;;
9;53.978;1:05.334;21.036;00:02:20.348;10:11:19.296;;
88;LAMO RACING CAR
