Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;47.222;2:21.272;56.225;00:04:04.719;00:11:47.062;;
5;31.923;1:02.107;20.098;00:01:54.128;00:13:41.190;;
6;31.590;1:01.613;20.117;00:01:53.320;00:15:34.510;;
7;31.590;1:01.292;20.214;00:01:53.096;00:17:27.606;;
8;31.450;1:00.944;20.012;00:01:52.406;00:19:20.012;;
9;31.482;1:01.099;19.800;00:01:52.381;00:21:12.393;;
10;37.786;1:30.081;50.496;00:02:58.363;00:24:10.756;G;
4;SPORTS PROMOTION
0;40.253;1:04.277;20.233;00:02:04.763;00:02:04.763;;
1;31.934;1:02.381;20.169;00:01:54.484;00:03:59.247;;
2;31.620;1:02.041;20.005;00:01:53.666;00:05:52.913;;
3;31.710;1:01.852;20.058;00:01:53.620;00:07:46.533;;
4;44.964;2:24.367;52.882;00:04:02.213;00:11:48.746;;
5;32.472;1:02.260;19.966;00:01:54.698;00:13:43.444;;
6;31.864;1:01.815;20.049;00:01:53.728;00:15:37.172;;
7;32.057;1:02.731;20.548;00:01:55.336;00:17:32.508;;
8;32.467;1:02.252;20.359;00:01:55.078;00:19:27.586;;
9;31.929;1:02.000;20.081;00:01:54.010;00:21:21.596;;
5;BY SPEED FACTORY
7;SPORTS PROMOTION
0;41.297;1:04.983;20.431;00:02:06.711;00:02:06.711;;
1;41.297;3:41.430;20.122;00:01:54.841;00:04:01.552;;
2;31.698;1:02.094;19.946;00:01:53.738;00:05:55.290;;
3;31.527;1:01.611;19.714;00:01:52.852;00:07:48.142;;
4;45.296;2:23.452;52.526;00:04:01.274;00:11:49.416;;
5;33.041;1:02.069;19.970;00:01:55.080;00:13:44.496;;
6;31.464;1:03.014;21.486;00:01:55.964;00:15:40.460;;
7;31.816;1:02.072;20.217;00:01:54.105;00:17:34.565;;
8;31.912;1:02.190;19.830;00:01:53.932;00:19:28.497;;
9;32.014;1:01.695;19.961;00:01:53.670;00:21:22.167;;
10;FORMULA MOTORSPORT
0;37.778;1:12.499;29.188;00:02:19.465;00:02:19.465;G;
11;GSK GRAND PRIX
12;RC FORMULA
0;42.837;1:07.094;20.758;00:02:10.689;00:02:10.689;;
1;32.541;1:03.230;20.398;00:01:56.169;00:04:06.858;;
2;32.736;1:03.397;20.944;00:01:57.077;00:06:03.935;;
3;32.381;1:03.094;21.637;00:01:57.112;00:08:01.047;;
4;35.586;2:22.467;51.780;00:03:49.833;00:11:50.880;;
5;33.093;1:02.701;20.490;00:01:56.284;00:13:47.164;;
6;32.190;1:03.325;20.429;00:01:55.944;00:15:43.108;;
7;32.032;1:02.955;20.293;00:01:55.280;00:17:38.388;;
8;32.444;1:02.357;20.386;00:01:55.187;00:19:33.575;;
9;1:49.662;1:57.318;1:05.816;00:04:52.796;00:24:26.371;G;
16;ZIG ZAG
0;35.580;1:01.436;19.842;00:01:56.858;00:01:56.858;;
1;31.395;1:01.556;19.804;00:01:52.755;00:03:49.613;;
2;30.891;1:00.304;19.806;00:01:51.001;00:05:40.614;;
3;30.627;1:00.157;22.194;00:01:52.978;00:07:33.592;;
4;50.168;2:23.267;56.946;00:04:10.381;00:11:43.973;;
5;31.645;1:00.375;19.774;00:01:51.794;00:13:35.767;;
6;30.528;1:00.706;19.714;00:01:50.948;00:15:26.715;;
7;30.578;59.799;19.728;00:01:50.105;00:17:16.820;;
8;30.557;59.816;19.840;00:01:50.213;00:19:07.033;;
9;30.492;59.992;19.682;00:01:50.166;00:20:57.199;;
17;MP MOTORSPORT
0;33.813;1:01.176;19.761;00:01:54.750;00:01:54.750;;
1;30.725;1:00.711;19.551;00:01:50.987;00:03:45.737;;
2;31.010;1:00.668;19.597;00:01:51.275;00:05:37.012;;
3;30.860;1:00.401;24.217;00:01:55.478;00:07:32.490;;
4;49.919;2:23.603;57.426;00:04:10.948;00:11:43.438;;
5;31.646;1:00.579;19.531;00:01:51.756;00:13:35.194;;
6;30.651;1:00.383;19.442;00:01:50.476;00:15:25.670;;
7;30.522;59.951;19.525;00:01:49.998;00:17:15.668;;
8;30.709;1:00.019;19.598;00:01:50.326;00:19:05.994;;
9;30.569;1:00.271;19.476;00:01:50.316;00:20:56.310;;
10;41.801;1:13.102;37.025;00:02:31.928;00:23:28.238;G;
24;FORMULA MOTORSPORT
0;35.374;1:02.658;20.336;00:01:58.368;00:01:58.368;;
1;32.156;1:01.115;19.953;00:01:53.224;00:03:51.592;;
2;30.852;1:00.765;19.861;00:01:51.478;00:05:43.070;;
3;30.799;1:01.142;21.373;00:01:53.314;00:07:36.384;;
4;50.111;2:22.948;55.725;00:04:08.784;00:11:45.168;;
5;32.276;1:02.500;20.355;00:01:55.131;00:13:40.299;;
6;31.268;1:00.728;20.012;00:01:52.008;00:15:32.307;;
7;32.689;1:01.195;20.063;00:01:53.947;00:17:26.254;;
8;30.856;1:00.763;19.780;00:01:51.399;00:19:17.653;;
9;31.539;1:01.527;19.889;00:01:52.955;00:21:10.608;;
25;RC FORMULA
0;44.550;1:08.290;22.012;00:02:14.852;00:02:14.852;;
1;35.435;1:05.835;21.250;00:02:02.520;00:04:17.372;;
2;34.735;1:06.046;21.379;00:02:02.160;00:06:19.532;;
3;35.570;1:08.145;22.055;00:02:05.770;00:08:25.302;;
4;36.743;2:02.726;50.351;00:03:29.820;00:11:55.122;;
5;34.727;1:06.209;21.165;00:02:02.101;00:13:57.223;;
6;34.459;1:05.830;21.083;00:02:01.372;00:15:58.595;;
7;33.786;1:06.245;21.256;00:02:01.287;00:17:59.882;;
8;34.124;1:05.432;21.370;00:02:00.926;00:20:00.808;;
9;35.355;1:06.648;21.131;00:02:03.134;00:22:03.942;;
26;GSK GRAND PRIX
0;35.127;1:01.192;19.867;00:01:56.186;00:01:56.186;;
1;31.168;1:00.314;19.763;00:01:51.245;00:03:47.431;;
2;30.855;1:00.306;19.740;00:01:50.901;00:05:38.332;;
3;30.673;1:00.152;23.840;00:01:54.665;00:07:32.997;;
4;50.186;2:23.215;57.495;00:04:10.896;00:11:43.893;;
5;32.307;1:00.464;19.790;00:01:52.561;00:13:36.454;;
6;30.670;1:00.504;19.636;00:01:50.810;00:15:27.264;;
7;30.645;1:00.100;19.536;00:01:50.281;00:17:17.545;;
8;30.557;1:00.050;19.494;00:01:50.101;00:19:07.646;;
9;30.511;1:00.182;19.550;00:01:50.243;00:20:57.889;;
27;TS CORSE
0;33.323;1:00.860;19.718;00:01:53.901;00:01:53.901;;
1;30.980;1:00.708;19.827;00:01:51.515;00:03:45.416;;
2;30.693;1:00.345;19.644;00:01:50.682;00:05:36.098;;
3;30.660;1:00.741;24.460;00:01:55.861;00:07:31.959;;
4;49.799;2:23.839;57.601;00:04:11.239;00:11:43.198;;
5;31.424;1:00.234;19.628;00:01:51.286;00:13:34.484;;
6;30.548;1:00.054;19.526;00:01:50.128;00:15:24.612;;
7;30.687;1:00.094;19.685;00:01:50.466;00:17:15.078;;
8;30.586;59.986;19.551;00:01:50.123;00:19:05.201;;
9;30.566;1:00.091;19.416;00:01:50.073;00:20:55.274;;
10;42.221;1:12.575;36.705;00:02:31.501;00:23:26.775;G;
37;FORMULA MOTORSPORT
0;33.097;1:00.566;20.020;00:01:53.683;00:01:53.683;;
1;30.877;1:00.487;19.771;00:01:51.135;00:03:44.818;;
2;30.881;1:00.342;19.670;00:01:50.893;00:05:35.711;;
3;30.867;1:00.376;24.389;00:01:55.632;00:07:31.343;;
4;49.903;2:23.951;57.311;00:04:11.165;00:11:42.508;;
5;31.448;1:00.379;19.662;00:01:51.489;00:13:33.997;;
6;30.614;1:00.054;19.585;00:01:50.253;00:15:24.250;;
7;30.643;1:00.051;19.605;00:01:50.299;00:17:14.549;;
8;30.597;1:00.083;19.568;00:01:50.248;00:19:04.797;;
9;30.654;1:00.046;19.626;00:01:50.326;00:20:55.123;;
10;41.551;1:12.341;35.529;00:02:29.421;00:23:24.544;G;
53;LAMO RACING CAR
0;40.577;1:04.398;20.137;00:02:05.112;00:02:05.112;;
1;32.081;1:02.212;20.096;00:01:54.389;00:03:59.501;;
2;31.869;1:01.807;20.217;00:01:53.893;00:05:53.394;;
3;31.694;1:01.954;20.157;00:01:53.805;00:07:47.199;;
4;45.369;2:23.698;52.800;00:04:01.867;00:11:49.066;;
5;32.552;1:02.133;19.881;00:01:54.566;00:13:43.632;;
6;32.081;1:02.722;20.176;00:01:54.979;00:15:38.611;;
7;32.110;1:03.158;20.084;00:01:55.352;00:17:33.963;;
8;31.889;1:02.360;20.000;00:01:54.249;00:19:28.212;;
9;31.768;1:01.924;19.816;00:01:53.508;00:21:21.720;;
54;ZIG ZAG
0;42.444;1:08.114;21.407;00:02:11.965;00:02:11.965;;
1;33.466;1:04.172;20.997;00:01:58.635;00:04:10.600;;
2;32.837;1:03.221;21.112;00:01:57.170;00:06:07.770;;
3;32.694;1:05.305;22.161;00:02:00.160;00:08:07.930;;
4;37.075;2:16.249;51.042;00:03:44.366;00:11:52.296;;
5;33.326;1:03.189;20.891;00:01:57.406;00:13:49.702;;
6;32.234;1:03.340;20.939;00:01:56.513;00:15:46.215;;
7;32.725;1:03.261;20.882;00:01:56.868;00:17:43.083;;
8;32.602;1:03.225;20.935;00:01:56.762;00:19:39.845;;
9;32.843;1:03.762;21.173;00:01:57.778;00:21:37.623;;
62;SPORTS PROMOTION
66;ZIG ZAG
0;41.875;1:07.907;21.664;00:02:11.446;00:02:11.446;;
1;33.339;1:03.930;21.045;00:01:58.314;00:04:09.760;;
2;32.832;1:03.649;20.980;00:01:57.461;00:06:07.221;;
3;32.505;1:05.331;22.070;00:01:59.906;00:08:07.127;;
4;37.385;2:15.760;50.872;00:03:44.017;00:11:51.144;;
5;33.843;1:03.026;20.877;00:01:57.746;00:13:48.890;;
6;39.450;1:04.998;21.249;00:02:05.697;00:15:54.587;;
7;33.149;1:03.736;21.019;00:01:57.904;00:17:52.491;;
8;32.334;1:03.577;20.841;00:01:56.752;00:19:49.243;;
9;33.985;1:04.853;21.587;00:02:00.425;00:21:49.668;;
68;TEAM ONE
0;43.830;1:08.558;21.686;00:02:14.074;00:02:14.074;;
1;43.830;3:53.805;21.967;00:02:01.698;00:04:15.772;;
2;43.830;5:57.136;22.067;00:02:03.431;00:06:19.203;;
3;36.264;1:08.506;22.346;00:02:07.116;00:08:26.319;;
4;36.327;2:07.341;48.145;00:03:31.813;00:11:58.132;;
5;36.327;13:37.694;21.556;00:02:01.118;00:13:59.250;;
6;34.177;1:05.291;21.454;00:02:00.922;00:16:00.172;;
7;33.999;1:05.784;21.508;00:02:01.291;00:18:01.463;;
8;33.977;1:05.613;21.631;00:02:01.221;00:20:02.684;;
9;33.839;1:06.610;21.366;00:02:01.815;00:22:04.499;;
69;ZIG ZAG
0;43.697;1:08.104;21.021;00:02:12.822;00:02:12.822;;
1;34.205;1:05.638;21.364;00:02:01.207;00:04:14.029;;
2;34.186;1:06.002;21.535;00:02:01.723;00:06:15.752;;
3;34.198;1:08.249;22.265;00:02:04.712;00:08:20.464;;
4;35.162;2:08.732;49.653;00:03:33.547;00:11:54.011;;
5;34.378;1:06.233;21.464;00:02:02.075;00:13:56.086;;
6;33.807;1:05.173;21.263;00:02:00.243;00:15:56.329;;
7;33.163;1:04.594;21.051;00:01:58.808;00:17:55.137;;
8;33.071;1:04.300;21.371;00:01:58.742;00:19:53.879;;
9;33.610;1:04.640;20.995;00:01:59.245;00:21:53.124;;
73;TS CORSE
0;38.238;1:03.881;20.242;00:02:02.361;00:02:02.361;;
1;31.608;1:01.282;19.936;00:01:52.826;00:03:55.187;;
2;31.384;1:01.476;19.922;00:01:52.782;00:05:47.969;;
3;31.325;1:01.762;20.620;00:01:53.707;00:07:41.676;;
4;46.091;2:22.268;56.411;00:04:04.770;00:11:46.446;;
5;31.931;1:02.132;20.303;00:01:54.366;00:13:40.812;;
6;31.568;1:01.360;19.863;00:01:52.791;00:15:33.603;;
7;31.570;1:01.677;19.783;00:01:53.030;00:17:26.633;;
8;31.279;1:01.264;19.739;00:01:52.282;00:19:18.915;;
9;31.313;1:01.377;19.963;00:01:52.653;00:21:11.568;;
10;38.548;1:29.692;47.822;00:02:56.062;00:24:07.630;G;
77;SPORTS PROMOTION
0;38.762;1:03.886;20.435;00:02:03.083;00:02:03.083;;
1;31.993;1:02.055;20.205;00:01:54.253;00:03:57.336;;
2;31.299;1:01.475;20.159;00:01:52.933;00:05:50.269;;
3;31.265;1:01.528;20.935;00:01:53.728;00:07:43.997;;
4;46.324;2:21.992;55.375;00:04:03.691;00:11:47.688;;
5;31.864;1:01.788;20.350;00:01:54.002;00:13:41.690;;
6;31.518;1:01.862;20.022;00:01:53.402;00:15:35.092;;
7;31.387;1:01.607;20.208;00:01:53.202;00:17:28.294;;
8;31.406;1:01.957;20.345;00:01:53.708;00:19:22.002;;
9;32.275;1:02.676;20.610;00:01:55.561;00:21:17.563;;
10;36.735;1:26.805;51.962;00:02:55.502;00:24:13.065;G;
82;TEAM RV COMPETITION
0;41.427;1:05.299;20.680;00:02:07.406;00:02:07.406;;
1;32.038;1:02.974;20.349;00:01:55.361;00:04:02.767;;
201;
0;59:59.999;59:59.999;59:59.999;00:01:07.090;00:01:07.090;G;
1;7:13.138;2:23.430;1:03.119;00:10:39.687;00:11:46.777;G;
