Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;1000:50.834;1:12.894;24.424;16:42:28.152;16:42:28.152;;
1;36.415;1:12.846;23.981;00:02:13.242;16:44:41.394;;
2;36.011;1:08.940;23.397;00:02:08.348;16:46:49.742;;
3;35.917;1:10.392;23.642;00:02:09.951;16:48:59.693;;
4;35.823;1:08.972;23.762;00:02:08.557;16:51:08.250;;
5;35.779;1:08.886;23.701;00:02:08.366;16:53:16.616;;
6;35.516;1:09.618;23.686;00:02:08.820;16:55:25.436;;
23;HMC RACING
0;1001:02.339;1:18.422;24.765;16:42:45.526;16:42:45.526;;
1;37.461;1:11.356;24.110;00:02:12.927;16:44:58.453;;
2;35.726;1:09.341;23.537;00:02:08.604;16:47:07.057;;
3;35.923;1:09.789;23.922;00:02:09.634;16:49:16.691;;
4;35.890;1:10.013;23.586;00:02:09.489;16:51:26.180;;
5;35.903;1:09.810;23.696;00:02:09.409;16:53:35.589;;
6;36.704;1:09.781;23.880;00:02:10.365;16:55:45.954;;
24;HMC RACING
0;1000:45.953;1:06.269;22.637;16:42:14.859;16:42:14.859;;
1;33.630;1:04.601;21.395;00:01:59.626;16:44:14.485;;
2;32.999;1:05.459;21.428;00:01:59.886;16:46:14.371;;
3;33.099;1:04.732;21.191;00:01:59.022;16:48:13.393;;
4;33.289;1:05.496;21.706;00:02:00.491;16:50:13.884;;
5;34.866;1:08.560;22.329;00:02:05.755;16:52:19.639;;
6;36.034;1:08.247;21.473;00:02:05.754;16:54:25.393;;
25;HMC RACING
0;1001:17.727;1:16.786;25.193;16:42:59.706;16:42:59.706;;
1;37.494;1:11.837;23.657;00:02:12.988;16:45:12.694;;
2;36.586;1:10.903;23.868;00:02:11.357;16:47:24.051;;
3;36.901;1:11.362;24.160;00:02:12.423;16:49:36.474;;
4;36.974;1:11.272;24.012;00:02:12.258;16:51:48.732;;
5;36.715;1:11.074;24.178;00:02:11.967;16:54:00.699;;
6;36.853;1:10.881;24.194;00:02:11.928;16:56:12.627;;
26;HMC RACING
0;1000:59.882;1:18.816;25.386;16:42:44.084;16:42:44.084;;
1;39.019;1:13.909;25.053;00:02:17.981;16:45:02.065;;
2;38.332;1:12.619;24.572;00:02:15.523;16:47:17.588;;
3;37.260;1:13.153;24.521;00:02:14.934;16:49:32.522;;
4;37.716;1:13.102;24.651;00:02:15.469;16:51:47.991;;
5;38.616;1:12.009;24.560;00:02:15.185;16:54:03.176;;
28;HMC RACING
0;1000:58.185;1:13.337;23.814;16:42:35.336;16:42:35.336;;
1;36.060;1:09.244;23.017;00:02:08.321;16:44:43.657;;
2;35.253;1:07.898;23.009;00:02:06.160;16:46:49.817;;
3;35.462;1:18.267;24.068;00:02:17.797;16:49:07.614;;
4;39.997;1:29.474;45.221;00:02:54.692;16:52:02.306;G;
5;2:26.019;1:11.749;24.284;00:04:02.052;16:56:04.358;;
32;AGR BLEU MERCURE
0;1000:59.132;1:06.982;21.969;16:42:28.083;16:42:28.083;;
1;33.255;1:16.869;21.805;00:02:11.929;16:44:40.012;;
2;33.992;1:08.493;21.134;00:02:03.619;16:46:43.631;;
3;33.731;1:05.875;22.041;00:02:01.647;16:48:45.278;;
4;34.120;1:07.635;22.311;00:02:04.066;16:50:49.344;;
5;34.695;1:07.268;22.325;00:02:04.288;16:52:53.632;;
6;34.550;1:07.005;21.923;00:02:03.478;16:54:57.110;;
33;FUNDRIVER
35;Y.O. CONCEPT
0;1000:52.125;1:08.378;21.918;16:42:22.421;16:42:22.421;;
1;33.834;1:19.165;22.538;00:02:15.537;16:44:37.958;;
2;34.261;1:18.379;22.726;00:02:15.366;16:46:53.324;;
3;34.513;1:08.602;23.909;00:02:07.024;16:49:00.348;;
4;38.579;1:12.622;25.612;00:02:16.813;16:51:17.161;;
5;34.851;1:09.892;24.100;00:02:08.843;16:53:26.004;;
38;AGR BLEU MERCURE
0;1001:06.274;1:16.595;27.418;16:42:50.287;16:42:50.287;;
39;AGR BLEU MERCURE
0;1000:58.917;1:14.156;24.077;16:42:37.150;16:42:37.150;;
1;37.292;1:10.477;23.946;00:02:11.715;16:44:48.865;;
2;36.976;1:09.994;23.530;00:02:10.500;16:46:59.365;;
3;35.875;1:10.009;23.725;00:02:09.609;16:49:08.974;;
4;37.444;1:10.011;24.471;00:02:11.926;16:51:20.900;;
5;36.214;1:09.676;23.735;00:02:09.625;16:53:30.525;;
6;35.762;1:09.599;23.549;00:02:08.910;16:55:39.435;;
41;HMC RACING
0;1001:03.100;1:13.827;23.505;16:42:40.432;16:42:40.432;;
1;35.773;1:09.047;23.766;00:02:08.586;16:44:49.018;;
2;35.830;1:09.332;23.392;00:02:08.554;16:46:57.572;;
3;35.591;1:09.303;23.271;00:02:08.165;16:49:05.737;;
4;35.476;1:10.804;23.431;00:02:09.711;16:51:15.448;;
5;35.379;1:09.541;23.317;00:02:08.237;16:53:23.685;;
44;AGR BLEU MERCURE
0;1000:53.766;1:09.506;21.952;16:42:25.224;16:42:25.224;;
1;34.094;1:07.736;21.929;00:02:03.759;16:44:28.983;;
2;34.602;1:08.030;23.411;00:02:06.043;16:46:35.026;;
3;36.688;1:07.687;22.181;00:02:06.556;16:48:41.582;;
4;35.324;1:08.398;23.122;00:02:06.844;16:50:48.426;;
5;35.246;1:09.749;23.269;00:02:08.264;16:52:56.690;;
6;35.308;1:08.947;22.668;00:02:06.923;16:55:03.613;;
51;HMC RACING
0;1001:23.778;1:15.562;25.771;16:43:05.111;16:43:05.111;;
1;36.858;1:09.134;22.651;00:02:08.643;16:45:13.754;;
2;36.080;1:08.142;22.556;00:02:06.778;16:47:20.532;;
3;34.766;1:07.217;22.321;00:02:04.304;16:49:24.836;;
4;56.865;1:08.061;23.110;00:02:28.036;16:51:52.872;;
5;34.848;1:08.789;22.480;00:02:06.117;16:53:58.989;;
6;34.376;1:07.495;23.523;00:02:05.394;16:56:04.383;;
52;HMC RACING
0;1001:18.755;1:23.437;29.948;16:43:12.140;16:43:12.140;;
1;41.205;1:15.610;25.261;00:02:22.076;16:45:34.216;;
2;38.397;1:13.777;25.412;00:02:17.586;16:47:51.802;;
3;38.914;1:14.573;25.883;00:02:19.370;16:50:11.172;;
4;40.271;1:16.591;26.158;00:02:23.020;16:52:34.192;;
5;39.124;1:16.301;25.420;00:02:20.845;16:54:55.037;;
55;PROM AUTO SPORT
0;1000:45.102;1:11.703;22.924;16:42:19.729;16:42:19.729;;
1;35.958;1:09.162;22.653;00:02:07.773;16:44:27.502;;
2;35.785;1:09.589;23.158;00:02:08.532;16:46:36.034;;
3;36.066;1:09.419;22.553;00:02:08.038;16:48:44.072;;
4;35.034;1:09.434;22.579;00:02:07.047;16:50:51.119;;
5;35.698;1:11.196;23.526;00:02:10.420;16:53:01.539;;
6;36.821;1:10.911;24.392;00:02:12.124;16:55:13.663;;
69;SBD
0;1001:19.695;1:22.006;24.808;16:43:06.509;16:43:06.509;;
1;39.410;1:12.479;24.171;00:02:16.060;16:45:22.569;;
2;37.452;1:11.329;24.151;00:02:12.932;16:47:35.501;;
3;36.824;1:10.629;23.926;00:02:11.379;16:49:46.880;;
4;37.715;1:10.610;23.844;00:02:12.169;16:51:59.049;;
5;36.628;1:10.772;24.012;00:02:11.412;16:54:10.461;;
6;38.110;1:11.086;23.896;00:02:13.092;16:56:23.553;;
72;WINTEC
0;1000:39.558;1:09.848;23.013;16:42:12.419;16:42:12.419;;
1;35.173;1:08.404;22.820;00:02:06.397;16:44:18.816;;
2;35.055;1:08.005;23.390;00:02:06.450;16:46:25.266;;
3;35.203;1:07.929;22.801;00:02:05.933;16:48:31.199;;
4;35.191;1:08.390;23.309;00:02:06.890;16:50:38.089;;
5;34.972;1:08.428;23.116;00:02:06.516;16:52:44.605;;
78;HMC RACING
0;1000:44.165;1:10.712;23.819;16:42:18.696;16:42:18.696;;
1;36.248;1:08.663;23.191;00:02:08.102;16:44:26.798;;
2;35.564;1:10.495;23.459;00:02:09.518;16:46:36.316;;
3;36.428;1:09.635;23.343;00:02:09.406;16:48:45.722;;
4;35.448;1:09.363;28.664;00:02:13.475;16:50:59.197;G;
5;1:50.083;1:15.869;25.899;00:03:31.851;16:54:31.048;;
81;TEAM V-USA
0;1001:40.054;1:28.761;32.615;16:43:41.430;16:43:41.430;;
1;36.653;1:09.053;23.118;00:02:08.824;16:45:50.254;;
2;35.716;1:08.776;23.063;00:02:07.555;16:47:57.809;;
3;35.421;1:09.285;23.289;00:02:07.995;16:50:05.804;;
4;35.090;1:08.403;23.316;00:02:06.809;16:52:12.613;;
5;35.086;1:08.967;23.536;00:02:07.589;16:54:20.202;;
6;35.289;1:08.639;23.116;00:02:07.044;16:56:27.246;;
88;PROM AUTOSPORT
0;1001:14.795;1:22.209;28.154;16:43:05.158;16:43:05.158;;
1;41.715;1:14.192;25.305;00:02:21.212;16:45:26.370;;
2;38.623;1:11.799;24.532;00:02:14.954;16:47:41.324;;
3;37.102;1:10.977;24.191;00:02:12.270;16:49:53.594;;
4;37.419;1:12.568;24.385;00:02:14.372;16:52:07.966;;
5;37.190;1:11.558;24.308;00:02:13.056;16:54:21.022;;
6;37.210;1:11.862;24.716;00:02:13.788;16:56:34.810;;
