Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
21;2:12.013;38.599;53.116;00:03:43.728;14:44:06.637;;HIPPE Martin                  ;
22;35.096;37.332;50.833;00:02:03.261;14:46:09.898;;HIPPE Martin                  ;
23;36.654;43.014;1:05.979;00:02:25.647;14:48:35.545;G;HIPPE Martin                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;BE MOTORSPORT
0;831:58.652;41.897;58.307;13:53:38.856;13:53:38.856;;BAKKER Mathijs                ;
1;37.148;38.758;54.422;00:02:10.328;13:55:49.184;;BAKKER Mathijs                ;
2;37.215;38.867;56.620;00:02:12.702;13:58:01.886;;BAKKER Mathijs                ;
3;36.228;37.939;53.199;00:02:07.366;14:00:09.252;;BAKKER Mathijs                ;
4;37.946;42.196;57.023;00:02:17.165;14:02:26.417;;BAKKER Mathijs                ;
5;35.865;38.013;1:01.904;00:02:15.782;14:04:42.199;;BAKKER Mathijs                ;
6;35.712;37.883;2:16.955;00:03:30.550;14:08:12.749;G;IBRAN.PARDO Javier            ;
7;3:03.440;46.613;59.223;00:04:49.276;14:13:02.025;;IBRAN.PARDO Javier            ;
8;38.063;39.735;56.100;00:02:13.898;14:15:15.923;;IBRAN.PARDO Javier            ;
9;37.471;39.498;54.972;00:02:11.941;14:17:27.864;;IBRAN.PARDO Javier            ;
10;37.143;38.848;56.141;00:02:12.132;14:19:39.996;;IBRAN.PARDO Javier            ;
11;37.780;39.735;56.002;00:02:13.517;14:21:53.513;;IBRAN.PARDO Javier            ;
12;37.578;39.382;54.047;00:02:11.007;14:24:04.520;;IBRAN.PARDO Javier            ;
13;36.665;39.801;53.622;00:02:10.088;14:26:14.608;;IBRAN.PARDO Javier            ;
14;36.301;38.819;53.386;00:02:08.506;14:28:23.114;;IBRAN.PARDO Javier            ;
15;37.676;43.209;2:14.637;00:03:35.522;14:31:58.636;G;IBRAN.PARDO Javier            ;
16;2:56.291;44.643;58.040;00:04:38.974;14:36:37.610;;CASTILLO Antonio              ;
17;36.802;38.242;53.852;00:02:08.896;14:38:46.506;;CASTILLO Antonio              ;
18;36.353;38.563;53.546;00:02:08.462;14:40:54.968;;CASTILLO Antonio              ;
19;35.860;38.032;52.867;00:02:06.759;14:43:01.727;;CASTILLO Antonio              ;
20;35.704;38.001;53.686;00:02:07.391;14:45:09.118;;CASTILLO Antonio              ;
21;43.334;46.154;1:14.843;00:02:44.331;14:47:53.449;;CASTILLO Antonio              ;
22;35.862;38.118;53.042;00:02:07.022;14:50:00.471;;CASTILLO Antonio              ;
23;38.718;41.779;58.252;00:02:18.749;14:52:19.220;;CASTILLO Antonio              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;59:59.999;59:59.999;59:59.999;13:52:33.891;13:52:33.891;G;KOX Stephane                  ;
1;1:16.435;50.946;2:36.727;00:04:44.108;13:57:17.999;G;KOX Stephane                  ;
2;58.193;42.095;59.732;00:02:40.020;13:59:58.019;;KOX Stephane                  ;
3;39.501;41.081;57.847;00:02:18.429;14:02:16.448;;KOX Stephane                  ;
4;37.419;39.854;57.473;00:02:14.746;14:04:31.194;;KOX Stephane                  ;
5;36.612;39.643;56.234;00:02:12.489;14:06:43.683;;KOX Stephane                  ;
6;36.840;39.610;56.237;00:02:12.687;14:08:56.370;;KOX Stephane                  ;
7;36.622;39.617;56.118;00:02:12.357;14:11:08.727;;KOX Stephane                  ;
8;36.930;39.622;56.365;00:02:12.917;14:13:21.644;;KOX Stephane                  ;
9;39.150;42.178;3:03.309;00:04:24.637;14:17:46.281;G;ENJALBERT Dimitir             ;
10;58.281;42.575;56.375;00:02:37.231;14:20:23.512;;ENJALBERT Dimitir             ;
11;37.861;38.980;54.727;00:02:11.568;14:22:35.080;;ENJALBERT Dimitir             ;
12;36.562;38.890;54.831;00:02:10.283;14:24:45.363;;ENJALBERT Dimitir             ;
13;36.406;38.934;4:24.900;00:05:40.240;14:30:25.603;G;ALLOIN Jean Louis             ;
14;1:03.576;42.548;59.121;00:02:45.245;14:33:10.848;;ALLOIN Jean Louis             ;
15;38.878;49.637;1:02.411;00:02:30.926;14:35:41.774;;ALLOIN Jean Louis             ;
16;40.055;41.350;59.117;00:02:20.522;14:38:02.296;;ALLOIN Jean Louis             ;
17;37.870;41.998;57.803;00:02:17.671;14:40:19.967;;ALLOIN Jean Louis             ;
18;38.667;40.494;58.234;00:02:17.395;14:42:37.362;;ALLOIN Jean Louis             ;
19;37.841;41.049;57.837;00:02:16.727;14:44:54.089;;ALLOIN Jean Louis             ;
20;37.683;1:03.665;1:00.191;00:02:41.539;14:47:35.628;;ALLOIN Jean Louis             ;
21;39.778;41.373;1:05.269;00:02:26.420;14:50:02.048;;ALLOIN Jean Louis             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;RACING TECHNOLOGY
0;833:54.894;48.921;1:04.423;13:55:48.238;13:55:48.238;;MECHALY Frank                 ;
1;39.447;48.921;838:08.034;00:02:19.796;13:58:08.034;;LEHERPEUR Franck              ;
2;38.402;40.577;57.114;00:02:16.093;14:00:24.127;;MECHALY Frank                 ;
3;38.024;39.881;56.681;00:02:14.586;14:02:38.713;;MECHALY Frank                 ;
4;37.334;40.182;56.935;00:02:14.451;14:04:53.164;;MECHALY Frank                 ;
5;37.508;40.801;57.252;00:02:15.561;14:07:08.725;;MECHALY Frank                 ;
6;37.989;39.986;56.760;00:02:14.735;14:09:23.460;;MECHALY Frank                 ;
7;38.013;40.703;2:39.868;00:03:58.584;14:13:22.044;G;MECHALY Frank                 ;
8;2:00.893;46.326;1:03.236;00:03:50.455;14:17:12.499;;MECHALY Frank                 ;
9;39.408;40.210;58.100;00:02:17.718;14:19:30.217;;MECHALY Frank                 ;
10;38.524;40.307;56.865;00:02:15.696;14:21:45.913;;MECHALY Frank                 ;
11;38.305;39.742;56.833;00:02:14.880;14:24:00.793;;MECHALY Frank                 ;
12;38.305;865:18.809;1:41.286;00:02:59.302;14:27:00.095;;MECHALY Frank                 ;
13;40.995;41.024;58.888;00:02:20.907;14:29:21.002;;MECHALY Frank                 ;
14;38.641;41.177;57.898;00:02:17.716;14:31:38.718;;MECHALY Frank                 ;
15;41.590;45.408;2:26.444;00:03:53.442;14:35:32.160;G;MECHALY Frank                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;IDEC SPORT RACING
0;59:59.999;59:59.999;59:59.999;13:51:59.162;13:51:59.162;G;Pau.LAFARGUE                  ;
1;1:05.044;45.758;59.866;00:02:50.668;13:54:49.830;;Pau.LAFARGUE                  ;
2;37.315;39.966;54.991;00:02:12.272;13:57:02.102;;Pau.LAFARGUE                  ;
3;36.302;38.605;54.139;00:02:09.046;13:59:11.148;;Pau.LAFARGUE                  ;
4;36.047;38.196;53.429;00:02:07.672;14:01:18.820;;Pau.LAFARGUE                  ;
5;36.209;39.079;54.241;00:02:09.529;14:03:28.349;;Pau.LAFARGUE                  ;
6;37.405;42.337;1:14.646;00:02:34.388;14:06:02.737;;Pau.LAFARGUE                  ;
7;36.002;38.498;53.721;00:02:08.221;14:08:10.958;;Pau.LAFARGUE                  ;
8;41.253;39.692;3:44.391;00:05:05.336;14:13:16.294;G;Pat.LAFARGUE                  ;
9;1:01.844;42.454;58.435;00:02:42.733;14:15:59.027;;Pat.LAFARGUE                  ;
10;41.907;39.919;55.339;00:02:17.165;14:18:16.192;;Pat.LAFARGUE                  ;
11;36.032;38.137;54.207;00:02:08.376;14:20:24.568;;Pat.LAFARGUE                  ;
12;35.949;37.820;53.343;00:02:07.112;14:22:31.680;;Pat.LAFARGUE                  ;
13;35.670;37.970;54.004;00:02:07.644;14:24:39.324;;Pat.LAFARGUE                  ;
14;39.417;39.565;6:10.434;00:07:29.416;14:32:08.740;G;Pat.LAFARGUE                  ;
15;56.362;40.155;2:03.766;00:03:40.283;14:35:49.023;G;Pau.LAFARGUE                  ;
16;55.730;39.033;55.423;00:02:30.186;14:38:19.209;;Pau.LAFARGUE                  ;
17;35.966;38.038;54.269;00:02:08.273;14:40:27.482;;Pau.LAFARGUE                  ;
18;35.692;38.282;54.869;00:02:08.843;14:42:36.325;;Pau.LAFARGUE                  ;
19;35.706;37.945;53.436;00:02:07.087;14:44:43.412;;Pau.LAFARGUE                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;GPC MOTORSPORT with VORTEX
0;832:37.604;45.017;59.842;13:54:22.463;13:54:22.463;;FORGIONE Gino                 ;
1;38.214;39.597;56.005;00:02:13.816;13:56:36.279;;FORGIONE Gino                 ;
2;36.919;39.134;55.219;00:02:11.272;13:58:47.551;;FORGIONE Gino                 ;
3;36.609;38.906;54.595;00:02:10.110;14:00:57.661;;FORGIONE Gino                 ;
4;36.542;39.004;54.868;00:02:10.414;14:03:08.075;;FORGIONE Gino                 ;
5;37.364;39.238;3:41.411;00:04:58.013;14:08:06.088;G;ALEXANDER DAVID Iradj         ;
6;3:49.703;46.839;1:02.611;00:05:39.153;14:13:45.241;;ALEXANDER DAVID Iradj         ;
7;37.844;40.194;57.716;00:02:15.754;14:16:00.995;;ALEXANDER DAVID Iradj         ;
8;38.368;41.338;57.466;00:02:17.172;14:18:18.167;;ALEXANDER DAVID Iradj         ;
9;37.908;41.618;57.019;00:02:16.545;14:20:34.712;;ALEXANDER DAVID Iradj         ;
10;38.265;41.234;57.396;00:02:16.895;14:22:51.607;;ALEXANDER DAVID Iradj         ;
11;39.890;42.789;1:19.849;00:02:42.528;14:25:34.135;G;ALEXANDER DAVID Iradj         ;
12;10:44.715;41.245;1:06.125;00:12:32.085;14:38:06.220;G;FORGIONE Gino                 ;
13;5:46.416;42.730;1:07.685;00:07:36.831;14:45:43.051;G;FORGIONE Gino                 ;
14;2:03.066;41.353;57.645;00:03:42.064;14:49:25.115;;FORGIONE Gino                 ;
15;36.516;38.643;54.306;00:02:09.465;14:51:34.580;;FORGIONE Gino                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;WRT
0;830:51.973;42.406;56.143;13:52:30.522;13:52:30.522;;VERVISCH Frederic             ;
1;36.251;38.788;53.396;00:02:08.435;13:54:38.957;;VERVISCH Frederic             ;
2;35.422;38.145;52.935;00:02:06.502;13:56:45.459;;VERVISCH Frederic             ;
3;35.592;38.376;58.084;00:02:12.052;13:58:57.511;;VERVISCH Frederic             ;
4;35.274;38.009;1:56.969;00:03:10.252;14:02:07.763;G;DETAVERNIER Angelique         ;
5;1:58.431;41.236;1:01.232;00:03:40.899;14:05:48.662;;DETAVERNIER Angelique         ;
6;37.575;39.187;56.538;00:02:13.300;14:08:01.962;;DETAVERNIER Angelique         ;
7;37.292;39.198;55.811;00:02:12.301;14:10:14.263;;DETAVERNIER Angelique         ;
8;36.924;39.947;56.223;00:02:13.094;14:12:27.357;;DETAVERNIER Angelique         ;
9;37.238;39.305;55.574;00:02:12.117;14:14:39.474;;DETAVERNIER Angelique         ;
10;38.809;39.127;55.796;00:02:13.732;14:16:53.206;;DETAVERNIER Angelique         ;
11;37.240;39.267;2:06.008;00:03:22.515;14:20:15.721;G;DETAVERNIER Angelique         ;
12;1:55.512;40.845;57.742;00:03:34.099;14:23:49.820;;SOENEN Louis Philippe         ;
13;37.353;40.583;56.643;00:02:14.579;14:26:04.399;;SOENEN Louis Philippe         ;
14;37.410;40.107;56.941;00:02:14.458;14:28:18.857;;SOENEN Louis Philippe         ;
15;37.374;40.172;56.485;00:02:14.031;14:30:32.888;;SOENEN Louis Philippe         ;
16;37.622;40.885;57.305;00:02:15.812;14:32:48.700;;SOENEN Louis Philippe         ;
17;37.875;40.311;57.302;00:02:15.488;14:35:04.188;;SOENEN Louis Philippe         ;
18;37.351;40.674;1:55.609;00:03:13.634;14:38:17.822;G;SOENEN Louis Philippe         ;
19;1:54.578;40.497;55.466;00:03:30.541;14:41:48.363;;VERVISCH Frederic             ;
20;35.429;38.309;52.531;00:02:06.269;14:43:54.632;;VERVISCH Frederic             ;
21;35.187;37.842;52.456;00:02:05.485;14:46:00.117;;VERVISCH Frederic             ;
22;35.082;37.998;52.743;00:02:05.823;14:48:05.940;;VERVISCH Frederic             ;
23;39.703;42.672;1:13.536;00:02:35.911;14:50:41.851;G;VERVISCH Frederic             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;13:52:55.345;13:52:55.345;G;PROUST Thierry                ;
1;1:14.997;56.969;1:05.767;00:03:17.733;13:56:13.078;;PROUST Thierry                ;
2;38.865;40.829;56.142;00:02:15.836;13:58:28.914;;PROUST Thierry                ;
3;36.874;38.926;54.379;00:02:10.179;14:00:39.093;;PROUST Thierry                ;
4;35.825;38.388;54.318;00:02:08.531;14:02:47.624;;PROUST Thierry                ;
5;37.079;41.158;2:55.759;00:04:13.996;14:07:01.620;G;THYBAUD Franck                ;
6;57.751;41.141;1:02.603;00:02:41.495;14:09:43.115;;THYBAUD Franck                ;
7;37.989;41.832;57.063;00:02:16.884;14:11:59.999;;THYBAUD Franck                ;
8;37.409;39.450;58.152;00:02:15.011;14:14:15.010;;THYBAUD Franck                ;
9;37.468;40.079;57.585;00:02:15.132;14:16:30.142;;THYBAUD Franck                ;
10;37.316;39.772;57.115;00:02:14.203;14:18:44.345;;THYBAUD Franck                ;
11;37.423;40.113;1:38.633;00:02:56.169;14:21:40.514;G;THYBAUD Franck                ;
12;37.423;40.113;871:56.910;00:10:16.396;14:31:56.910;G;THYBAUD Franck                ;
13;37.423;40.113;872:05.434;00:00:08.524;14:32:05.434;G;PROUST Thierry                ;
14;1:11.174;39.461;55.244;00:02:45.879;14:34:51.313;;JOUSSE Maxime                 ;
15;35.416;38.565;51.833;00:02:05.814;14:36:57.127;;JOUSSE Maxime                 ;
16;35.280;38.356;52.320;00:02:05.956;14:39:03.083;;JOUSSE Maxime                 ;
17;37.324;38.654;1:37.208;00:02:53.186;14:41:56.269;G;JOUSSE Maxime                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
48;KOX RACING
0;830:47.555;42.114;55.093;13:52:24.762;13:52:24.762;;KOX Peter                     ;
1;36.624;38.320;52.361;00:02:07.305;13:54:32.067;;KOX Peter                     ;
2;35.002;37.561;52.115;00:02:04.678;13:56:36.745;;KOX Peter                     ;
3;36.680;43.379;1:12.335;00:02:32.394;13:59:09.139;;KOX Peter                     ;
4;34.710;37.163;51.518;00:02:03.391;14:01:12.530;;KOX Peter                     ;
5;35.360;37.931;57.436;00:02:10.727;14:03:23.257;;KOX Peter                     ;
6;39.187;40.616;57.992;00:02:17.795;14:05:41.052;;KOX Peter                     ;
7;34.545;37.033;50.974;00:02:02.552;14:07:43.604;;KOX Peter                     ;
8;34.130;37.125;50.963;00:02:02.218;14:09:45.822;;KOX Peter                     ;
9;35.786;38.754;2:11.835;00:03:26.375;14:13:12.197;G;KOX Peter                     ;
10;2:33.487;40.469;57.139;00:04:11.095;14:17:23.292;;PRONK Nico                    ;
11;37.867;39.506;55.271;00:02:12.644;14:19:35.936;;PRONK Nico                    ;
12;37.416;39.277;55.586;00:02:12.279;14:21:48.215;;PRONK Nico                    ;
13;38.419;40.307;55.776;00:02:14.502;14:24:02.717;;PRONK Nico                    ;
14;38.232;41.093;56.162;00:02:15.487;14:26:18.204;;PRONK Nico                    ;
15;37.824;39.604;55.348;00:02:12.776;14:28:30.980;;PRONK Nico                    ;
16;37.241;39.211;55.731;00:02:12.183;14:30:43.163;;PRONK Nico                    ;
17;37.252;39.707;55.542;00:02:12.501;14:32:55.664;;PRONK Nico                    ;
18;39.128;41.367;2:05.852;00:03:26.347;14:36:22.011;G;PRONK Nico                    ;
19;55.676;40.234;56.395;00:02:32.305;14:38:54.316;;PRONK Nico                    ;
20;36.980;39.662;55.298;00:02:11.940;14:41:06.256;;PRONK Nico                    ;
21;36.992;39.120;54.896;00:02:11.008;14:43:17.264;;PRONK Nico                    ;
22;37.516;39.246;55.039;00:02:11.801;14:45:29.065;;PRONK Nico                    ;
23;37.234;39.221;55.069;00:02:11.524;14:47:40.589;;PRONK Nico                    ;
24;37.714;39.195;57.603;00:02:14.512;14:49:55.101;;PRONK Nico                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SIMPSON MOTORSPORT
0;830:55.534;42.209;55.807;13:52:33.550;13:52:33.550;;PERRIN Jean Charles           ;
1;37.936;40.489;54.554;00:02:12.979;13:54:46.529;;RATTENBURY Jacob              ;
2;34.986;37.019;51.914;00:02:03.919;13:56:50.448;;RATTENBURY Jacob              ;
3;34.494;37.221;51.699;00:02:03.414;13:58:53.862;;RATTENBURY Jacob              ;
4;35.831;39.581;52.734;00:02:08.146;14:01:02.008;;RATTENBURY Jacob              ;
5;35.708;37.871;53.997;00:02:07.576;14:03:09.584;;RATTENBURY Jacob              ;
6;34.835;37.553;2:33.119;00:03:45.507;14:06:55.091;G;RATTENBURY Jacob              ;
7;2:32.538;39.201;53.658;00:04:05.397;14:11:00.488;;PERRIN Jean Charles           ;
8;35.864;37.733;53.820;00:02:07.417;14:13:07.905;;PERRIN Jean Charles           ;
9;36.972;37.286;53.254;00:02:07.512;14:15:15.417;;PERRIN Jean Charles           ;
10;35.514;37.327;54.013;00:02:06.854;14:17:22.271;;PERRIN Jean Charles           ;
11;35.340;37.218;55.445;00:02:08.003;14:19:30.274;;PERRIN Jean Charles           ;
12;35.185;37.608;54.931;00:02:07.724;14:21:37.998;;PERRIN Jean Charles           ;
13;1:01.240;40.413;52.990;00:02:34.643;14:24:12.641;;PERRIN Jean Charles           ;
14;35.934;38.975;54.963;00:02:09.872;14:26:22.513;;PERRIN Jean Charles           ;
15;36.487;38.100;3:05.465;00:04:20.052;14:30:42.565;G;PERRIN Jean Charles           ;
16;2:45.748;40.485;55.956;00:04:22.189;14:35:04.754;;WATT Adam                     ;
17;37.224;39.278;53.937;00:02:10.439;14:37:15.193;;WATT Adam                     ;
18;35.917;37.749;53.892;00:02:07.558;14:39:22.751;;WATT Adam                     ;
19;36.499;37.804;54.249;00:02:08.552;14:41:31.303;;WATT Adam                     ;
20;36.326;37.245;53.504;00:02:07.075;14:43:38.378;;WATT Adam                     ;
21;36.002;37.190;53.564;00:02:06.756;14:45:45.134;;WATT Adam                     ;
22;35.734;37.891;53.793;00:02:07.418;14:47:52.552;;WATT Adam                     ;
23;35.591;37.363;53.347;00:02:06.301;14:49:58.853;;WATT Adam                     ;
24;35.807;38.217;53.561;00:02:07.585;14:52:06.438;;WATT Adam                     ;
