Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
4;SPORTS PROMOTION
0;43.318;40.930;55.294;00:02:19.542;00:02:19.542;;
1;45.886;40.840;55.541;00:02:22.267;00:04:41.809;;
2;37.519;39.960;55.310;00:02:12.789;00:06:54.598;;
3;37.459;39.854;54.948;00:02:12.261;00:09:06.859;;
4;37.663;39.881;55.106;00:02:12.650;00:11:19.509;;
5;37.278;40.507;54.821;00:02:12.606;00:13:32.115;;
6;37.077;40.399;55.431;00:02:12.907;00:15:45.022;;
7;37.120;39.961;54.386;00:02:11.467;00:17:56.489;;
8;36.844;39.915;54.767;00:02:11.526;00:20:08.015;;
9;36.842;39.920;54.333;00:02:11.095;00:22:19.110;;
6;FORMULA MOTORSPORT
0;45.265;41.354;57.178;00:02:23.797;00:02:23.797;;
1;38.373;40.621;56.318;00:02:15.312;00:04:39.109;;
2;38.913;40.475;55.951;00:02:15.339;00:06:54.448;;
3;38.657;40.786;56.175;00:02:15.618;00:09:10.066;;
4;37.890;40.411;55.531;00:02:13.832;00:11:23.898;;
5;37.820;40.520;56.304;00:02:14.644;00:13:38.542;;
6;37.202;40.478;54.786;00:02:12.466;00:15:51.008;;
7;37.553;40.117;56.053;00:02:13.723;00:18:04.731;;
8;36.775;40.259;54.457;00:02:11.491;00:20:16.222;;
9;37.107;40.350;1:00.534;00:02:17.991;00:22:34.213;;
7;RC FORMULA
0;39.701;39.959;53.988;00:02:13.648;00:02:13.648;;
1;36.541;39.762;54.832;00:02:11.135;00:04:24.783;;
2;36.552;39.848;53.936;00:02:10.336;00:06:35.119;;
3;35.757;39.451;53.698;00:02:08.906;00:08:44.025;;
4;36.178;39.347;53.772;00:02:09.297;00:10:53.322;;
5;36.246;39.422;53.472;00:02:09.140;00:13:02.462;;
6;36.499;39.389;54.468;00:02:10.356;00:15:12.818;;
7;36.041;39.689;53.576;00:02:09.306;00:17:22.124;;
8;35.853;39.268;53.402;00:02:08.523;00:19:30.647;;
9;37.257;39.568;53.727;00:02:10.552;00:21:41.199;;
10;46.458;51.932;1:12.452;00:02:50.842;00:24:32.041;G;
9;L RACING
0;47.249;42.833;1:00.014;00:02:30.096;00:02:30.096;;
1;40.085;43.764;1:00.092;00:02:23.941;00:04:54.037;;
2;40.008;44.126;1:00.193;00:02:24.327;00:07:18.364;;
3;40.137;42.842;59.868;00:02:22.847;00:09:41.211;;
4;39.480;42.484;1:00.285;00:02:22.249;00:12:03.460;;
5;39.319;42.596;1:00.467;00:02:22.382;00:14:25.842;;
6;39.757;42.970;1:01.151;00:02:23.878;00:16:49.720;;
7;39.903;42.856;1:00.841;00:02:23.600;00:19:13.320;;
8;40.891;43.422;59.927;00:02:24.240;00:21:37.560;;
9;48.967;53.293;1:33.870;00:03:16.130;00:24:53.690;G;
10;FORMULA MOTORSPORT
0;39.387;39.739;53.377;00:02:12.503;00:02:12.503;;
1;36.331;39.280;53.782;00:02:09.393;00:04:21.896;;
2;36.173;39.210;53.444;00:02:08.827;00:06:30.723;;
3;47.516;39.961;53.271;00:02:20.748;00:08:51.471;;
4;36.194;39.254;53.242;00:02:08.690;00:11:00.161;;
5;36.267;39.331;53.173;00:02:08.771;00:13:08.932;;
6;36.249;39.282;53.332;00:02:08.863;00:15:17.795;;
7;36.001;39.246;52.940;00:02:08.187;00:17:25.982;;
8;36.052;39.237;53.182;00:02:08.471;00:19:34.453;;
9;36.071;39.289;53.359;00:02:08.719;00:21:43.172;;
11;GSK GRAND PRIX
0;43.745;41.679;56.282;00:02:21.706;00:02:21.706;;
1;37.753;41.169;55.520;00:02:14.442;00:04:36.148;;
2;36.982;40.642;56.769;00:02:14.393;00:06:50.541;;
3;37.922;40.160;59.000;00:02:17.082;00:09:07.623;;
4;37.422;39.936;54.968;00:02:12.326;00:11:19.949;;
5;37.203;40.522;54.927;00:02:12.652;00:13:32.601;;
6;37.508;40.132;55.151;00:02:12.791;00:15:45.392;;
7;37.159;40.193;54.554;00:02:11.906;00:17:57.298;;
8;36.894;39.866;54.451;00:02:11.211;00:20:08.509;;
9;36.931;39.843;54.185;00:02:10.959;00:22:19.468;;
12;RC FORMULA
0;48.153;42.319;1:00.001;00:02:30.473;00:02:30.473;;
1;40.351;42.414;58.077;00:02:20.842;00:04:51.315;;
2;38.810;41.613;58.603;00:02:19.026;00:07:10.341;;
3;38.590;41.605;57.740;00:02:17.935;00:09:28.276;;
4;38.558;41.018;58.325;00:02:17.901;00:11:46.177;;
5;38.296;41.425;57.351;00:02:17.072;00:14:03.249;;
6;38.421;41.659;56.969;00:02:17.049;00:16:20.298;;
7;38.494;41.211;56.910;00:02:16.615;00:18:36.913;;
8;38.123;41.380;56.780;00:02:16.283;00:20:53.196;;
9;38.536;41.307;56.835;00:02:16.678;00:23:09.874;;
14;FORMULA MOTORSPORT
0;41.188;40.461;1:01.543;00:02:23.192;00:02:23.192;;
1;39.569;41.812;54.917;00:02:16.298;00:04:39.490;;
2;37.223;39.809;54.177;00:02:11.209;00:06:50.699;;
3;37.112;39.877;53.932;00:02:10.921;00:09:01.620;;
4;36.554;39.651;53.847;00:02:10.052;00:11:11.672;;
5;36.179;39.476;53.578;00:02:09.233;00:13:20.905;;
6;36.563;39.742;1:06.654;00:02:22.959;00:15:43.864;G;
7;50.986;40.081;54.664;00:02:25.731;00:18:09.595;;
8;36.627;39.554;53.586;00:02:09.767;00:20:19.362;;
9;36.291;39.604;53.563;00:02:09.458;00:22:28.820;;
15;FORMULA MOTORSPORT
0;42.601;40.397;55.123;00:02:18.121;00:02:18.121;;
1;36.902;39.709;54.424;00:02:11.035;00:04:29.156;;
2;36.258;39.334;53.802;00:02:09.394;00:06:38.550;;
3;37.017;39.568;53.753;00:02:10.338;00:08:48.888;;
4;36.276;39.239;53.856;00:02:09.371;00:10:58.259;;
5;36.127;39.306;53.755;00:02:09.188;00:13:07.447;;
6;36.051;39.317;53.705;00:02:09.073;00:15:16.520;;
7;35.923;39.248;53.785;00:02:08.956;00:17:25.476;;
8;35.834;39.259;53.656;00:02:08.749;00:19:34.225;;
9;36.838;39.979;53.707;00:02:10.524;00:21:44.749;;
16;ZIG ZAG
0;38.154;39.586;53.449;00:02:11.189;00:02:11.189;;
1;36.207;39.165;53.087;00:02:08.459;00:04:19.648;;
2;35.875;39.307;53.312;00:02:08.494;00:06:28.142;;
3;35.748;39.106;53.020;00:02:07.874;00:08:36.016;;
4;35.615;39.212;53.057;00:02:07.884;00:10:43.900;;
5;35.777;39.118;53.164;00:02:08.059;00:12:51.959;;
6;35.585;39.183;52.938;00:02:07.706;00:14:59.665;;
7;35.971;38.905;52.904;00:02:07.780;00:17:07.445;;
8;35.770;39.175;54.286;00:02:09.231;00:19:16.676;;
9;36.308;39.196;52.945;00:02:08.449;00:21:25.125;;
20;INTER EUROPOL COMPETITION
0;45.885;41.457;56.920;00:02:24.262;00:02:24.262;;
1;38.851;40.985;56.772;00:02:16.608;00:04:40.870;;
2;38.004;41.111;56.358;00:02:15.473;00:06:56.343;;
3;38.032;40.890;56.011;00:02:14.933;00:09:11.276;;
4;38.447;40.796;55.586;00:02:14.829;00:11:26.105;;
5;37.040;40.244;56.040;00:02:13.324;00:13:39.429;;
6;37.580;40.699;56.946;00:02:15.225;00:15:54.654;;
7;37.642;40.604;56.527;00:02:14.773;00:18:09.427;;
8;38.095;40.706;56.315;00:02:15.116;00:20:24.543;;
9;37.682;40.972;1:04.530;00:02:23.184;00:22:47.727;;
26;GSK GRAND PRIX
0;36.726;39.666;53.127;00:02:09.519;00:02:09.519;;
1;36.358;38.860;1:29.218;00:02:44.436;00:04:53.955;G;
27;TS CORSE
0;37.720;39.468;53.826;00:02:11.014;00:02:11.014;;
1;36.072;39.068;52.939;00:02:08.079;00:04:19.093;;
2;35.798;39.091;52.870;00:02:07.759;00:06:26.852;;
3;35.722;38.856;52.786;00:02:07.364;00:08:34.216;;
4;35.526;38.848;53.384;00:02:07.758;00:10:41.974;;
5;35.433;39.050;52.903;00:02:07.386;00:12:49.360;;
6;35.512;39.031;52.879;00:02:07.422;00:14:56.782;;
7;35.675;38.864;52.730;00:02:07.269;00:17:04.051;;
8;35.564;39.397;52.912;00:02:07.873;00:19:11.924;;
9;35.787;39.012;53.032;00:02:07.831;00:21:19.755;;
10;44.057;49.436;1:11.140;00:02:44.633;00:24:04.388;G;
37;FORMULA MOTORSPORT
0;37.317;39.745;53.645;00:02:10.707;00:02:10.707;;
1;35.998;39.178;52.911;00:02:08.087;00:04:18.794;;
2;35.687;39.061;53.111;00:02:07.859;00:06:26.653;;
3;35.561;38.993;53.560;00:02:08.114;00:08:34.767;;
4;35.403;39.094;53.341;00:02:07.838;00:10:42.605;;
5;36.003;39.107;52.904;00:02:08.014;00:12:50.619;;
6;35.579;38.985;53.031;00:02:07.595;00:14:58.214;;
7;35.580;38.920;53.066;00:02:07.566;00:17:05.780;;
8;35.775;38.987;53.318;00:02:08.080;00:19:13.860;;
9;35.777;38.992;53.319;00:02:08.088;00:21:21.948;;
10;43.257;48.642;1:16.869;00:02:48.768;00:24:10.716;G;
39;MONSTER RACING
0;41.577;40.537;55.485;00:02:17.599;00:02:17.599;;
1;36.773;39.853;54.166;00:02:10.792;00:04:28.391;;
2;36.418;39.344;53.815;00:02:09.577;00:06:37.968;;
3;45.290;40.668;54.068;00:02:20.026;00:08:57.994;;
4;36.439;39.163;54.987;00:02:10.589;00:11:08.583;;
5;37.202;39.539;54.231;00:02:10.972;00:13:19.555;;
6;36.601;39.497;54.527;00:02:10.625;00:15:30.180;;
7;36.521;39.738;54.332;00:02:10.591;00:17:40.771;;
8;36.508;39.731;54.151;00:02:10.390;00:19:51.161;;
9;36.580;39.483;54.708;00:02:10.771;00:22:01.932;;
43;MONSTER RACING
0;49.919;44.005;1:02.122;00:02:36.046;00:02:36.046;;
1;40.179;43.426;1:00.420;00:02:24.025;00:05:00.071;;
2;40.507;43.257;1:00.496;00:02:24.260;00:07:24.331;;
3;39.820;42.945;59.911;00:02:22.676;00:09:47.007;;
4;39.777;42.437;59.539;00:02:21.753;00:12:08.760;;
5;39.576;42.328;59.413;00:02:21.317;00:14:30.077;;
6;39.008;41.932;1:00.758;00:02:21.698;00:16:51.775;;
7;39.630;42.039;59.787;00:02:21.456;00:19:13.231;;
8;41.403;43.606;59.600;00:02:24.609;00:21:37.840;;
9;49.447;55.343;1:36.225;00:03:21.015;00:24:58.855;G;
46;HEURI RENNWAGEN
0;47.832;42.119;56.760;00:02:26.711;00:02:26.711;;
1;39.283;42.792;55.664;00:02:17.739;00:04:44.450;;
2;37.662;40.893;55.761;00:02:14.316;00:06:58.766;;
3;38.197;41.732;56.075;00:02:16.004;00:09:14.770;;
4;38.090;41.074;55.366;00:02:14.530;00:11:29.300;;
5;38.350;41.665;1:01.601;00:02:21.616;00:13:50.916;;
6;37.931;49.279;57.042;00:02:24.252;00:16:15.168;;
7;44.663;41.922;55.784;00:02:22.369;00:18:37.537;;
8;38.379;41.797;56.096;00:02:16.272;00:20:53.809;;
9;48.780;41.896;56.244;00:02:26.920;00:23:20.729;;
53;LAMO RACING CAR
0;42.867;40.810;55.620;00:02:19.297;00:02:19.297;;
1;37.930;40.219;54.797;00:02:12.946;00:04:32.243;;
2;37.011;39.896;54.926;00:02:11.833;00:06:44.076;;
3;37.253;39.868;55.020;00:02:12.141;00:08:56.217;;
4;37.241;39.842;55.058;00:02:12.141;00:11:08.358;;
5;37.014;40.457;54.506;00:02:11.977;00:13:20.335;;
6;36.716;39.724;55.383;00:02:11.823;00:15:32.158;;
7;36.663;39.952;54.487;00:02:11.102;00:17:43.260;;
8;36.576;39.734;54.593;00:02:10.903;00:19:54.163;;
9;36.967;40.114;54.835;00:02:11.916;00:22:06.079;;
54;ZIG ZAG
0;49.032;42.651;1:00.142;00:02:31.825;00:02:31.825;;
1;40.791;42.361;1:00.676;00:02:23.828;00:04:55.653;;
2;40.342;42.660;1:00.388;00:02:23.390;00:07:19.043;;
3;40.493;42.427;59.837;00:02:22.757;00:09:41.800;;
4;39.862;42.034;1:00.775;00:02:22.671;00:12:04.471;;
5;39.501;42.275;1:00.812;00:02:22.588;00:14:27.059;;
6;39.910;43.071;1:03.176;00:02:26.157;00:16:53.216;;
7;41.147;46.286;1:06.439;00:02:33.872;00:19:27.088;;
8;47.807;46.945;1:09.947;00:02:44.699;00:22:11.787;;
62;SPORTS PROMOTION
0;41.460;40.175;1:21.827;00:02:43.462;00:02:43.462;;
1;37.191;40.032;55.769;00:02:12.992;00:04:56.454;;
2;38.296;40.613;54.596;00:02:13.505;00:07:09.959;;
3;36.464;40.048;54.462;00:02:10.974;00:09:20.933;;
4;36.287;39.895;54.547;00:02:10.729;00:11:31.662;;
5;36.398;40.355;53.824;00:02:10.577;00:13:42.239;;
6;36.644;39.512;54.724;00:02:10.880;00:15:53.119;;
7;36.241;39.531;55.148;00:02:10.920;00:18:04.039;;
8;36.814;40.012;54.640;00:02:11.466;00:20:15.505;;
9;37.428;39.972;54.257;00:02:11.657;00:22:27.162;;
66;ZIG ZAG
0;44.694;42.714;57.676;00:02:25.084;00:02:25.084;;
1;38.769;41.516;56.523;00:02:16.808;00:04:41.892;;
2;38.342;41.572;55.780;00:02:15.694;00:06:57.586;;
3;37.762;40.864;56.108;00:02:14.734;00:09:12.320;;
4;38.104;40.712;55.923;00:02:14.739;00:11:27.059;;
5;37.382;40.782;55.581;00:02:13.745;00:13:40.804;;
6;38.628;40.551;55.958;00:02:15.137;00:15:55.941;;
7;37.467;1:11.453;55.535;00:02:44.455;00:18:40.396;;
8;37.541;40.777;55.403;00:02:13.721;00:20:54.117;;
9;39.524;41.074;55.668;00:02:16.266;00:23:10.383;;
68;SG RACING
0;48.366;42.714;1:00.077;00:02:31.157;00:02:31.157;;
1;40.125;43.105;59.924;00:02:23.154;00:04:54.311;;
2;40.632;41.983;57.414;00:02:20.029;00:07:14.340;;
3;38.979;41.538;57.986;00:02:18.503;00:09:32.843;;
4;38.856;41.609;57.118;00:02:17.583;00:11:50.426;;
5;38.388;41.786;57.842;00:02:18.016;00:14:08.442;;
6;38.715;41.584;56.747;00:02:17.046;00:16:25.488;;
7;38.604;41.413;57.208;00:02:17.225;00:18:42.713;;
8;38.499;40.994;56.349;00:02:15.842;00:20:58.555;;
9;38.788;41.311;56.751;00:02:16.850;00:23:15.405;;
69;ZIG ZAG
0;46.923;41.722;57.580;00:02:26.225;00:02:26.225;;
1;38.810;44.558;57.225;00:02:20.593;00:04:46.818;;
2;38.429;41.728;57.950;00:02:18.107;00:07:04.925;;
3;39.938;42.392;58.602;00:02:20.932;00:09:25.857;;
4;39.244;42.117;1:01.237;00:02:22.598;00:11:48.455;;
5;39.284;44.076;59.325;00:02:22.685;00:14:11.140;;
6;40.027;42.648;59.103;00:02:21.778;00:16:32.918;;
7;39.688;42.097;58.183;00:02:19.968;00:18:52.886;;
8;39.553;42.475;58.144;00:02:20.172;00:21:13.058;;
9;39.541;42.477;58.591;00:02:20.609;00:23:33.667;;
73;TS CORSE
0;40.528;40.103;53.679;00:02:14.310;00:02:14.310;;
1;36.469;39.541;54.029;00:02:10.039;00:04:24.349;;
2;36.325;39.538;53.706;00:02:09.569;00:06:33.918;;
3;36.229;39.610;53.561;00:02:09.400;00:08:43.318;;
4;36.301;39.576;53.749;00:02:09.626;00:10:52.944;;
5;36.310;39.455;53.572;00:02:09.337;00:13:02.281;;
6;36.320;39.715;53.921;00:02:09.956;00:15:12.237;;
7;36.070;39.480;53.656;00:02:09.206;00:17:21.443;;
8;36.085;39.366;53.377;00:02:08.828;00:19:30.271;;
9;37.347;39.553;53.753;00:02:10.653;00:21:40.924;;
10;47.508;56.549;1:35.411;00:03:19.468;00:25:00.392;G;
74;SPORTS PROMOTION
0;55.382;41.963;56.333;00:02:33.678;00:02:33.678;;
1;38.450;41.257;55.837;00:02:15.544;00:04:49.222;;
2;37.479;41.065;57.198;00:02:15.742;00:07:04.964;;
3;37.500;41.129;54.845;00:02:13.474;00:09:18.438;;
4;37.319;41.068;55.812;00:02:14.199;00:11:32.637;;
5;37.272;40.740;55.529;00:02:13.541;00:13:46.178;;
6;37.442;40.685;55.393;00:02:13.520;00:15:59.698;;
7;37.331;40.552;55.344;00:02:13.227;00:18:12.925;;
8;37.751;40.982;54.707;00:02:13.440;00:20:26.365;;
9;37.198;40.922;56.970;00:02:15.090;00:22:41.455;;
77;SPORTS PROMOTION
0;59:59.999;59:59.999;59:59.999;00:02:15.022;00:02:15.022;;
1;59:59.999;59:59.999;4:25.556;00:02:10.534;00:04:25.556;;
2;59:59.999;59:59.999;6:35.831;00:02:10.275;00:06:35.831;;
3;59:59.999;59:59.999;8:45.739;00:02:09.908;00:08:45.739;;
4;59:59.999;59:59.999;10:55.629;00:02:09.890;00:10:55.629;;
5;36.144;59:59.999;13:04.465;00:02:08.836;00:13:04.465;;
6;36.144;59:59.999;15:13.778;00:02:09.313;00:15:13.778;;
7;36.144;59:59.999;17:23.683;00:02:09.905;00:17:23.683;;
8;36.190;59:59.999;19:32.881;00:02:09.198;00:19:32.881;;
9;36.190;59:59.999;21:42.277;00:02:09.396;00:21:42.277;;
82;TEAM RV COMPETITION
0;44.045;41.040;55.771;00:02:20.856;00:02:20.856;;
1;37.945;40.769;55.760;00:02:14.474;00:04:35.330;;
2;37.503;41.314;55.884;00:02:14.701;00:06:50.031;;
3;37.404;40.768;1:02.372;00:02:20.544;00:09:10.575;;
4;38.729;40.435;54.878;00:02:14.042;00:11:24.617;;
5;37.663;40.392;54.982;00:02:13.037;00:13:37.654;;
6;37.423;41.486;1:00.392;00:02:19.301;00:15:56.955;;
7;37.175;40.649;1:02.556;00:02:20.380;00:18:17.335;;
8;37.520;40.643;1:02.904;00:02:21.067;00:20:38.402;;
9;38.149;40.609;55.908;00:02:14.666;00:22:53.068;;
97;RC FORMULA
0;36.996;39.613;53.450;00:02:10.059;00:02:10.059;;
1;36.323;39.043;52.812;00:02:08.178;00:04:18.237;;
2;35.571;39.348;52.962;00:02:07.881;00:06:26.118;;
3;35.337;39.170;52.948;00:02:07.455;00:08:33.573;;
4;35.436;39.291;54.222;00:02:08.949;00:10:42.522;;
5;35.577;39.097;52.974;00:02:07.648;00:12:50.170;;
6;35.493;39.181;52.873;00:02:07.547;00:14:57.717;;
7;35.542;39.074;53.027;00:02:07.643;00:17:05.360;;
8;35.600;39.299;53.187;00:02:08.086;00:19:13.446;;
9;35.689;39.336;53.241;00:02:08.266;00:21:21.712;;
10;52.782;42.999;1:15.444;00:02:51.225;00:24:12.937;G;
