Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;41.909;46.468;1:01.263;00:02:29.640;09:10:34.709;;
4;41.311;43.756;1:01.142;00:02:26.209;09:13:00.918;;
5;41.432;43.755;1:13.466;00:02:38.653;09:15:39.571;G;
6;1:48.394;43.587;1:01.244;00:03:33.225;09:19:12.796;;
7;42.443;43.835;1:00.852;00:02:27.130;09:21:39.926;;
8;41.058;43.440;1:01.248;00:02:25.746;09:24:05.672;;
9;40.897;43.657;1:01.400;00:02:25.954;09:26:31.626;;
10;41.177;44.011;1:01.741;00:02:26.929;09:28:58.555;;
11;40.971;1:00.293;1:43.103;00:03:24.367;09:32:22.922;G;
22;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:00:38.587;09:00:38.587;G;
1;1:20.409;52.809;1:06.814;00:03:20.032;09:03:58.619;;
2;43.558;45.723;1:03.356;00:02:32.637;09:06:31.256;;
3;41.829;44.646;1:01.269;00:02:27.744;09:08:59.000;;
4;42.433;44.158;1:00.400;00:02:26.991;09:11:25.991;;
5;41.255;44.143;1:01.024;00:02:26.422;09:13:52.413;;
6;44.641;44.480;1:12.043;00:02:41.164;09:16:33.577;G;
7;2:04.183;44.088;1:00.967;00:03:49.238;09:20:22.815;;
8;41.166;43.971;1:01.497;00:02:26.634;09:22:49.449;;
9;42.221;44.049;1:00.673;00:02:26.943;09:25:16.392;;
10;40.913;44.029;1:00.551;00:02:25.493;09:27:41.885;;
11;40.312;43.992;1:26.635;00:02:50.939;09:30:32.824;G;
23;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:00:56.917;09:00:56.917;G;
1;1:19.202;50.899;1:11.936;00:03:22.037;09:04:18.954;;
2;43.365;46.167;1:03.911;00:02:33.443;09:06:52.397;;
3;41.683;45.840;1:01.722;00:02:29.245;09:09:21.642;;
4;41.151;44.703;1:03.385;00:02:29.239;09:11:50.881;;
5;41.824;44.662;1:02.508;00:02:28.994;09:14:19.875;;
6;42.066;45.332;1:03.393;00:02:30.791;09:16:50.666;;
7;41.249;44.393;1:01.289;00:02:26.931;09:19:17.597;;
8;41.212;44.315;1:01.895;00:02:27.422;09:21:45.019;;
9;41.534;44.008;1:03.432;00:02:28.974;09:24:13.993;;
10;42.191;44.375;1:14.341;00:02:40.907;09:26:54.900;;
11;42.101;44.596;1:02.474;00:02:29.171;09:29:24.071;;
12;43.947;57.491;1:41.123;00:03:22.561;09:32:46.632;G;
24;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:19.491;09:01:19.491;G;
1;1:23.509;49.829;1:01.812;00:03:15.150;09:04:34.641;;
2;39.861;42.217;58.334;00:02:20.412;09:06:55.053;;
3;37.387;41.307;56.640;00:02:15.334;09:09:10.387;;
4;38.686;41.733;56.357;00:02:16.776;09:11:27.163;;
5;36.918;39.706;55.864;00:02:12.488;09:13:39.651;;
6;37.653;40.728;1:16.937;00:02:35.318;09:16:14.969;G;
7;3:06.065;40.984;55.957;00:04:43.006;09:20:57.975;;
8;36.977;40.164;56.613;00:02:13.754;09:23:11.729;;
9;36.744;43.845;1:17.091;00:02:37.680;09:25:49.409;G;
25;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:07.300;09:01:07.300;G;
1;1:27.053;59.408;1:09.229;00:03:35.690;09:04:42.990;;
2;45.948;48.164;1:08.230;00:02:42.342;09:07:25.332;;
3;43.443;46.074;1:04.495;00:02:34.012;09:09:59.344;;
4;42.733;45.991;1:04.503;00:02:33.227;09:12:32.571;;
5;42.429;45.682;1:03.867;00:02:31.978;09:15:04.549;;
6;43.755;45.109;1:03.490;00:02:32.354;09:17:36.903;;
7;41.963;44.960;1:03.950;00:02:30.873;09:20:07.776;;
8;41.855;44.855;1:02.812;00:02:29.522;09:22:37.298;;
9;41.523;44.036;1:01.716;00:02:27.275;09:25:04.573;;
10;48.019;45.648;1:03.313;00:02:36.980;09:27:41.553;;
11;41.940;44.519;1:30.461;00:02:56.920;09:30:38.473;G;
26;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:10.548;09:01:10.548;G;
1;1:24.932;1:03.462;1:21.211;00:03:49.605;09:05:00.153;;
2;50.234;52.970;1:12.429;00:02:55.633;09:07:55.786;;
3;46.871;50.555;1:07.715;00:02:45.141;09:10:40.927;;
4;45.252;48.037;1:07.428;00:02:40.717;09:13:21.644;;
5;43.901;47.467;1:07.147;00:02:38.515;09:16:00.159;;
6;44.574;47.688;1:04.669;00:02:36.931;09:18:37.090;;
7;44.541;46.716;1:05.051;00:02:36.308;09:21:13.398;;
8;43.023;45.974;1:04.836;00:02:33.833;09:23:47.231;;
9;42.946;46.845;1:05.337;00:02:35.128;09:26:22.359;;
10;43.533;49.502;1:08.557;00:02:41.592;09:29:03.951;;
11;51.420;58.301;1:39.930;00:03:29.651;09:32:33.602;G;
27;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:50.873;09:01:50.873;G;
1;1:24.809;1:05.285;1:32.876;00:04:02.970;09:05:53.843;;
2;51.660;54.949;1:15.895;00:03:02.504;09:08:56.347;;
3;49.558;53.158;1:12.474;00:02:55.190;09:11:51.537;;
4;47.722;52.357;1:11.319;00:02:51.398;09:14:42.935;;
5;46.983;55.499;1:12.270;00:02:54.752;09:17:37.687;;
6;45.931;49.666;1:08.335;00:02:43.932;09:20:21.619;;
7;46.234;50.139;1:09.016;00:02:45.389;09:23:07.008;;
8;51.672;50.033;1:08.174;00:02:49.879;09:25:56.887;;
9;50.358;52.509;1:09.743;00:02:52.610;09:28:49.497;;
10;46.975;58.985;1:39.484;00:03:25.444;09:32:14.941;G;
28;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:00:24.591;09:00:24.591;G;
1;1:14.480;54.066;1:04.881;00:03:13.427;09:03:38.018;;
2;43.158;45.057;1:01.762;00:02:29.977;09:06:07.995;;
3;41.841;45.272;1:01.135;00:02:28.248;09:08:36.243;;
4;41.727;44.541;1:15.107;00:02:41.375;09:11:17.618;;
5;41.894;44.063;1:01.127;00:02:27.084;09:13:44.702;;
6;41.311;44.283;1:01.159;00:02:26.753;09:16:11.455;;
7;40.979;44.154;1:01.008;00:02:26.141;09:18:37.596;;
8;42.692;44.302;1:01.130;00:02:28.124;09:21:05.720;;
9;40.882;44.216;1:01.008;00:02:26.106;09:23:31.826;;
10;41.113;43.819;1:00.713;00:02:25.645;09:25:57.471;;
11;42.551;46.848;1:14.577;00:02:43.976;09:28:41.447;;
12;41.039;44.027;1:33.298;00:02:58.364;09:31:39.811;G;
32;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;09:02:23.457;09:02:23.457;G;
1;1:11.140;45.830;59.674;00:02:56.644;09:05:20.101;;
2;39.594;45.622;1:00.595;00:02:25.811;09:07:45.912;;
3;38.523;41.122;57.169;00:02:16.814;09:10:02.726;;
4;3:03.989;41.822;56.580;00:04:42.391;09:14:45.117;;
5;38.818;41.822;557:01.714;00:02:16.597;09:17:01.714;;
6;2:54.341;41.822;561:41.246;00:04:39.532;09:21:41.246;G;
7;2:03.459;40.812;1:14.610;00:03:58.881;09:25:40.127;;
8;38.658;40.792;56.561;00:02:16.011;09:27:56.138;;
9;38.064;40.792;570:36.916;00:02:40.778;09:30:36.916;G;
33;FUNDRIVER
0;59:59.999;59:59.999;59:59.999;09:01:29.306;09:01:29.306;G;
1;1:26.527;49.102;1:06.918;00:03:22.547;09:04:51.853;;
2;43.505;44.831;1:02.141;00:02:30.477;09:07:22.330;;
3;41.923;44.227;2:41.722;00:04:07.872;09:11:30.202;G;
4;1:02.151;44.000;1:01.828;00:02:47.979;09:14:18.181;;
5;42.018;44.031;1:00.628;00:02:26.677;09:16:44.858;;
6;41.658;44.486;1:01.251;00:02:27.395;09:19:12.253;;
35;Y.O. CONCEPT
0;59:59.999;59:59.999;59:59.999;09:02:03.437;09:02:03.437;G;
1;1:15.002;50.776;1:02.528;00:03:08.306;09:05:11.743;;
2;40.678;44.522;1:01.744;00:02:26.944;09:07:38.687;;
3;40.196;41.172;59.374;00:02:20.742;09:09:59.429;;
4;38.519;40.832;57.858;00:02:17.209;09:12:16.638;;
5;38.856;40.852;58.600;00:02:18.308;09:14:34.946;;
6;38.444;41.875;57.526;00:02:17.845;09:16:52.791;;
7;39.857;42.185;1:17.037;00:02:39.079;09:19:31.870;G;
8;4:06.957;51.527;1:03.472;00:06:01.956;09:25:33.826;;
9;1:03.800;45.948;1:03.019;00:02:52.767;09:28:26.593;;
10;41.021;57.184;1:35.014;00:03:13.219;09:31:39.812;G;
38;AGR BLEU MERCURE
39;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;09:01:39.469;09:01:39.469;G;
1;1:16.915;49.373;1:06.870;00:03:13.158;09:04:52.627;;
2;43.075;44.946;1:03.945;00:02:31.966;09:07:24.593;;
3;42.161;44.446;1:03.659;00:02:30.266;09:09:54.859;;
4;42.025;44.061;1:02.450;00:02:28.536;09:12:23.395;;
5;41.397;45.716;1:01.775;00:02:28.888;09:14:52.283;;
6;41.793;44.100;1:11.304;00:02:37.197;09:17:29.480;G;
7;1:28.353;44.518;1:02.247;00:03:15.118;09:20:44.598;;
8;41.103;44.402;1:01.443;00:02:26.948;09:23:11.546;;
9;44.020;52.747;1:01.521;00:02:38.288;09:25:49.834;;
10;41.193;43.151;1:00.840;00:02:25.184;09:28:15.018;;
11;40.674;43.315;1:23.391;00:02:47.380;09:31:02.398;G;
41;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:15.384;09:01:15.384;G;
1;1:22.882;56.836;1:08.750;00:03:28.468;09:04:43.852;;
2;43.521;45.165;1:03.260;00:02:31.946;09:07:15.798;;
3;41.671;44.464;1:01.526;00:02:27.661;09:09:43.459;;
4;41.792;43.952;1:01.278;00:02:27.022;09:12:10.481;;
5;41.016;43.843;1:01.941;00:02:26.800;09:14:37.281;;
6;41.493;56.265;1:03.099;00:02:40.857;09:17:18.138;;
7;45.021;43.829;1:01.862;00:02:30.712;09:19:48.850;;
8;40.980;43.590;1:00.789;00:02:25.359;09:22:14.209;;
9;40.686;43.815;1:01.574;00:02:26.075;09:24:40.284;;
10;41.088;43.712;1:15.954;00:02:40.754;09:27:21.038;G;
11;1:42.957;43.898;1:21.860;00:03:48.715;09:31:09.753;G;
44;AGR BLEU MERCURE
0;59:59.999;59:59.999;59:59.999;09:02:17.494;09:02:17.494;G;
1;1:17.141;50.386;1:09.630;00:03:17.157;09:05:34.651;;
2;44.067;45.952;1:02.109;00:02:32.128;09:08:06.779;;
3;40.949;42.681;59.098;00:02:22.728;09:10:29.507;;
4;1:24.206;42.037;59.088;00:03:05.331;09:13:34.838;;
5;39.744;41.938;59.553;00:02:21.235;09:15:56.073;;
6;40.211;41.149;57.759;00:02:19.119;09:18:15.192;;
7;39.150;42.283;1:16.550;00:02:37.983;09:20:53.175;G;
8;1:58.033;41.846;58.531;00:03:38.410;09:24:31.585;;
9;39.185;41.141;1:00.103;00:02:20.429;09:26:52.014;;
10;40.096;40.790;58.850;00:02:19.736;09:29:11.750;;
11;42.963;45.900;1:45.398;00:03:14.261;09:32:26.011;G;
50;NS GARAGE CH
0;59:59.999;59:59.999;59:59.999;09:02:09.198;09:02:09.198;G;
1;1:14.973;49.564;1:04.815;00:03:09.352;09:05:18.550;;
2;42.340;44.824;1:04.831;00:02:31.995;09:07:50.545;;
3;41.959;44.086;1:11.423;00:02:37.468;09:10:28.013;G;
4;6:57.335;43.459;1:02.638;00:08:43.432;09:19:11.445;;
5;53.935;43.487;1:03.775;00:02:41.197;09:21:52.642;;
6;42.025;42.220;1:09.280;00:02:33.525;09:24:26.167;;
7;40.913;42.107;1:02.381;00:02:25.401;09:26:51.568;;
8;41.370;42.076;1:01.318;00:02:24.764;09:29:16.332;;
9;42.569;55.806;1:43.252;00:03:21.627;09:32:37.959;G;
51;PURE PISTE / HMC
0;59:59.999;59:59.999;59:59.999;09:01:43.936;09:01:43.936;G;
1;1:18.900;52.746;1:11.047;00:03:22.693;09:05:06.629;;
2;44.685;47.556;1:01.781;00:02:34.022;09:07:40.651;;
3;40.847;42.432;1:00.139;00:02:23.418;09:10:04.069;;
4;42.395;42.412;59.099;00:02:23.906;09:12:27.975;;
5;39.569;41.863;58.513;00:02:19.945;09:14:47.920;;
6;42.670;43.497;58.655;00:02:24.822;09:17:12.742;;
7;39.123;41.162;58.778;00:02:19.063;09:19:31.805;;
8;38.995;41.702;1:00.263;00:02:20.960;09:21:52.765;;
9;39.553;41.248;59.337;00:02:20.138;09:24:12.903;;
10;38.783;40.754;59.518;00:02:19.055;09:26:31.958;;
11;38.959;44.033;59.438;00:02:22.430;09:28:54.388;;
12;39.521;1:00.355;1:37.012;00:03:16.888;09:32:11.276;G;
55;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;09:01:55.873;09:01:55.873;G;
1;1:21.982;54.057;1:05.338;00:03:21.377;09:05:17.250;;
2;41.732;46.090;1:02.393;00:02:30.215;09:07:47.465;;
3;40.274;42.667;59.843;00:02:22.784;09:10:10.249;;
4;53.839;42.839;58.678;00:02:35.356;09:12:45.605;;
5;39.501;41.620;58.276;00:02:19.397;09:15:05.002;;
6;40.612;42.792;59.681;00:02:23.085;09:17:28.087;;
7;39.565;41.639;1:08.127;00:02:29.331;09:19:57.418;G;
8;1:35.740;41.813;57.864;00:03:15.417;09:23:12.835;;
9;39.767;41.937;58.159;00:02:19.863;09:25:32.698;;
10;38.690;42.109;57.247;00:02:18.046;09:27:50.744;;
11;38.879;42.215;1:28.662;00:02:49.756;09:30:40.500;G;
56;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:01:00.516;09:01:00.516;G;
1;1:17.559;51.739;1:09.454;00:03:18.752;09:04:19.268;;
2;46.221;46.488;1:05.195;00:02:37.904;09:06:57.172;;
3;41.866;44.710;1:03.529;00:02:30.105;09:09:27.277;;
4;41.930;44.496;1:02.586;00:02:29.012;09:11:56.289;;
5;43.172;45.297;1:03.685;00:02:32.154;09:14:28.443;;
6;41.991;45.178;1:02.088;00:02:29.257;09:16:57.700;;
7;42.526;44.231;1:02.173;00:02:28.930;09:19:26.630;;
8;41.462;44.480;1:02.353;00:02:28.295;09:21:54.925;;
9;42.015;44.294;1:02.354;00:02:28.663;09:24:23.588;;
10;41.615;45.331;1:03.597;00:02:30.543;09:26:54.131;;
11;41.941;44.301;1:02.233;00:02:28.475;09:29:22.606;;
12;44.968;57.447;1:39.696;00:03:22.111;09:32:44.717;G;
69;SBD
0;59:59.999;59:59.999;59:59.999;09:00:33.869;09:00:33.869;G;
1;1:12.999;50.597;1:11.705;00:03:15.301;09:03:49.170;;
2;47.020;49.882;1:06.990;00:02:43.892;09:06:33.062;;
3;44.677;46.110;1:04.661;00:02:35.448;09:09:08.510;;
4;43.016;47.586;1:05.140;00:02:35.742;09:11:44.252;;
5;44.655;46.097;1:04.245;00:02:34.997;09:14:19.249;;
6;42.257;46.093;1:03.505;00:02:31.855;09:16:51.104;;
7;42.251;44.849;1:03.006;00:02:30.106;09:19:21.210;;
8;41.688;44.525;1:02.741;00:02:28.954;09:21:50.164;;
9;49.485;44.511;1:03.595;00:02:37.591;09:24:27.755;;
10;41.980;44.264;1:02.473;00:02:28.717;09:26:56.472;;
11;41.101;44.507;1:02.661;00:02:28.269;09:29:24.741;;
12;41.743;55.817;1:39.104;00:03:16.664;09:32:41.405;G;
72;WINTEC
0;59:59.999;59:59.999;59:59.999;09:00:19.766;09:00:19.766;G;
1;1:04.009;46.352;1:02.265;00:02:52.626;09:03:12.392;;
2;41.608;44.076;1:00.490;00:02:26.174;09:05:38.566;;
3;41.509;43.696;1:00.727;00:02:25.932;09:08:04.498;;
4;40.844;44.048;59.806;00:02:24.698;09:10:29.196;;
5;43.075;43.007;1:06.434;00:02:32.516;09:13:01.712;G;
6;5:11.643;43.028;1:00.254;00:06:54.925;09:19:56.637;;
7;40.445;42.889;58.966;00:02:22.300;09:22:18.937;;
8;40.044;42.871;1:31.709;00:02:54.624;09:25:13.561;G;
78;HMC RACING
0;59:59.999;59:59.999;59:59.999;09:00:42.219;09:00:42.219;G;
1;1:18.752;52.579;1:07.099;00:03:18.430;09:04:00.649;;
2;44.840;47.649;1:04.867;00:02:37.356;09:06:38.005;;
3;43.703;46.703;1:02.865;00:02:33.271;09:09:11.276;;
4;43.099;46.061;1:04.080;00:02:33.240;09:11:44.516;;
5;43.708;45.813;1:03.373;00:02:32.894;09:14:17.410;;
6;42.782;45.396;1:01.768;00:02:29.946;09:16:47.356;;
7;42.745;44.421;1:21.686;00:02:48.852;09:19:36.208;G;
8;2:30.536;47.886;1:02.728;00:04:21.150;09:23:57.358;;
9;42.294;44.364;1:01.629;00:02:28.287;09:26:25.645;;
10;41.542;45.693;1:01.452;00:02:28.687;09:28:54.332;;
11;43.294;1:00.249;1:41.380;00:03:24.923;09:32:19.255;G;
81;TEAM V-USA
0;59:59.999;59:59.999;59:59.999;09:00:30.277;09:00:30.277;G;
1;1:09.404;48.162;1:03.113;00:03:00.679;09:03:30.956;;
2;41.929;44.441;1:01.391;00:02:27.761;09:05:58.717;;
3;41.102;44.223;1:02.180;00:02:27.505;09:08:26.222;;
4;42.185;44.238;1:01.482;00:02:27.905;09:10:54.127;;
5;41.227;44.127;1:01.540;00:02:26.894;09:13:21.021;;
6;40.922;43.849;1:01.285;00:02:26.056;09:15:47.077;;
7;40.678;43.292;1:00.990;00:02:24.960;09:18:12.037;;
8;40.617;43.434;1:00.877;00:02:24.928;09:20:36.965;;
9;40.526;43.859;1:09.913;00:02:34.298;09:23:11.263;G;
10;5:01.114;49.029;1:25.334;00:07:15.477;09:30:26.740;G;
88;PROM AUTOSPORT
0;59:59.999;59:59.999;59:59.999;09:02:10.471;09:02:10.471;G;
1;1:20.599;54.214;1:15.663;00:03:30.476;09:05:40.947;;
2;49.779;51.054;1:09.362;00:02:50.195;09:08:31.142;;
3;45.339;48.766;1:06.983;00:02:41.088;09:11:12.230;;
4;44.317;47.061;1:07.525;00:02:38.903;09:13:51.133;;
5;44.420;47.308;1:20.159;00:02:51.887;09:16:43.020;G;
6;1:21.299;47.212;1:06.252;00:03:14.763;09:19:57.783;;
7;43.709;47.009;1:05.287;00:02:36.005;09:22:33.788;;
8;43.784;45.857;1:04.857;00:02:34.498;09:25:08.286;;
9;43.442;47.334;1:05.973;00:02:36.749;09:27:45.035;;
10;43.272;46.791;1:33.316;00:03:03.379;09:30:48.414;G;
91;FUNDRIVER
99;PROM AUTO SPORT
0;59:59.999;59:59.999;59:59.999;09:01:53.188;09:01:53.188;G;
1;1:23.786;1:05.103;1:18.030;00:03:46.919;09:05:40.107;;
2;48.532;49.812;1:06.450;00:02:44.794;09:08:24.901;;
3;43.075;45.242;1:02.527;00:02:30.844;09:10:55.745;;
4;41.935;45.026;1:02.310;00:02:29.271;09:13:25.016;;
5;42.322;44.799;1:01.384;00:02:28.505;09:15:53.521;;
6;41.450;43.879;1:01.794;00:02:27.123;09:18:20.644;;
7;41.102;43.501;1:00.443;00:02:25.046;09:20:45.690;;
8;46.546;45.441;1:13.992;00:02:45.979;09:23:31.669;G;
9;1:52.639;44.111;1:02.302;00:03:39.052;09:27:10.721;;
10;40.992;44.653;1:15.870;00:02:41.515;09:29:52.236;G;
