Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;36.632;39.408;53.271;00:02:09.311;15:19:23.391;;
4;36.571;40.458;53.632;00:02:10.661;15:21:34.052;;
5;36.268;40.250;53.752;00:02:10.270;15:23:44.322;;
6;36.123;39.574;53.532;00:02:09.229;15:25:53.551;;
7;36.330;39.407;53.320;00:02:09.057;15:28:02.608;;
8;36.121;39.403;53.235;00:02:08.759;15:30:11.367;;
9;36.374;39.537;00.000;00:02:25.371;15:32:36.738;G;
10;1:53.563;42.318;53.420;00:03:29.301;15:36:06.039;;
11;36.626;40.977;53.788;00:02:11.391;15:38:17.430;;
12;36.575;46.898;00.000;00:02:41.598;15:40:59.028;G;
4;SPORTS PROMOTION
0;911:47.661;49.351;1:00.939;15:13:37.951;15:13:37.951;;
1;39.676;41.513;56.180;00:02:17.369;15:15:55.320;;
2;38.754;40.320;54.834;00:02:13.908;15:18:09.228;;
3;37.668;40.081;54.547;00:02:12.296;15:20:21.524;;
4;36.639;39.768;54.560;00:02:10.967;15:22:32.491;;
5;36.843;40.627;54.545;00:02:12.015;15:24:44.506;;
6;36.866;39.936;55.342;00:02:12.144;15:26:56.650;;
7;37.876;39.993;54.457;00:02:12.326;15:29:08.976;;
8;36.681;39.797;54.709;00:02:11.187;15:31:20.163;;
9;36.918;39.870;54.136;00:02:10.924;15:33:31.087;;
10;36.795;40.302;55.390;00:02:12.487;15:35:43.574;;
11;36.861;39.953;1:10.937;00:02:27.751;15:38:11.325;;
12;38.711;40.198;00.000;00:02:30.375;15:40:41.700;G;
6;FORMULA MOTORSPORT
0;911:01.677;44.238;59.070;15:12:44.985;15:12:44.985;;
1;38.517;41.709;57.513;00:02:17.739;15:15:02.724;;
2;39.569;40.967;56.513;00:02:17.049;15:17:19.773;;
3;39.069;41.270;57.413;00:02:17.752;15:19:37.525;;
4;38.408;40.430;56.403;00:02:15.241;15:21:52.766;;
5;38.786;42.445;56.516;00:02:17.747;15:24:10.513;;
6;38.208;41.086;56.630;00:02:15.924;15:26:26.437;;
7;37.913;40.385;55.514;00:02:13.812;15:28:40.249;;
8;38.417;41.289;56.311;00:02:16.017;15:30:56.266;;
9;38.005;40.201;00.000;00:02:29.105;15:33:25.371;G;
10;1:39.200;40.374;55.514;00:03:15.088;15:36:40.459;;
11;38.044;40.410;56.193;00:02:14.647;15:38:55.106;;
7;RC FORMULA
0;910:50.281;41.433;54.520;15:12:26.234;15:12:26.234;;
1;36.700;40.018;54.160;00:02:10.878;15:14:37.112;;
2;37.210;39.727;54.710;00:02:11.647;15:16:48.759;;
3;36.750;39.530;54.047;00:02:10.327;15:18:59.086;;
4;36.547;39.590;54.076;00:02:10.213;15:21:09.299;;
5;36.679;39.469;55.717;00:02:11.865;15:23:21.164;;
6;37.312;39.822;00.000;00:02:21.288;15:25:42.452;G;
7;3:12.225;40.245;55.324;00:04:47.794;15:30:30.246;;
8;36.213;39.508;53.958;00:02:09.679;15:32:39.925;;
9;36.907;52.600;56.069;00:02:25.576;15:35:05.501;;
10;37.060;40.057;54.676;00:02:11.793;15:37:17.294;;
11;36.468;39.600;55.042;00:02:11.110;15:39:28.404;;
9;L RACING
0;59:59.999;59:59.999;59:59.999;15:09:26.182;15:09:26.182;G;
1;2:15.191;51.214;1:11.652;00:04:18.057;15:13:44.239;;
2;44.778;48.867;1:08.533;00:02:42.178;15:16:26.417;;
3;44.088;48.554;1:09.380;00:02:42.022;15:19:08.439;;
4;44.251;48.426;1:05.901;00:02:38.578;15:21:47.017;;
5;42.507;46.537;1:07.743;00:02:36.787;15:24:23.804;;
6;43.068;46.662;1:07.503;00:02:37.233;15:27:01.037;;
7;42.343;47.933;1:05.858;00:02:36.134;15:29:37.171;;
8;42.070;45.173;1:06.472;00:02:33.715;15:32:10.886;;
9;43.316;45.358;1:05.623;00:02:34.297;15:34:45.183;;
10;41.956;46.006;1:05.105;00:02:33.067;15:37:18.250;;
11;41.603;46.424;1:03.680;00:02:31.707;15:39:49.957;;
10;FORMULA MOTORSPORT
0;911:10.819;44.349;00.000;15:13:05.354;15:13:05.354;G;
1;1:10.926;40.519;54.504;00:02:45.949;15:15:51.303;;
2;36.870;39.888;54.668;00:02:11.426;15:18:02.729;;
3;37.472;39.586;53.854;00:02:10.912;15:20:13.641;;
4;36.174;39.552;53.833;00:02:09.559;15:22:23.200;;
5;36.296;39.476;53.427;00:02:09.199;15:24:32.399;;
6;36.145;41.000;53.329;00:02:10.474;15:26:42.873;;
7;36.400;39.557;53.627;00:02:09.584;15:28:52.457;;
11;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;15:08:44.141;15:08:44.141;G;
1;2:08.618;44.002;57.446;00:03:50.066;15:12:34.207;;
2;46.855;44.946;59.561;00:02:31.362;15:15:05.569;;
3;37.237;43.896;59.987;00:02:21.120;15:17:26.689;;
4;37.614;40.345;55.595;00:02:13.554;15:19:40.243;;
5;37.623;40.282;54.983;00:02:12.888;15:21:53.131;;
6;38.779;43.419;59.234;00:02:21.432;15:24:14.563;;
7;36.729;44.577;57.029;00:02:18.335;15:26:32.898;;
8;37.218;40.102;54.898;00:02:12.218;15:28:45.116;;
9;36.699;39.994;57.882;00:02:14.575;15:30:59.691;;
10;40.517;42.463;56.837;00:02:19.817;15:33:19.508;;
11;36.973;39.915;55.120;00:02:12.008;15:35:31.516;;
12;38.152;39.848;55.048;00:02:13.048;15:37:44.564;;
13;38.867;42.246;54.754;00:02:15.867;15:40:00.431;;
12;RC FORMULA
0;910:54.531;44.688;1:00.170;15:12:39.389;15:12:39.389;;
1;39.439;42.164;58.204;00:02:19.807;15:14:59.196;;
2;38.915;43.089;57.626;00:02:19.630;15:17:18.826;;
3;39.203;41.926;1:00.157;00:02:21.286;15:19:40.112;;
4;39.144;42.112;58.048;00:02:19.304;15:21:59.416;;
5;38.508;41.903;57.625;00:02:18.036;15:24:17.452;;
6;39.557;42.475;00.000;00:02:29.141;15:26:46.593;G;
7;2:57.843;42.360;57.846;00:04:38.049;15:31:24.642;;
8;39.420;41.707;57.996;00:02:19.123;15:33:43.765;;
9;38.755;41.900;58.665;00:02:19.320;15:36:03.085;;
10;39.223;42.802;57.766;00:02:19.791;15:38:22.876;;
11;39.126;42.246;00.000;00:02:41.096;15:41:03.972;G;
14;FORMULA MOTORSPORT
0;911:18.477;42.986;1:04.037;15:13:05.500;15:13:05.500;;
1;36.806;39.299;53.006;00:02:09.111;15:15:14.611;;
2;36.068;40.227;53.147;00:02:09.442;15:17:24.053;;
3;42.505;45.377;54.761;00:02:22.643;15:19:46.696;;
4;36.590;39.481;53.418;00:02:09.489;15:21:56.185;;
5;36.298;40.457;53.458;00:02:10.213;15:24:06.398;;
6;36.290;39.281;53.571;00:02:09.142;15:26:15.540;;
7;39.852;43.190;00.000;00:02:28.797;15:28:44.337;G;
8;1:28.167;39.561;55.996;00:03:03.724;15:31:48.061;;
9;36.486;39.350;53.353;00:02:09.189;15:33:57.250;;
10;36.322;39.574;53.408;00:02:09.304;15:36:06.554;;
11;36.613;40.289;53.543;00:02:10.445;15:38:16.999;;
12;36.502;39.535;00.000;00:02:32.238;15:40:49.237;G;
15;FORMULA MOTORSPORT
0;912:23.192;44.258;57.372;15:14:04.822;15:14:04.822;;
1;36.972;39.679;54.284;00:02:10.935;15:16:15.757;;
2;36.723;40.039;55.098;00:02:11.860;15:18:27.617;;
3;37.782;40.007;54.279;00:02:12.068;15:20:39.685;;
4;36.118;39.389;54.417;00:02:09.924;15:22:49.609;;
5;35.964;39.258;00.000;00:02:29.501;15:25:19.110;G;
6;3:03.195;40.252;54.979;00:04:38.426;15:29:57.536;;
7;36.327;39.477;55.752;00:02:11.556;15:32:09.092;;
8;38.135;39.599;54.723;00:02:12.457;15:34:21.549;;
9;36.181;39.295;54.046;00:02:09.522;15:36:31.071;;
10;36.426;39.253;54.104;00:02:09.783;15:38:40.854;;
16;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;15:08:41.602;15:08:41.602;G;
1;2:06.862;41.049;53.491;00:03:41.402;15:12:23.004;;
2;36.578;39.355;52.844;00:02:08.777;15:14:31.781;;
3;35.674;39.061;52.693;00:02:07.428;15:16:39.209;;
4;35.998;40.482;54.073;00:02:10.553;15:18:49.762;;
5;35.454;39.219;53.394;00:02:08.067;15:20:57.829;;
6;35.784;39.053;53.583;00:02:08.420;15:23:06.249;;
7;36.399;39.682;52.800;00:02:08.881;15:25:15.130;;
8;35.816;39.190;53.487;00:02:08.493;15:27:23.623;;
9;35.726;39.138;53.066;00:02:07.930;15:29:31.553;;
10;36.167;39.742;00.000;00:05:03.235;15:34:34.788;G;
11;52.535;39.630;53.329;00:02:25.494;15:37:00.282;;
12;35.944;39.125;53.335;00:02:08.404;15:39:08.686;;
20;INTER EUROPOL COMPETITION
0;911:52.881;47.237;1:02.591;15:13:42.709;15:13:42.709;;
1;41.655;42.884;59.154;00:02:23.693;15:16:06.402;;
2;39.553;41.850;57.691;00:02:19.094;15:18:25.496;;
3;40.697;42.083;57.719;00:02:20.499;15:20:45.995;;
4;38.490;41.528;57.320;00:02:17.338;15:23:03.333;;
5;39.045;42.512;58.121;00:02:19.678;15:25:23.011;;
6;38.993;41.299;00.000;00:02:28.746;15:27:51.757;G;
7;2:15.688;41.890;57.017;00:03:54.595;15:31:46.352;;
8;39.148;41.327;56.508;00:02:16.983;15:34:03.335;;
9;38.592;41.020;56.178;00:02:15.790;15:36:19.125;;
10;38.721;40.568;56.470;00:02:15.759;15:38:34.884;;
11;38.377;40.697;00.000;00:02:39.294;15:41:14.178;G;
26;GSK GRAND PRIX
0;59:59.999;59:59.999;59:59.999;15:08:40.018;15:08:40.018;G;
1;2:03.472;40.412;54.155;00:03:38.039;15:12:18.057;;
2;36.281;39.687;53.360;00:02:09.328;15:14:27.385;;
3;36.200;39.359;53.403;00:02:08.962;15:16:36.347;;
4;36.137;40.289;00.000;00:02:17.282;15:18:53.629;G;
5;1:42.773;39.939;53.866;00:03:16.578;15:22:10.207;;
6;35.764;38.888;53.260;00:02:07.912;15:24:18.119;;
7;35.713;39.081;53.122;00:02:07.916;15:26:26.035;;
8;35.989;38.889;54.056;00:02:08.934;15:28:34.969;;
9;36.601;38.830;52.748;00:02:08.179;15:30:43.148;;
10;35.407;38.828;52.722;00:02:06.957;15:32:50.105;;
11;36.169;40.629;52.847;00:02:09.645;15:34:59.750;;
12;35.532;38.966;53.951;00:02:08.449;15:37:08.199;;
13;35.574;38.737;52.710;00:02:07.021;15:39:15.220;;
27;TS CORSE
0;59:59.999;59:59.999;59:59.999;15:09:03.795;15:09:03.795;G;
1;2:17.305;40.170;54.118;00:03:51.593;15:12:55.388;;
2;36.261;39.192;53.141;00:02:08.594;15:15:03.982;;
3;36.692;39.610;53.443;00:02:09.745;15:17:13.727;;
4;36.034;39.125;53.027;00:02:08.186;15:19:21.913;;
5;35.858;39.158;00.000;00:02:16.272;15:21:38.185;G;
6;3:47.251;39.713;52.614;00:05:19.578;15:26:57.763;;
7;35.437;38.614;52.350;00:02:06.401;15:29:04.164;;
8;35.227;38.556;52.267;00:02:06.050;15:31:10.214;;
9;35.297;39.245;52.914;00:02:07.456;15:33:17.670;;
10;35.280;38.725;52.937;00:02:06.942;15:35:24.612;;
11;35.267;38.704;58.527;00:02:12.498;15:37:37.110;;
12;35.540;38.892;53.088;00:02:07.520;15:39:44.630;;
37;FORMULA MOTORSPORT
0;911:21.771;49.498;57.755;15:13:09.024;15:13:09.024;;
1;35.555;40.226;56.284;00:02:12.065;15:15:21.089;;
2;35.486;39.061;52.548;00:02:07.095;15:17:28.184;;
3;35.785;39.027;54.009;00:02:08.821;15:19:37.005;;
4;35.063;38.992;52.475;00:02:06.530;15:21:43.535;;
5;35.192;38.931;52.647;00:02:06.770;15:23:50.305;;
6;35.124;39.643;00.000;00:02:17.557;15:26:07.862;G;
7;1:38.357;43.180;56.348;00:03:17.885;15:29:25.747;;
8;35.281;39.089;53.015;00:02:07.385;15:31:33.132;;
9;35.658;39.084;54.294;00:02:09.036;15:33:42.168;;
10;35.499;38.853;52.691;00:02:07.043;15:35:49.211;;
11;35.457;39.437;52.611;00:02:07.505;15:37:56.716;;
12;35.209;38.849;52.856;00:02:06.914;15:40:03.630;;
39;MONSTER RACING
0;59:59.999;59:59.999;59:59.999;15:08:48.733;15:08:48.733;G;
1;2:02.195;41.950;55.892;00:03:40.037;15:12:28.770;;
2;37.318;40.239;55.397;00:02:12.954;15:14:41.724;;
3;36.823;39.839;54.999;00:02:11.661;15:16:53.385;;
4;36.689;39.828;55.221;00:02:11.738;15:19:05.123;;
5;37.551;39.789;55.978;00:02:13.318;15:21:18.441;;
6;36.520;39.425;54.819;00:02:10.764;15:23:29.205;;
7;36.627;39.676;55.617;00:02:11.920;15:25:41.125;;
8;36.791;39.822;54.638;00:02:11.251;15:27:52.376;;
9;36.602;39.624;55.031;00:02:11.257;15:30:03.633;;
10;36.480;39.772;54.764;00:02:11.016;15:32:14.649;;
11;38.965;40.225;59.645;00:02:18.835;15:34:33.484;;
12;38.929;41.443;57.254;00:02:17.626;15:36:51.110;;
13;36.987;39.945;54.999;00:02:11.931;15:39:03.041;;
43;MONSTER RACING
0;59:59.999;59:59.999;59:59.999;15:09:02.393;15:09:02.393;G;
1;2:24.735;48.543;1:05.788;00:04:19.066;15:13:21.459;;
2;42.656;45.045;1:04.013;00:02:31.714;15:15:53.173;;
3;43.851;44.907;1:03.055;00:02:31.813;15:18:24.986;;
4;43.723;46.997;1:06.164;00:02:36.884;15:21:01.870;;
5;41.860;44.250;1:03.332;00:02:29.442;15:23:31.312;;
6;41.545;44.812;1:08.393;00:02:34.750;15:26:06.062;;
7;41.242;43.829;1:01.455;00:02:26.526;15:28:32.588;;
8;42.377;44.928;00.000;00:03:46.389;15:32:18.977;G;
9;1:01.733;46.545;1:03.048;00:02:51.326;15:35:10.303;;
10;42.027;45.644;1:02.269;00:02:29.940;15:37:40.243;;
11;42.382;44.902;1:01.979;00:02:29.263;15:40:09.506;;
46;HEURI RENNWAGEN
0;59:59.999;59:59.999;59:59.999;15:09:35.734;15:09:35.734;G;
1;2:06.285;47.610;1:04.795;00:03:58.690;15:13:34.424;;
2;40.603;41.890;57.625;00:02:20.118;15:15:54.542;;
3;41.112;42.338;57.793;00:02:21.243;15:18:15.785;;
4;39.007;41.793;56.073;00:02:16.873;15:20:32.658;;
5;38.046;41.683;58.218;00:02:17.947;15:22:50.605;;
6;37.787;44.045;57.616;00:02:19.448;15:25:10.053;;
7;38.258;41.532;56.136;00:02:15.926;15:27:25.979;;
8;38.225;42.928;55.575;00:02:16.728;15:29:42.707;;
9;37.757;42.703;57.128;00:02:17.588;15:32:00.295;;
10;50.743;42.563;56.866;00:02:30.172;15:34:30.467;;
11;40.191;59.678;1:01.431;00:02:41.300;15:37:11.767;;
12;38.437;42.866;1:01.320;00:02:22.623;15:39:34.390;;
53;LAMO RACING CAR
0;59:59.999;59:59.999;59:59.999;15:09:31.679;15:09:31.679;G;
1;2:30.737;45.842;59.694;00:04:16.273;15:13:47.952;;
2;38.793;40.730;55.898;00:02:15.421;15:16:03.373;;
3;37.744;40.875;55.854;00:02:14.473;15:18:17.846;;
4;37.416;40.562;55.329;00:02:13.307;15:20:31.153;;
5;37.454;40.142;00.000;00:04:02.606;15:24:33.759;G;
6;2:26.690;40.443;56.139;00:04:03.272;15:28:37.031;;
7;37.550;40.118;54.563;00:02:12.231;15:30:49.262;;
8;37.099;40.044;54.998;00:02:12.141;15:33:01.403;;
9;36.969;39.741;54.959;00:02:11.669;15:35:13.072;;
10;36.900;40.139;54.406;00:02:11.445;15:37:24.517;;
11;36.553;42.785;55.726;00:02:15.064;15:39:39.581;;
54;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;15:09:13.659;15:09:13.659;G;
1;2:20.561;54.036;1:08.478;00:04:23.075;15:13:36.734;;
2;44.210;44.733;1:02.362;00:02:31.305;15:16:08.039;;
3;40.537;43.286;1:01.991;00:02:25.814;15:18:33.853;;
4;40.138;43.628;1:02.669;00:02:26.435;15:21:00.288;;
5;40.017;42.042;58.772;00:02:20.831;15:23:21.119;;
6;40.034;42.134;58.951;00:02:21.119;15:25:42.238;;
7;39.419;41.480;1:01.545;00:02:22.444;15:28:04.682;;
8;39.847;41.231;57.764;00:02:18.842;15:30:23.524;;
9;38.934;40.913;1:00.073;00:02:19.920;15:32:43.444;;
10;38.799;42.414;58.525;00:02:19.738;15:35:03.182;;
11;39.099;42.516;56.857;00:02:18.472;15:37:21.654;;
12;39.049;44.754;58.037;00:02:21.840;15:39:43.494;;
62;SPORTS PROMOTION
0;912:34.008;40.822;55.258;15:14:10.088;15:14:10.088;;
1;36.038;39.435;54.917;00:02:10.390;15:16:20.478;;
2;36.285;39.296;54.398;00:02:09.979;15:18:30.457;;
3;36.961;39.786;55.029;00:02:11.776;15:20:42.233;;
4;38.307;40.372;57.290;00:02:15.969;15:22:58.202;;
5;36.098;39.376;54.085;00:02:09.559;15:25:07.761;;
6;36.098;41.654;00.000;00:02:22.748;15:27:30.509;G;
66;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;15:09:19.731;15:09:19.731;G;
1;2:11.695;54.555;1:04.098;00:04:10.348;15:13:30.079;;
2;38.812;41.227;57.771;00:02:17.810;15:15:47.889;;
3;37.947;40.755;56.869;00:02:15.571;15:18:03.460;;
4;38.123;40.681;55.549;00:02:14.353;15:20:17.813;;
5;37.606;40.445;55.318;00:02:13.369;15:22:31.182;;
6;37.396;42.288;00.000;00:03:16.078;15:25:47.260;G;
7;1:07.363;42.992;1:00.164;00:02:50.519;15:28:37.779;;
8;40.158;42.966;57.118;00:02:20.242;15:30:58.021;;
9;38.035;40.842;55.089;00:02:13.966;15:33:11.987;;
10;37.364;40.581;55.644;00:02:13.589;15:35:25.576;;
11;37.352;40.608;57.023;00:02:14.983;15:37:40.559;;
12;37.645;40.615;55.170;00:02:13.430;15:39:53.989;;
68;SG RACING
0;59:59.999;59:59.999;59:59.999;15:13:17.740;15:13:17.740;G;
1;1:15.572;58.015;1:07.883;00:03:21.470;15:16:39.210;;
2;40.781;43.147;1:00.851;00:02:24.779;15:19:03.989;;
3;40.362;43.197;1:00.375;00:02:23.934;15:21:27.923;;
4;39.904;42.827;59.693;00:02:22.424;15:23:50.347;;
5;39.574;42.871;59.549;00:02:21.994;15:26:12.341;;
6;41.344;42.759;1:00.600;00:02:24.703;15:28:37.044;;
7;40.289;43.099;1:02.491;00:02:25.879;15:31:02.923;;
8;39.680;42.294;59.005;00:02:20.979;15:33:23.902;;
9;39.191;42.214;59.909;00:02:21.314;15:35:45.216;;
10;39.041;43.381;58.855;00:02:21.277;15:38:06.493;;
11;39.596;42.312;00.000;00:02:36.829;15:40:43.322;G;
69;ZIG ZAG
0;59:59.999;59:59.999;59:59.999;15:08:58.567;15:08:58.567;G;
1;2:26.270;48.401;1:02.398;00:04:17.069;15:13:15.636;;
2;39.388;41.331;57.307;00:02:18.026;15:15:33.662;;
3;38.789;41.345;56.793;00:02:16.927;15:17:50.589;;
4;38.720;41.178;56.787;00:02:16.685;15:20:07.274;;
5;38.247;40.944;57.535;00:02:16.726;15:22:24.000;;
6;38.438;41.124;57.002;00:02:16.564;15:24:40.564;;
7;38.596;40.888;59.723;00:02:19.207;15:26:59.771;;
8;38.223;41.104;56.182;00:02:15.509;15:29:15.280;;
9;38.139;40.657;56.318;00:02:15.114;15:31:30.394;;
10;41.732;42.222;00.000;00:03:17.712;15:34:48.106;G;
11;1:00.222;41.946;57.810;00:02:39.978;15:37:28.084;;
12;38.261;41.537;59.160;00:02:18.958;15:39:47.042;;
73;TS CORSE
0;59:59.999;59:59.999;59:59.999;15:09:16.353;15:09:16.353;G;
1;3:24.815;41.558;57.337;00:05:03.710;15:14:20.063;;
2;36.431;39.441;53.596;00:02:09.468;15:16:29.531;;
3;36.805;39.198;53.321;00:02:09.324;15:18:38.855;;
4;35.732;39.604;53.250;00:02:08.586;15:20:47.441;;
5;36.061;39.276;53.204;00:02:08.541;15:22:55.982;;
6;35.838;39.451;53.112;00:02:08.401;15:25:04.383;;
7;35.845;39.242;53.033;00:02:08.120;15:27:12.503;;
8;36.029;39.246;53.260;00:02:08.535;15:29:21.038;;
9;35.920;39.628;1:01.053;00:02:16.601;15:31:37.639;;
10;36.338;39.913;57.059;00:02:13.310;15:33:50.949;;
11;36.019;39.338;53.691;00:02:09.048;15:35:59.997;;
12;36.174;39.364;53.530;00:02:09.068;15:38:09.065;;
13;1:01.585;40.501;00.000;00:03:00.018;15:41:09.083;G;
74;SPORTS PROMOTION
0;911:55.094;49.337;1:02.809;15:13:47.240;15:13:47.240;;
1;38.612;41.255;55.930;00:02:15.797;15:16:03.037;;
2;36.775;41.889;54.085;00:02:12.749;15:18:15.786;;
3;36.444;40.350;54.121;00:02:10.915;15:20:26.701;;
4;36.553;40.179;57.276;00:02:14.008;15:22:40.709;;
5;36.548;40.203;53.968;00:02:10.719;15:24:51.428;;
6;37.790;40.843;57.564;00:02:16.197;15:27:07.625;;
7;36.739;40.324;54.018;00:02:11.081;15:29:18.706;;
8;37.229;40.283;54.342;00:02:11.854;15:31:30.560;;
9;36.389;40.174;54.564;00:02:11.127;15:33:41.687;;
10;37.189;40.081;54.314;00:02:11.584;15:35:53.271;;
11;58.831;40.895;55.541;00:02:35.267;15:38:28.538;;
12;38.471;40.790;00.000;00:02:39.668;15:41:08.206;G;
77;SPORTS PROMOTION
0;59:59.999;59:59.999;00.000;15:13:27.245;15:13:27.245;;
1;38.850;59:59.999;915:41.382;00:02:14.137;15:15:41.382;;
2;38.850;59:59.999;917:51.394;00:02:10.012;15:17:51.394;;
3;36.591;59:59.999;920:01.286;00:02:09.892;15:20:01.286;;
4;36.591;59:59.999;922:11.512;00:02:10.226;15:22:11.512;;
5;36.591;59:59.999;924:20.782;00:02:09.270;15:24:20.782;;
6;36.591;59:59.999;00.000;00:02:18.360;15:26:39.142;G;
7;2:16.623;59:59.999;930:29.394;00:03:50.252;15:30:29.394;;
8;2:16.623;59:59.999;932:41.832;00:02:12.438;15:32:41.832;;
9;2:16.623;59:59.999;934:52.363;00:02:10.531;15:34:52.363;;
10;36.482;59:59.999;937:01.842;00:02:09.479;15:37:01.842;;
11;36.482;59:59.999;00.000;00:02:18.729;15:39:20.571;G;
82;TEAM RV COMPETITION
0;59:59.999;59:59.999;59:59.999;15:09:39.951;15:09:39.951;G;
1;2:06.499;50.143;1:03.464;00:04:00.106;15:13:40.057;;
2;40.088;41.859;1:09.285;00:02:31.232;15:16:11.289;;
3;39.351;41.760;58.914;00:02:20.025;15:18:31.314;;
4;38.336;42.653;56.954;00:02:17.943;15:20:49.257;;
5;38.615;41.246;58.420;00:02:18.281;15:23:07.538;;
6;38.402;41.082;00.000;00:02:35.466;15:25:43.004;G;
7;2:29.724;41.344;57.681;00:04:08.749;15:29:51.753;;
8;38.393;40.956;1:11.830;00:02:31.179;15:32:22.932;;
9;37.901;40.925;56.638;00:02:15.464;15:34:38.396;;
10;37.700;40.692;1:16.700;00:02:35.092;15:37:13.488;;
11;38.467;40.924;56.325;00:02:15.716;15:39:29.204;;
97;RC FORMULA
0;910:47.967;42.996;53.995;15:12:24.958;15:12:24.958;;
1;36.028;39.341;53.770;00:02:09.139;15:14:34.097;;
2;36.031;39.207;53.343;00:02:08.581;15:16:42.678;;
3;36.560;39.551;53.348;00:02:09.459;15:18:52.137;;
4;35.761;39.064;53.555;00:02:08.380;15:21:00.517;;
5;35.618;38.983;53.506;00:02:08.107;15:23:08.624;;
6;36.105;40.114;00.000;00:02:17.203;15:25:25.827;G;
7;3:23.350;39.306;54.145;00:04:56.801;15:30:22.628;;
8;35.682;39.226;53.028;00:02:07.936;15:32:30.564;;
9;35.797;39.131;57.052;00:02:11.980;15:34:42.544;;
10;35.668;39.235;53.367;00:02:08.270;15:36:50.814;;
11;35.676;39.178;52.942;00:02:07.796;15:38:58.610;;
