Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
15;37.305;39.459;57.845;00:02:14.609;14:15:06.094;;VdeV Eric                     ;
16;38.508;39.780;1:01.563;00:02:19.851;14:17:25.945;;VdeV Eric                     ;
17;38.288;40.018;57.122;00:02:15.428;14:19:41.373;;VdeV Eric                     ;
18;37.088;38.993;56.657;00:02:12.738;14:21:54.111;;VdeV Eric                     ;
19;39.242;39.611;56.624;00:02:15.477;14:24:09.588;;VdeV Eric                     ;
20;37.237;39.263;56.701;00:02:13.201;14:26:22.789;;VdeV Eric                     ;
21;37.558;40.518;4:31.704;00:05:49.780;14:32:12.569;G;WEGELIN Michel                ;
22;1:04.011;40.642;59.725;00:02:44.378;14:34:56.947;;WEGELIN Michel                ;
23;38.091;39.968;56.654;00:02:14.713;14:37:11.660;;WEGELIN Michel                ;
24;37.747;39.556;56.464;00:02:13.767;14:39:25.427;;WEGELIN Michel                ;
25;37.650;39.540;56.528;00:02:13.718;14:41:39.145;;WEGELIN Michel                ;
26;37.646;39.487;55.855;00:02:12.988;14:43:52.133;;WEGELIN Michel                ;
27;37.339;39.863;56.192;00:02:13.394;14:46:05.527;;WEGELIN Michel                ;
28;39.100;39.567;56.075;00:02:14.742;14:48:20.269;;WEGELIN Michel                ;
29;37.522;39.525;56.220;00:02:13.267;14:50:33.536;;WEGELIN Michel                ;
30;37.298;38.969;55.966;00:02:12.233;14:52:45.769;;WEGELIN Michel                ;
31;37.920;58.910;56.263;00:02:33.093;14:55:18.862;;WEGELIN Michel                ;
32;38.342;39.303;55.967;00:02:13.612;14:57:32.474;;WEGELIN Michel                ;
33;37.429;39.360;1:01.128;00:02:17.917;14:59:50.391;;WEGELIN Michel                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
13;INTER EUROPOL COMPETITION
0;814:50.667;49.757;1:02.555;13:36:42.979;13:36:42.979;;SMIECHOWSKI Jakub             ;
1;39.578;41.837;1:00.164;00:02:21.579;13:39:04.558;;SMIECHOWSKI Jakub             ;
2;40.018;41.062;54.767;00:02:15.847;13:41:20.405;;SMIECHOWSKI Jakub             ;
3;37.922;40.126;54.842;00:02:12.890;13:43:33.295;;SMIECHOWSKI Jakub             ;
4;36.946;38.780;56.549;00:02:12.275;13:45:45.570;;SMIECHOWSKI Jakub             ;
5;36.170;39.038;53.979;00:02:09.187;13:47:54.757;;SMIECHOWSKI Jakub             ;
6;36.173;40.030;54.157;00:02:10.360;13:50:05.117;;SMIECHOWSKI Jakub             ;
7;36.193;39.035;53.584;00:02:08.812;13:52:13.929;;SMIECHOWSKI Jakub             ;
8;36.051;38.347;53.185;00:02:07.583;13:54:21.512;;SMIECHOWSKI Jakub             ;
9;36.336;38.216;1:03.668;00:02:18.220;13:56:39.732;G;SMIECHOWSKI Jakub             ;
10;36.336;847:24.123;53.903;00:11:38.294;14:08:18.026;;SMIECHOWSKI Jakub             ;
11;35.760;847:24.123;850:24.810;00:02:06.784;14:10:24.810;;SMIECHOWSKI Jakub             ;
12;35.500;38.180;54.111;00:02:07.791;14:12:32.601;;SMIECHOWSKI Jakub             ;
13;2:41.639;37.755;52.859;00:04:12.253;14:16:44.854;;SMIECHOWSKI Jakub             ;
14;35.909;38.488;1:07.349;00:02:21.746;14:19:06.600;G;SMIECHOWSKI Jakub             ;
15;6:38.609;39.626;53.787;00:08:12.022;14:27:18.622;;HIPPE Martin                  ;
16;2:44.103;38.274;52.272;00:04:14.649;14:31:33.271;;HIPPE Martin                  ;
17;2:44.103;38.274;873:40.366;00:02:07.095;14:33:40.366;;HIPPE Martin                  ;
18;2:44.103;38.274;875:59.280;00:02:18.914;14:35:59.280;G;HIPPE Martin                  ;
19;8:01.721;38.274;885:41.082;00:09:41.802;14:45:41.082;;HIPPE Martin                  ;
20;8:01.721;38.274;887:48.364;00:02:07.282;14:47:48.364;;HIPPE Martin                  ;
21;4:48.357;891:08.590;5:43.533;00:09:03.759;14:56:52.123;;HIPPE Martin                  ;
22;4:48.357;891:08.590;898:59.292;00:02:07.169;14:58:59.292;;HIPPE Martin                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
14;BE MOTORSPORT
0;814:13.358;45.558;1:01.080;13:35:59.996;13:35:59.996;;IBRAN.PARDO Javier            ;
1;40.594;43.250;1:00.322;00:02:24.166;13:38:24.162;;IBRAN.PARDO Javier            ;
2;39.209;42.529;58.104;00:02:19.842;13:40:44.004;;IBRAN.PARDO Javier            ;
3;39.374;42.037;57.711;00:02:19.122;13:43:03.126;;IBRAN.PARDO Javier            ;
4;38.493;40.939;58.110;00:02:17.542;13:45:20.668;;IBRAN.PARDO Javier            ;
5;38.072;40.253;1:21.154;00:02:39.479;13:48:00.147;G;IBRAN.PARDO Javier            ;
6;4:46.109;42.038;58.670;00:06:26.817;13:54:26.964;;IBRAN.PARDO Javier            ;
7;38.111;40.456;55.727;00:02:14.294;13:56:41.258;;IBRAN.PARDO Javier            ;
8;37.644;39.978;55.361;00:02:12.983;13:58:54.241;;IBRAN.PARDO Javier            ;
9;37.879;39.935;55.176;00:02:12.990;14:01:07.231;;IBRAN.PARDO Javier            ;
10;37.610;39.694;55.772;00:02:13.076;14:03:20.307;;IBRAN.PARDO Javier            ;
11;37.832;41.252;2:55.968;00:04:15.052;14:07:35.359;G;IBRAN.PARDO Javier            ;
12;3:51.116;51.400;1:01.913;00:05:44.429;14:13:19.788;;CASTILLO Antonio              ;
13;39.489;41.924;58.129;00:02:19.542;14:15:39.330;;CASTILLO Antonio              ;
14;38.435;40.239;56.040;00:02:14.714;14:17:54.044;;CASTILLO Antonio              ;
15;37.865;40.042;55.707;00:02:13.614;14:20:07.658;;CASTILLO Antonio              ;
16;38.745;39.421;55.260;00:02:13.426;14:22:21.084;;CASTILLO Antonio              ;
17;37.174;41.760;59.076;00:02:18.010;14:24:39.094;;CASTILLO Antonio              ;
18;38.768;40.085;1:01.406;00:02:20.259;14:26:59.353;;CASTILLO Antonio              ;
19;37.188;39.008;54.640;00:02:10.836;14:29:10.189;;CASTILLO Antonio              ;
20;36.695;38.804;55.577;00:02:11.076;14:31:21.265;;CASTILLO Antonio              ;
21;36.757;38.710;54.018;00:02:09.485;14:33:30.750;;CASTILLO Antonio              ;
22;38.935;42.388;1:12.802;00:02:34.125;14:36:04.875;G;CASTILLO Antonio              ;
23;2:59.764;42.308;1:00.071;00:04:42.143;14:40:47.018;;BAKKER Mathijs                ;
24;37.809;40.970;55.945;00:02:14.724;14:43:01.742;;BAKKER Mathijs                ;
25;36.265;39.277;55.099;00:02:10.641;14:45:12.383;;BAKKER Mathijs                ;
26;36.748;39.191;53.923;00:02:09.862;14:47:22.245;;BAKKER Mathijs                ;
27;38.348;38.873;56.489;00:02:13.710;14:49:35.955;;BAKKER Mathijs                ;
28;36.501;38.433;57.007;00:02:11.941;14:51:47.896;;BAKKER Mathijs                ;
29;38.936;45.224;1:02.168;00:02:26.328;14:54:14.224;;BAKKER Mathijs                ;
30;37.020;39.103;1:02.884;00:02:19.007;14:56:33.231;;BAKKER Mathijs                ;
31;36.320;38.623;1:03.667;00:02:18.610;14:58:51.841;;BAKKER Mathijs                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;59:59.999;59:59.999;59:59.999;13:36:16.465;13:36:16.465;G;ALLOIN Jean Louis             ;
1;1:01.673;43.989;2:54.523;00:04:40.185;13:40:56.650;G;
2;56.477;40.818;57.447;00:02:34.742;13:43:31.392;;
3;37.524;39.726;56.764;00:02:14.014;13:45:45.406;;
4;37.842;39.503;56.039;00:02:13.384;13:47:58.790;;
5;36.957;39.430;56.325;00:02:12.712;13:50:11.502;;
6;37.152;39.396;56.236;00:02:12.784;13:52:24.286;;
7;37.048;39.552;5:25.211;00:06:41.811;13:59:06.097;G;
8;57.646;41.425;58.371;00:02:37.442;14:01:43.539;;
9;36.955;39.363;55.747;00:02:12.065;14:03:55.604;;
10;36.857;39.043;55.452;00:02:11.352;14:06:06.956;;
11;37.058;40.455;56.587;00:02:14.100;14:08:21.056;;
12;36.532;39.237;4:47.817;00:06:03.586;14:14:24.642;G;
13;1:11.955;46.355;1:05.556;00:03:03.866;14:17:28.508;;
14;41.342;42.322;1:01.196;00:02:24.860;14:19:53.368;;
15;40.136;41.368;1:00.289;00:02:21.793;14:22:15.161;;
16;40.392;41.226;1:00.592;00:02:22.210;14:24:37.371;;
17;40.203;42.494;5:40.468;00:07:03.165;14:31:40.536;G;
18;1:02.330;42.791;1:00.604;00:02:45.725;14:34:26.261;;
19;39.022;41.199;58.693;00:02:18.914;14:36:45.175;;
20;38.681;40.913;59.073;00:02:18.667;14:39:03.842;;
21;38.489;40.545;59.693;00:02:18.727;14:41:22.569;;
22;38.397;40.733;58.654;00:02:17.784;14:43:40.353;;
23;38.419;40.507;5:45.914;00:07:04.840;14:50:45.193;G;
24;58.286;41.651;1:04.027;00:02:43.964;14:53:29.157;;
25;38.392;40.568;58.307;00:02:17.267;14:55:46.424;;
26;38.258;42.439;59.418;00:02:20.115;14:58:06.539;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
16;RACING TECHNOLOGY
0;813:28.494;47.894;1:07.044;13:35:23.432;13:35:23.432;;LEHERPEUR Franck              ;
1;43.897;44.669;1:05.669;00:02:34.235;13:37:57.667;;LEHERPEUR Franck              ;
2;44.914;43.663;1:03.414;00:02:31.991;13:40:29.658;;LEHERPEUR Franck              ;
3;41.780;43.068;1:02.499;00:02:27.347;13:42:57.005;;LEHERPEUR Franck              ;
4;42.358;42.769;1:02.533;00:02:27.660;13:45:24.665;;LEHERPEUR Franck              ;
5;40.495;42.289;1:00.607;00:02:23.391;13:47:48.056;;LEHERPEUR Franck              ;
6;41.328;43.371;1:01.564;00:02:26.263;13:50:14.319;;LEHERPEUR Franck              ;
7;41.940;42.070;1:13.090;00:02:37.100;13:52:51.419;G;LEHERPEUR Franck              ;
8;2:55.838;44.629;1:01.776;00:04:42.243;13:57:33.662;;LEHERPEUR Franck              ;
9;39.849;42.242;1:00.195;00:02:22.286;13:59:55.948;;LEHERPEUR Franck              ;
10;46.801;42.925;1:00.472;00:02:30.198;14:02:26.146;;LEHERPEUR Franck              ;
11;39.577;41.514;59.814;00:02:20.905;14:04:47.051;;LEHERPEUR Franck              ;
12;39.378;41.168;59.362;00:02:19.908;14:07:06.959;;LEHERPEUR Franck              ;
13;39.467;40.936;58.736;00:02:19.139;14:09:26.098;;LEHERPEUR Franck              ;
14;56.154;41.614;59.612;00:02:37.380;14:12:03.478;;LEHERPEUR Franck              ;
15;39.303;41.318;1:15.170;00:02:35.791;14:14:39.269;G;LEHERPEUR Franck              ;
16;2:10.825;41.926;1:01.205;00:03:53.956;14:18:33.225;;MECHALY Frank                 ;
17;40.831;41.789;1:01.027;00:02:23.647;14:20:56.872;;MECHALY Frank                 ;
18;39.888;1:05.894;1:01.123;00:02:46.905;14:23:43.777;;MECHALY Frank                 ;
19;39.943;42.054;1:01.032;00:02:23.029;14:26:06.806;;MECHALY Frank                 ;
20;39.626;41.245;1:00.441;00:02:21.312;14:28:28.118;;MECHALY Frank                 ;
21;39.287;54.585;1:00.546;00:02:34.418;14:31:02.536;;MECHALY Frank                 ;
22;39.421;42.290;1:00.363;00:02:22.074;14:33:24.610;;MECHALY Frank                 ;
23;39.693;41.271;1:00.178;00:02:21.142;14:35:45.752;;MECHALY Frank                 ;
24;40.126;42.242;1:14.937;00:02:37.305;14:38:23.057;G;MECHALY Frank                 ;
25;2:12.676;43.080;59.839;00:03:55.595;14:42:18.652;;MECHALY Frank                 ;
26;38.745;41.299;59.002;00:02:19.046;14:44:37.698;;MECHALY Frank                 ;
27;39.624;41.235;1:12.132;00:02:32.991;14:47:10.689;;MECHALY Frank                 ;
28;38.984;41.047;58.602;00:02:18.633;14:49:29.322;;MECHALY Frank                 ;
29;38.640;40.845;59.904;00:02:19.389;14:51:48.711;;MECHALY Frank                 ;
30;39.297;41.620;1:13.987;00:02:34.904;14:54:23.615;;MECHALY Frank                 ;
31;39.846;40.918;59.478;00:02:20.242;14:56:43.857;;MECHALY Frank                 ;
32;39.198;40.981;59.089;00:02:19.268;14:59:03.125;;MECHALY Frank                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
17;IDEC SPORT RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
20;GPC MOTORSPORT with VORTEX
0;814:39.703;50.455;1:06.284;13:36:36.442;13:36:36.442;;
1;42.923;44.348;59.505;00:02:26.776;13:39:03.218;;
2;40.572;43.108;1:08.190;00:02:31.870;13:41:35.088;G;
3;3:30.966;42.543;57.586;00:05:11.095;13:46:46.183;;
4;38.590;39.806;56.477;00:02:14.873;13:49:01.056;;
5;37.761;39.849;1:01.770;00:02:19.380;13:51:20.436;;
6;42.957;42.609;59.939;00:02:25.505;13:53:45.941;;
7;37.775;39.562;1:05.366;00:02:22.703;13:56:08.644;G;
8;17:59.180;41.303;58.689;00:19:39.172;14:15:47.816;;
9;36.969;39.228;1:08.232;00:02:24.429;14:18:12.245;G;
10;2:15.693;39.299;55.291;00:03:50.283;14:22:02.528;;
11;37.890;39.040;55.659;00:02:12.589;14:24:15.117;;
12;44.853;45.847;1:12.397;00:02:43.097;14:26:58.214;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;WRT
0;854:26.274;44.393;1:13.380;14:16:24.047;14:16:24.047;G;SOENEN Louis Philippe         ;
1;5:17.517;42.408;59.753;00:06:59.678;14:23:23.725;;SOENEN Louis Philippe         ;
2;38.792;41.110;59.388;00:02:19.290;14:25:43.015;;SOENEN Louis Philippe         ;
3;39.445;40.405;58.662;00:02:18.512;14:28:01.527;;SOENEN Louis Philippe         ;
4;38.834;40.134;58.769;00:02:17.737;14:30:19.264;;SOENEN Louis Philippe         ;
5;37.751;40.065;58.129;00:02:15.945;14:32:35.209;;SOENEN Louis Philippe         ;
6;39.273;40.172;1:14.713;00:02:34.158;14:35:09.367;G;SOENEN Louis Philippe         ;
7;5:01.754;41.636;58.455;00:06:41.845;14:41:51.212;;SOENEN Louis Philippe         ;
8;38.248;39.866;57.212;00:02:15.326;14:44:06.538;;SOENEN Louis Philippe         ;
9;37.894;40.366;57.763;00:02:16.023;14:46:22.561;;SOENEN Louis Philippe         ;
10;50.100;40.905;57.377;00:02:28.382;14:48:50.943;;SOENEN Louis Philippe         ;
11;37.934;39.764;1:05.081;00:02:22.779;14:51:13.722;G;SOENEN Louis Philippe         ;
12;2:20.799;39.152;54.088;00:03:54.039;14:55:07.761;;SOENEN Louis Philippe         ;
13;35.954;39.058;53.983;00:02:08.995;14:57:16.756;;SOENEN Louis Philippe         ;
14;36.382;38.743;57.551;00:02:12.676;14:59:29.432;;SOENEN Louis Philippe         ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;AB SPORT AUTO
0;59:59.999;59:59.999;59:59.999;13:29:33.666;13:29:33.666;G;THYBAUD Franck                ;
1;1:31.842;46.695;57.014;00:03:15.551;13:32:49.217;;THYBAUD Franck                ;
2;38.163;42.040;54.422;00:02:14.625;13:35:03.842;;THYBAUD Franck                ;
3;37.176;38.372;54.302;00:02:09.850;13:37:13.692;;THYBAUD Franck                ;
4;36.367;38.067;53.636;00:02:08.070;13:39:21.762;;THYBAUD Franck                ;
5;38.549;39.313;6:37.416;00:07:55.278;13:47:17.040;G;THYBAUD Franck                ;
6;1:03.151;42.603;2:15.371;00:04:01.125;13:51:18.165;G;THYBAUD Franck                ;
7;57.881;41.667;1:01.959;00:02:41.507;13:53:59.672;;THYBAUD Franck                ;
8;39.786;40.693;1:01.453;00:02:21.932;13:56:21.604;;THYBAUD Franck                ;
9;39.412;40.737;59.480;00:02:19.629;13:58:41.233;;THYBAUD Franck                ;
10;38.916;40.982;59.186;00:02:19.084;14:01:00.317;;THYBAUD Franck                ;
11;38.959;41.785;1:00.785;00:02:21.529;14:03:21.846;;THYBAUD Franck                ;
12;38.979;40.863;59.389;00:02:19.231;14:05:41.077;;THYBAUD Franck                ;
13;39.300;40.971;58.782;00:02:19.053;14:08:00.130;;THYBAUD Franck                ;
14;38.199;40.769;58.942;00:02:17.910;14:10:18.040;;THYBAUD Franck                ;
15;38.418;40.262;59.171;00:02:17.851;14:12:35.891;;THYBAUD Franck                ;
16;38.813;40.616;6:19.063;00:07:38.492;14:20:14.383;G;PROUST Thierry                ;
17;1:03.561;42.733;1:00.309;00:02:46.603;14:23:00.986;;PROUST Thierry                ;
18;38.088;40.473;57.696;00:02:16.257;14:25:17.243;;PROUST Thierry                ;
19;38.146;39.251;56.406;00:02:13.803;14:27:31.046;;PROUST Thierry                ;
20;37.068;39.121;57.671;00:02:13.860;14:29:44.906;;PROUST Thierry                ;
21;36.592;38.970;56.132;00:02:11.694;14:31:56.600;;PROUST Thierry                ;
22;36.716;38.819;56.699;00:02:12.234;14:34:08.834;;PROUST Thierry                ;
23;36.724;39.059;55.878;00:02:11.661;14:36:20.495;;PROUST Thierry                ;
24;36.660;39.017;56.397;00:02:12.074;14:38:32.569;;PROUST Thierry                ;
25;36.775;38.777;3:23.899;00:04:39.451;14:43:12.020;G;THYBAUD Franck                ;
26;57.937;40.668;58.751;00:02:37.356;14:45:49.376;;THYBAUD Franck                ;
27;38.196;40.242;58.350;00:02:16.788;14:48:06.164;;THYBAUD Franck                ;
28;38.227;40.189;58.642;00:02:17.058;14:50:23.222;;THYBAUD Franck                ;
29;38.311;39.980;58.174;00:02:16.465;14:52:39.687;;THYBAUD Franck                ;
30;37.915;39.772;57.453;00:02:15.140;14:54:54.827;;THYBAUD Franck                ;
