Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;896:57.013;1:36.380;50.647;14:59:24.040;14:59:24.040;;
1;54.225;1:24.871;54.998;00:03:14.094;15:02:38.134;;
2;49.860;1:19.889;44.120;00:02:53.869;15:05:32.003;;
3;49.105;1:20.800;43.910;00:02:53.815;15:08:25.818;;
4;48.535;1:19.786;49.904;00:02:58.225;15:11:24.043;G;
5;2:50.596;1:22.847;45.335;00:04:58.778;15:16:22.821;;
6;50.462;1:20.401;43.968;00:02:54.831;15:19:17.652;;
7;49.961;1:18.068;43.048;00:02:51.077;15:22:08.729;;
8;48.582;1:17.455;43.540;00:02:49.577;15:24:58.306;;
9;48.456;1:26.306;44.265;00:02:59.027;15:27:57.333;;
36;
0;897:43.727;1:47.501;1:01.633;15:00:32.861;15:00:32.861;;
1;1:01.405;1:31.876;50.103;00:03:23.384;15:03:56.245;;
2;57.625;1:31.640;51.300;00:03:20.565;15:07:16.810;;
3;55.624;1:29.865;49.580;00:03:15.069;15:10:31.879;;
4;55.224;1:40.990;1:04.029;00:03:40.243;15:14:12.122;G;
5;3:21.696;1:37.118;50.611;00:05:49.425;15:20:01.547;;
6;57.610;1:33.226;50.168;00:03:21.004;15:23:22.551;;
7;57.844;1:40.929;1:01.569;00:03:40.342;15:27:02.893;G;
40;
0;896:08.215;1:52.235;1:01.593;14:59:02.043;14:59:02.043;;
1;1:05.552;1:51.846;1:02.144;00:03:59.542;15:03:01.585;;
2;1:06.734;1:48.430;1:02.424;00:03:57.588;15:06:59.173;G;
3;5:37.037;1:42.442;57.739;00:08:17.218;15:15:16.391;;
4;1:04.877;1:39.482;58.251;00:03:42.610;15:18:59.001;;
5;1:07.008;1:37.512;56.094;00:03:40.614;15:22:39.615;;
6;1:05.349;1:32.820;54.503;00:03:32.672;15:26:12.287;;
50;
0;896:48.693;1:44.172;57.880;14:59:30.745;14:59:30.745;;
1;1:05.115;1:35.220;57.323;00:03:37.658;15:03:08.403;;
2;1:04.142;1:49.391;53.728;00:03:47.261;15:06:55.664;;
3;1:02.293;1:30.774;59.222;00:03:32.289;15:10:27.953;G;
4;4:20.041;1:35.518;55.634;00:06:51.193;15:17:19.146;;
5;1:03.779;1:33.245;52.797;00:03:29.821;15:20:48.967;;
6;1:01.187;1:30.059;54.445;00:03:25.691;15:24:14.658;;
7;1:01.344;1:29.620;53.226;00:03:24.190;15:27:38.848;;
58;
0;896:30.512;1:40.877;55.916;14:59:07.305;14:59:07.305;;
1;1:01.998;1:39.466;55.330;00:03:36.794;15:02:44.099;;
2;1:02.609;1:41.965;55.492;00:03:40.066;15:06:24.165;;
3;1:01.184;1:41.121;55.819;00:03:38.124;15:10:02.289;;
4;1:01.098;1:41.496;55.586;00:03:38.180;15:13:40.469;;
5;1:01.369;1:41.238;55.400;00:03:38.007;15:17:18.476;;
6;1:01.637;1:41.793;54.898;00:03:38.328;15:20:56.804;;
7;1:01.049;1:38.861;55.463;00:03:35.373;15:24:32.177;;
8;1:03.916;1:40.625;1:01.277;00:03:45.818;15:28:17.995;G;
62;
0;897:31.409;1:48.976;1:03.830;15:00:24.215;15:00:24.215;;
1;1:11.889;1:48.874;1:04.846;00:04:05.609;15:04:29.824;;
2;1:09.225;1:43.564;1:02.110;00:03:54.899;15:08:24.723;;
3;1:10.154;1:43.310;1:03.249;00:03:56.713;15:12:21.436;;
4;1:10.317;1:51.497;1:09.977;00:04:11.791;15:16:33.227;G;
64;
0;896:45.857;1:42.756;57.071;14:59:25.684;14:59:25.684;;
1;1:02.410;1:36.601;55.944;00:03:34.955;15:03:00.639;;
2;1:01.576;1:35.511;51.478;00:03:28.565;15:06:29.204;;
3;57.961;1:32.852;48.810;00:03:19.623;15:09:48.827;;
4;55.129;1:26.948;48.794;00:03:10.871;15:12:59.698;;
5;57.874;1:28.932;51.039;00:03:17.845;15:16:17.543;;
6;54.507;1:28.375;48.571;00:03:11.453;15:19:28.996;;
7;52.736;1:26.326;48.315;00:03:07.377;15:22:36.373;;
8;52.351;1:24.082;48.611;00:03:05.044;15:25:41.417;;
68;
0;896:18.604;1:42.789;56.167;14:58:57.560;14:58:57.560;;
1;1:00.680;1:37.396;53.265;00:03:31.341;15:02:28.901;;
2;1:07.865;1:50.343;1:10.937;00:04:09.145;15:06:38.046;G;
70;
0;897:27.940;1:49.917;59.524;15:00:17.381;15:00:17.381;;
1;1:03.608;1:38.543;54.295;00:03:36.446;15:03:53.827;;
2;59.431;1:30.995;53.830;00:03:24.256;15:07:18.083;;
3;57.685;1:29.687;51.344;00:03:18.716;15:10:36.799;;
4;57.215;1:34.700;51.521;00:03:23.436;15:14:00.235;;
5;57.750;1:31.916;52.585;00:03:22.251;15:17:22.486;;
6;1:15.118;1:55.376;1:12.707;00:04:23.201;15:21:45.687;G;
76;
0;896:52.887;1:37.770;55.966;14:59:26.623;14:59:26.623;;
1;1:02.831;1:32.568;55.717;00:03:31.116;15:02:57.739;;
2;1:00.398;1:31.033;51.261;00:03:22.692;15:06:20.431;;
3;57.819;1:23.587;48.696;00:03:10.102;15:09:30.533;;
4;57.580;1:24.035;50.648;00:03:12.263;15:12:42.796;;
5;55.861;1:30.041;49.197;00:03:15.099;15:15:57.895;;
6;57.989;1:26.587;49.027;00:03:13.603;15:19:11.498;;
7;59.311;1:23.994;49.304;00:03:12.609;15:22:24.107;;
8;55.923;1:23.060;48.761;00:03:07.744;15:25:31.851;;
82;
84;
0;896:51.988;1:37.595;54.395;14:59:23.978;14:59:23.978;;
1;1:02.612;1:31.958;51.788;00:03:26.358;15:02:50.336;;
2;57.341;1:32.055;51.131;00:03:20.527;15:06:10.863;;
3;56.891;1:27.838;50.222;00:03:14.951;15:09:25.814;;
4;57.389;1:28.669;52.673;00:03:18.731;15:12:44.545;;
5;58.459;1:32.384;51.845;00:03:22.688;15:16:07.233;;
6;57.161;1:29.310;51.413;00:03:17.884;15:19:25.117;;
92;
0;896:31.769;1:46.663;1:08.245;14:59:26.677;14:59:26.677;G;
1;4:31.207;2:11.547;1:19.403;00:08:02.157;15:07:28.834;G;
94;
0;897:32.453;1:48.398;58.886;15:00:19.737;15:00:19.737;;
1;54.301;1:25.412;47.647;00:03:07.360;15:03:27.097;;
2;56.437;1:25.736;49.390;00:03:11.563;15:06:38.660;;
3;52.389;1:30.789;47.599;00:03:10.777;15:09:49.437;;
4;51.105;1:23.108;46.198;00:03:00.411;15:12:49.848;;
5;51.296;1:26.901;46.231;00:03:04.428;15:15:54.276;;
6;50.022;1:26.353;47.215;00:03:03.590;15:18:57.866;;
7;49.434;1:23.082;45.555;00:02:58.071;15:21:55.937;;
8;49.316;1:21.025;45.254;00:02:55.595;15:24:51.532;;
9;49.794;1:23.505;47.093;00:03:00.392;15:27:51.924;;
100;
0;896:21.795;1:40.133;52.669;14:58:54.597;14:58:54.597;;
1;55.063;1:26.473;47.600;00:03:09.136;15:02:03.733;;
102;
0;897:02.222;1:37.285;55.600;14:59:35.107;14:59:35.107;;
1;1:01.570;1:29.637;52.882;00:03:24.089;15:02:59.196;;
2;1:01.818;1:32.487;50.936;00:03:25.241;15:06:24.437;;
3;57.067;1:26.290;48.752;00:03:12.109;15:09:36.546;;
4;54.644;1:24.157;55.033;00:03:13.834;15:12:50.380;G;
5;2:05.191;1:29.023;48.821;00:04:23.035;15:17:13.415;;
6;53.815;1:25.802;46.998;00:03:06.615;15:20:20.030;;
7;53.048;1:24.005;47.303;00:03:04.356;15:23:24.386;;
8;54.533;1:24.115;47.260;00:03:05.908;15:26:30.294;;
114;
0;896:39.690;1:40.807;58.216;14:59:18.713;14:59:18.713;;
1;1:05.752;1:37.219;54.659;00:03:37.630;15:02:56.343;;
2;1:00.176;1:32.841;55.764;00:03:28.781;15:06:25.124;;
3;56.378;1:26.830;54.665;00:03:17.873;15:09:42.997;G;
4;3:35.832;1:28.986;47.508;00:05:52.326;15:15:35.323;;
5;54.581;1:25.957;46.736;00:03:07.274;15:18:42.597;;
6;54.019;1:23.079;47.929;00:03:05.027;15:21:47.624;;
7;54.762;1:22.273;47.796;00:03:04.831;15:24:52.455;;
8;54.660;1:28.424;46.350;00:03:09.434;15:28:01.889;;
116;
0;896:11.171;1:52.003;1:01.368;14:59:04.542;14:59:04.542;;
1;1:06.021;1:45.622;58.904;00:03:50.547;15:02:55.089;;
2;1:05.070;1:41.962;58.930;00:03:45.962;15:06:41.051;;
3;1:01.788;1:37.299;56.664;00:03:35.751;15:10:16.802;;
4;1:01.760;1:39.417;55.374;00:03:36.551;15:13:53.353;;
5;1:05.211;1:42.754;57.836;00:03:45.801;15:17:39.154;;
6;1:02.148;1:38.254;54.647;00:03:35.049;15:21:14.203;;
7;59.879;1:34.624;53.722;00:03:28.225;15:24:42.428;;
8;59.006;1:35.814;55.989;00:03:30.809;15:28:13.237;;
117;
0;897:09.809;1:28.070;52.251;14:59:30.130;14:59:30.130;;
1;56.788;1:30.296;49.569;00:03:16.653;15:02:46.783;;
2;52.525;1:25.064;46.292;00:03:03.881;15:05:50.664;;
3;50.539;1:23.229;45.086;00:02:58.854;15:08:49.518;;
4;49.143;1:22.413;45.874;00:02:57.430;15:11:46.948;;
5;51.712;1:28.641;48.722;00:03:09.075;15:14:56.023;;
6;52.384;1:27.606;51.440;00:03:11.430;15:18:07.453;G;
118;
0;896:24.528;1:37.517;52.015;14:58:54.060;14:58:54.060;;
1;54.090;1:25.088;48.324;00:03:07.502;15:02:01.562;;
2;53.059;1:28.494;51.250;00:03:12.803;15:05:14.365;;
3;54.499;1:25.192;47.514;00:03:07.205;15:08:21.570;;
124;
0;896:22.739;1:41.676;58.316;14:59:02.731;14:59:02.731;;
132;
0;896:56.468;1:39.823;57.458;14:59:33.749;14:59:33.749;;
1;1:00.664;1:35.187;56.301;00:03:32.152;15:03:05.901;;
2;59.117;1:39.101;53.485;00:03:31.703;15:06:37.604;;
3;53.107;1:30.893;50.176;00:03:14.176;15:09:51.780;;
4;53.353;1:29.355;49.152;00:03:11.860;15:13:03.640;;
5;55.948;1:32.941;49.265;00:03:18.154;15:16:21.794;;
6;52.363;1:26.890;46.567;00:03:05.820;15:19:27.614;;
7;53.762;1:27.927;48.208;00:03:09.897;15:22:37.511;;
8;51.659;1:25.472;47.620;00:03:04.751;15:25:42.262;;
134;
0;897:48.817;1:40.220;57.268;15:00:26.305;15:00:26.305;;
1;59.232;1:30.186;48.661;00:03:18.079;15:03:44.384;;
2;54.475;1:31.800;50.351;00:03:16.626;15:07:01.010;;
3;54.093;1:24.633;52.632;00:03:11.358;15:10:12.368;G;
4;2:12.016;1:36.470;57.812;00:04:46.298;15:14:58.666;;
5;54.151;1:24.597;46.631;00:03:05.379;15:18:04.045;;
6;52.813;1:23.324;51.323;00:03:07.460;15:21:11.505;G;
136;
0;896:36.322;1:43.319;57.262;14:59:16.903;14:59:16.903;;
1;58.219;1:39.599;50.596;00:03:28.414;15:02:45.317;;
2;51.508;1:29.497;49.363;00:03:10.368;15:05:55.685;;
3;50.719;1:23.164;45.841;00:02:59.724;15:08:55.409;;
4;1:02.169;1:35.498;51.096;00:03:28.763;15:12:24.172;;
5;54.254;1:28.970;1:03.013;00:03:26.237;15:15:50.409;G;
138;
0;896:50.172;1:39.013;57.869;14:59:27.054;14:59:27.054;;
1;1:01.630;1:34.532;55.318;00:03:31.480;15:02:58.534;;
2;1:02.176;1:32.339;53.776;00:03:28.291;15:06:26.825;;
3;59.851;1:40.293;53.198;00:03:33.342;15:10:00.167;;
4;59.168;1:29.875;53.326;00:03:22.369;15:13:22.536;G;
5;4:58.486;1:33.994;51.806;00:07:24.286;15:20:46.822;;
6;56.966;1:28.543;51.382;00:03:16.891;15:24:03.713;;
7;56.270;1:26.014;57.868;00:03:20.152;15:27:23.865;G;
140;
0;896:52.545;1:37.572;52.932;14:59:23.049;14:59:23.049;;
1;1:03.887;1:34.489;56.348;00:03:34.724;15:02:57.773;;
2;1:03.643;1:33.178;52.470;00:03:29.291;15:06:27.064;;
3;1:01.947;1:37.794;52.326;00:03:32.067;15:09:59.131;;
4;1:00.337;1:27.952;50.484;00:03:18.773;15:13:17.904;;
5;57.900;1:28.179;50.521;00:03:16.600;15:16:34.504;;
6;1:01.109;1:36.002;58.108;00:03:35.219;15:20:09.723;G;
7;1:57.554;1:27.215;51.238;00:04:16.007;15:24:25.730;;
8;57.990;1:39.902;1:02.711;00:03:40.603;15:28:06.333;G;
152;
0;897:26.528;1:42.083;58.261;15:00:06.872;15:00:06.872;;
1;1:00.330;1:35.093;52.468;00:03:27.891;15:03:34.763;;
2;58.198;1:37.400;59.236;00:03:34.834;15:07:09.597;;
3;55.931;1:28.288;52.065;00:03:16.284;15:10:25.881;;
4;55.962;1:30.850;49.770;00:03:16.582;15:13:42.463;;
5;56.181;1:30.430;50.150;00:03:16.761;15:16:59.224;;
6;54.296;1:28.481;49.774;00:03:12.551;15:20:11.775;;
7;55.704;1:28.068;52.033;00:03:15.805;15:23:27.580;;
8;56.008;1:29.269;50.269;00:03:15.546;15:26:43.126;;
156;
0;897:27.228;1:37.930;50.996;14:59:56.154;14:59:56.154;;
1;57.098;1:26.671;47.811;00:03:11.580;15:03:07.734;;
2;57.787;1:31.405;50.053;00:03:19.245;15:06:26.979;;
3;56.209;1:24.010;47.415;00:03:07.634;15:09:34.613;;
4;52.784;1:23.125;47.679;00:03:03.588;15:12:38.201;;
5;53.262;1:28.088;54.674;00:03:16.024;15:15:54.225;G;
6;3:50.494;1:24.837;46.392;00:06:01.723;15:21:55.948;;
7;52.856;1:22.984;46.344;00:03:02.184;15:24:58.132;;
8;53.117;1:23.843;45.833;00:03:02.793;15:28:00.925;;
171;
0;896:10.489;1:42.015;53.313;14:58:45.817;14:58:45.817;;
1;55.157;1:30.706;50.512;00:03:16.375;15:02:02.192;;
2;54.994;1:31.599;50.907;00:03:17.500;15:05:19.692;;
3;55.281;1:30.184;49.863;00:03:15.328;15:08:35.020;;
4;55.521;1:31.801;52.869;00:03:20.191;15:11:55.211;G;
172;
0;896:12.240;1:40.724;53.922;14:58:46.886;14:58:46.886;;
1;56.124;1:29.762;50.233;00:03:16.119;15:02:03.005;;
2;55.415;1:31.498;50.913;00:03:17.826;15:05:20.831;;
3;54.600;1:30.875;50.401;00:03:15.876;15:08:36.707;;
4;56.339;1:29.953;50.920;00:03:17.212;15:11:53.919;;
5;55.447;1:33.924;1:00.097;00:03:29.468;15:15:23.387;G;
188;
0;896:05.020;1:33.984;52.995;14:58:31.999;14:58:31.999;;
192;
0;897:29.224;1:49.613;59.486;15:00:18.323;15:00:18.323;;
1;1:02.597;1:30.077;50.429;00:03:23.103;15:03:41.426;;
2;57.068;1:33.249;54.192;00:03:24.509;15:07:05.935;;
3;58.315;1:25.031;49.853;00:03:13.199;15:10:19.134;;
4;59.548;1:30.440;50.110;00:03:20.098;15:13:39.232;;
5;57.196;1:27.885;48.369;00:03:13.450;15:16:52.682;;
6;56.676;1:26.852;48.546;00:03:12.074;15:20:04.756;;
7;56.506;1:32.377;51.603;00:03:20.486;15:23:25.242;;
8;56.995;1:28.845;49.753;00:03:15.593;15:26:40.835;;
194;
0;896:16.691;1:38.639;53.346;14:58:48.676;14:58:48.676;;
1;1:00.762;1:30.731;50.886;00:03:22.379;15:02:11.055;;
2;59.293;1:30.838;56.979;00:03:27.110;15:05:38.165;G;
3;3:00.091;1:29.837;50.650;00:05:20.578;15:10:58.743;;
4;59.635;1:30.172;49.820;00:03:19.627;15:14:18.370;;
5;58.813;1:28.679;49.790;00:03:17.282;15:17:35.652;;
6;57.841;1:27.697;50.114;00:03:15.652;15:20:51.304;;
7;56.848;1:25.719;50.842;00:03:13.409;15:24:04.713;;
8;56.985;1:24.866;49.492;00:03:11.343;15:27:16.056;;
196;
0;895:59.883;1:30.333;51.570;14:58:21.786;14:58:21.786;;
1;58.710;1:28.386;51.761;00:03:18.857;15:01:40.643;;
2;58.543;1:29.062;51.391;00:03:18.996;15:04:59.639;;
3;58.907;1:26.149;51.063;00:03:16.119;15:08:15.758;;
4;57.398;1:29.915;50.743;00:03:18.056;15:11:33.814;;
5;1:02.967;1:31.773;59.837;00:03:34.577;15:15:08.391;G;
199;
0;896:06.457;1:38.835;54.446;14:58:39.738;14:58:39.738;;
1;56.166;1:29.736;48.918;00:03:14.820;15:01:54.558;;
2;55.477;1:31.358;50.500;00:03:17.335;15:05:11.893;;
3;53.868;1:29.067;49.995;00:03:12.930;15:08:24.823;;
4;55.029;1:27.293;48.598;00:03:10.920;15:11:35.743;;
5;1:02.558;1:34.557;50.788;00:03:27.903;15:15:03.646;;
6;56.278;1:29.190;49.050;00:03:14.518;15:18:18.164;;
7;54.514;1:27.159;50.113;00:03:11.786;15:21:29.950;;
8;54.910;1:26.147;51.982;00:03:13.039;15:24:42.989;;
9;54.543;1:28.811;49.468;00:03:12.822;15:27:55.811;;
200;
0;896:34.526;1:44.070;59.174;14:59:17.770;14:59:17.770;;
1;1:03.391;1:36.716;58.170;00:03:38.277;15:02:56.047;;
2;1:05.694;1:40.552;1:05.474;00:03:51.720;15:06:47.767;G;
205;
0;896:08.818;1:29.375;47.915;14:58:26.108;14:58:26.108;;
1;52.553;1:20.326;45.433;00:02:58.312;15:01:24.420;;
2;54.436;1:21.036;47.430;00:03:02.902;15:04:27.322;;
3;51.081;1:21.009;45.568;00:02:57.658;15:07:24.980;;
4;52.070;1:20.285;46.329;00:02:58.684;15:10:23.664;;
5;52.736;1:24.838;52.829;00:03:10.403;15:13:34.067;G;
210;
0;897:37.313;1:44.379;59.782;15:00:21.474;15:00:21.474;;
1;57.736;1:24.196;48.736;00:03:10.668;15:03:32.142;G;
2;2:18.585;1:22.725;45.998;00:04:27.308;15:07:59.450;;
3;51.389;1:43.903;44.990;00:03:20.282;15:11:19.732;;
4;51.351;1:25.354;45.112;00:03:01.817;15:14:21.549;;
5;50.509;1:22.933;45.011;00:02:58.453;15:17:20.002;;
6;50.414;1:20.219;44.707;00:02:55.340;15:20:15.342;;
221;
0;896:42.960;1:38.274;58.102;14:59:19.336;14:59:19.336;;
1;1:01.425;1:35.756;53.848;00:03:31.029;15:02:50.365;;
2;58.724;1:29.300;50.881;00:03:18.905;15:06:09.270;;
3;56.982;1:24.310;48.886;00:03:10.178;15:09:19.448;;
4;57.805;1:22.987;48.517;00:03:09.309;15:12:28.757;;
5;58.660;1:29.608;53.619;00:03:21.887;15:15:50.644;;
6;1:00.039;1:25.647;49.458;00:03:15.144;15:19:05.788;;
223;
0;897:15.216;1:40.842;52.112;14:59:48.170;14:59:48.170;;
1;59.580;1:27.618;53.224;00:03:20.422;15:03:08.592;;
2;59.136;1:29.539;50.779;00:03:19.454;15:06:28.046;;
3;59.359;1:29.844;50.121;00:03:19.324;15:09:47.370;;
4;57.973;1:25.967;49.670;00:03:13.610;15:13:00.980;;
5;57.344;1:28.555;50.969;00:03:16.868;15:16:17.848;;
6;57.064;1:26.637;49.098;00:03:12.799;15:19:30.647;;
7;59.145;1:26.547;50.470;00:03:16.162;15:22:46.809;;
8;58.369;1:25.906;49.556;00:03:13.831;15:26:00.640;;
224;
0;896:31.010;1:45.650;59.438;14:59:16.098;14:59:16.098;;
1;1:01.859;1:43.566;1:03.602;00:03:49.027;15:03:05.125;;
2;1:05.272;1:36.731;54.860;00:03:36.863;15:06:41.988;;
3;57.295;1:33.441;52.929;00:03:23.665;15:10:05.653;;
250;
0;897:51.674;1:38.568;57.195;15:00:27.437;15:00:27.437;;
1;56.074;1:28.588;47.767;00:03:12.429;15:03:39.866;;
2;54.376;1:36.875;56.136;00:03:27.387;15:07:07.253;;
3;53.369;1:26.059;49.661;00:03:09.089;15:10:16.342;;
4;55.629;1:31.685;47.001;00:03:14.315;15:13:30.657;;
5;53.175;1:28.581;48.863;00:03:10.619;15:16:41.276;;
6;55.221;1:31.889;54.465;00:03:21.575;15:20:02.851;G;
251;
0;898:01.172;1:38.760;54.660;15:00:34.592;15:00:34.592;;
1;1:00.300;1:32.470;51.344;00:03:24.114;15:03:58.706;;
2;59.401;1:31.921;51.325;00:03:22.647;15:07:21.353;;
3;1:00.935;1:50.062;51.113;00:03:42.110;15:11:03.463;;
4;57.747;1:29.114;1:03.897;00:03:30.758;15:14:34.221;;
5;59.885;1:29.920;50.533;00:03:20.338;15:17:54.559;;
6;57.083;1:28.398;53.109;00:03:18.590;15:21:13.149;;
7;1:02.110;1:34.191;1:07.248;00:03:43.549;15:24:56.698;G;
288;
0;896:16.176;1:38.560;52.523;14:58:47.259;14:58:47.259;;
1;54.513;1:27.264;48.193;00:03:09.970;15:01:57.229;;
2;52.264;1:29.617;55.301;00:03:17.182;15:05:14.411;G;
3;2:09.665;1:28.984;49.623;00:04:28.272;15:09:42.683;;
4;51.208;1:24.887;46.492;00:03:02.587;15:12:45.270;;
5;50.753;1:27.063;47.309;00:03:05.125;15:15:50.395;;
6;50.254;1:28.812;58.312;00:03:17.378;15:19:07.773;G;
301;
0;896:49.879;1:37.850;56.753;14:59:24.482;14:59:24.482;;
1;1:03.181;1:32.629;54.841;00:03:30.651;15:02:55.133;;
2;1:00.084;1:32.666;59.733;00:03:32.483;15:06:27.616;G;
3;3:12.301;1:44.381;1:01.184;00:05:57.866;15:12:25.482;;
4;1:08.871;1:51.306;1:00.387;00:04:00.564;15:16:26.046;;
5;1:08.912;1:49.162;59.739;00:03:57.813;15:20:23.859;;
6;1:07.811;1:46.349;59.291;00:03:53.451;15:24:17.310;;
7;1:05.681;1:47.735;58.118;00:03:51.534;15:28:08.844;;
302;
0;897:20.962;1:57.254;1:11.117;15:00:29.333;15:00:29.333;;
1;1:13.301;1:55.279;1:17.837;00:04:26.417;15:04:55.750;G;
2;2:02.047;2:27.227;1:10.828;00:05:40.102;15:10:35.852;;
3;1:10.107;1:56.195;1:08.423;00:04:14.725;15:14:50.577;;
4;1:17.540;1:53.172;1:05.149;00:04:15.861;15:19:06.438;;
5;1:07.072;1:48.401;1:00.444;00:03:55.917;15:23:02.355;;
6;1:07.423;1:50.307;1:02.727;00:04:00.457;15:27:02.812;;
303;
0;897:14.282;1:49.886;1:02.633;15:00:06.801;15:00:06.801;;
1;1:12.503;1:45.720;1:00.129;00:03:58.352;15:04:05.153;;
