Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;42.793;1:04.718;37.479;00:02:24.990;10:58:10.254;;
3;42.507;1:05.318;37.868;00:02:25.693;11:00:35.947;;
4;42.587;1:04.446;37.793;00:02:24.826;11:03:00.773;;
5;42.359;1:04.529;37.278;00:02:24.166;11:05:24.939;;
6;42.262;1:03.845;37.159;00:02:23.266;11:07:48.205;;
7;42.481;1:04.114;37.372;00:02:23.967;11:10:12.172;;
8;42.252;1:05.274;37.492;00:02:25.018;11:12:37.190;;
9;42.475;1:05.369;37.531;00:02:25.375;11:15:02.565;;
10;42.557;1:04.455;37.372;00:02:24.384;11:17:26.949;;
11;42.418;1:04.448;37.044;00:02:23.910;11:19:50.859;;
12;42.214;1:03.872;37.295;00:02:23.381;11:22:14.240;;
13;45.940;1:04.652;44.006;00:02:34.598;11:24:48.838;G;
4;
0;651:47.967;1:22.700;48.379;10:53:59.046;10:53:59.046;;
1;47.774;1:14.685;40.434;00:02:42.893;10:56:41.939;;
2;44.747;1:12.422;39.897;00:02:37.066;10:59:19.005;;
3;45.014;1:10.345;40.201;00:02:35.560;11:01:54.565;;
4;45.005;1:11.436;39.385;00:02:35.826;11:04:30.391;;
5;43.854;1:11.887;40.455;00:02:36.196;11:07:06.587;;
6;43.742;1:10.402;40.239;00:02:34.383;11:09:40.970;;
7;43.922;1:10.849;39.189;00:02:33.960;11:12:14.930;;
8;43.610;1:07.678;38.192;00:02:29.480;11:14:44.410;;
9;43.647;1:15.787;40.665;00:02:40.099;11:17:24.509;;
10;43.839;1:09.457;38.347;00:02:31.643;11:19:56.152;;
11;43.596;1:07.405;48.209;00:02:39.210;11:22:35.362;G;
5;
0;651:47.768;1:20.120;52.398;10:54:00.286;10:54:00.286;G;
1;2:59.581;1:07.525;45.844;00:04:52.950;10:58:53.236;;
2;44.374;1:05.099;37.703;00:02:27.176;11:01:20.412;;
3;43.553;1:10.259;37.762;00:02:31.574;11:03:51.986;;
4;42.875;1:05.366;37.776;00:02:26.017;11:06:18.003;;
5;43.191;1:05.167;37.072;00:02:25.430;11:08:43.433;;
6;42.897;1:03.985;37.163;00:02:24.045;11:11:07.478;;
7;42.674;1:05.471;37.106;00:02:25.251;11:13:32.729;;
8;42.363;1:03.752;36.983;00:02:23.098;11:15:55.827;;
9;42.642;1:03.446;37.504;00:02:23.592;11:18:19.419;;
10;42.580;1:04.785;37.533;00:02:24.898;11:20:44.317;;
11;51.764;1:07.793;54.084;00:02:53.641;11:23:37.958;G;
7;
0;651:10.762;1:13.685;40.418;10:53:04.865;10:53:04.865;;
1;45.473;1:06.407;37.783;00:02:29.663;10:55:34.528;;
2;42.785;1:04.068;37.688;00:02:24.541;10:57:59.069;;
3;42.277;1:05.222;37.270;00:02:24.769;11:00:23.838;;
4;42.098;1:04.314;37.041;00:02:23.453;11:02:47.291;;
5;42.179;1:02.363;37.077;00:02:21.619;11:05:08.910;;
6;41.866;1:04.127;41.101;00:02:27.094;11:07:36.004;G;
7;3:39.089;1:03.019;37.253;00:05:19.361;11:12:55.365;;
8;42.610;1:08.375;43.491;00:02:34.476;11:15:29.841;G;
8;
0;651:18.577;1:13.710;43.058;10:53:15.345;10:53:15.345;;
1;44.088;1:06.733;39.499;00:02:30.320;10:55:45.665;;
2;43.700;1:05.049;38.207;00:02:26.956;10:58:12.621;;
3;43.481;1:06.169;38.251;00:02:27.901;11:00:40.522;;
4;43.294;1:04.715;38.979;00:02:26.988;11:03:07.510;;
5;44.007;1:06.011;38.469;00:02:28.487;11:05:35.997;;
6;43.035;1:04.438;37.754;00:02:25.227;11:08:01.224;;
7;47.856;1:09.650;44.186;00:02:41.692;11:10:42.916;G;
8;3:18.279;1:04.354;37.646;00:05:00.279;11:15:43.195;;
9;44.058;1:05.316;37.834;00:02:27.208;11:18:10.403;;
10;43.658;1:05.195;39.009;00:02:27.862;11:20:38.265;;
11;1:03.624;1:18.742;1:01.457;00:03:23.823;11:24:02.088;G;
9;
0;650:57.544;1:13.686;44.117;10:52:55.347;10:52:55.347;;
1;43.009;1:14.196;37.856;00:02:35.061;10:55:30.408;;
2;42.040;1:07.266;37.935;00:02:27.241;10:57:57.649;;
3;41.865;1:06.542;36.728;00:02:25.135;11:00:22.784;;
4;42.248;1:05.939;38.462;00:02:26.649;11:02:49.433;;
5;42.995;1:05.701;36.738;00:02:25.434;11:05:14.867;;
6;41.659;1:04.922;36.915;00:02:23.496;11:07:38.363;;
7;41.586;1:04.698;36.913;00:02:23.197;11:10:01.560;;
8;42.429;1:05.545;37.018;00:02:24.992;11:12:26.552;;
9;41.712;1:05.255;36.995;00:02:23.962;11:14:50.514;;
10;41.770;1:07.708;37.730;00:02:27.208;11:17:17.722;;
11;42.024;1:04.407;37.371;00:02:23.802;11:19:41.524;;
12;42.967;1:04.844;37.623;00:02:25.434;11:22:06.958;;
10;
0;652:04.930;1:22.238;43.445;10:54:10.613;10:54:10.613;;
1;46.757;1:12.944;45.641;00:02:45.342;10:56:55.955;G;
2;2:10.306;1:11.933;40.103;00:04:02.342;11:00:58.297;;
3;44.889;1:12.250;40.086;00:02:37.225;11:03:35.522;;
4;44.464;1:09.652;39.729;00:02:33.845;11:06:09.367;;
5;44.973;1:13.210;39.289;00:02:37.472;11:08:46.839;;
6;44.054;1:08.113;38.411;00:02:30.578;11:11:17.417;;
7;50.197;1:10.196;38.851;00:02:39.244;11:13:56.661;;
8;43.985;1:07.833;38.567;00:02:30.385;11:16:27.046;;
9;44.793;1:07.564;39.036;00:02:31.393;11:18:58.439;;
10;44.295;1:07.198;38.374;00:02:29.867;11:21:28.306;;
11;46.233;1:16.680;48.396;00:02:51.309;11:24:19.615;G;
11;
0;651:54.699;1:16.984;42.114;10:53:53.797;10:53:53.797;;
1;45.282;1:06.103;37.783;00:02:29.168;10:56:22.965;;
2;42.367;1:03.283;36.746;00:02:22.396;10:58:45.361;;
3;42.105;1:05.728;37.325;00:02:25.158;11:01:10.519;;
4;42.318;1:03.863;37.469;00:02:23.650;11:03:34.169;;
5;42.173;1:02.842;36.905;00:02:21.920;11:05:56.089;;
6;41.560;1:02.570;36.760;00:02:20.890;11:08:16.979;;
7;41.892;1:03.119;36.597;00:02:21.608;11:10:38.587;;
8;41.683;1:02.603;36.759;00:02:21.045;11:12:59.632;;
9;41.883;1:04.235;36.711;00:02:22.829;11:15:22.461;;
10;41.847;1:04.205;36.559;00:02:22.611;11:17:45.072;;
11;41.772;1:02.085;36.584;00:02:20.441;11:20:05.513;;
12;41.748;1:03.001;49.233;00:02:33.982;11:22:39.495;G;
12;
0;652:36.224;1:36.011;52.454;10:55:04.689;10:55:04.689;;
1;52.899;1:19.712;44.191;00:02:56.802;10:58:01.491;;
2;47.731;1:15.624;41.622;00:02:44.977;11:00:46.468;;
3;45.446;1:10.391;38.665;00:02:34.502;11:03:20.970;;
4;44.650;1:08.786;38.859;00:02:32.295;11:05:53.265;;
5;44.391;1:09.875;38.521;00:02:32.787;11:08:26.052;;
6;44.490;1:09.182;40.504;00:02:34.176;11:11:00.228;;
7;48.739;1:11.312;39.159;00:02:39.210;11:13:39.438;;
8;44.584;1:08.760;38.692;00:02:32.036;11:16:11.474;;
9;44.399;1:07.227;38.423;00:02:30.049;11:18:41.523;;
10;43.450;1:07.902;38.399;00:02:29.751;11:21:11.274;;
11;48.071;1:09.539;56.310;00:02:53.920;11:24:05.194;G;
13;
0;651:37.864;1:18.613;42.853;10:53:39.330;10:53:39.330;;
1;44.773;1:10.129;38.950;00:02:33.852;10:56:13.182;;
2;43.511;1:07.205;37.708;00:02:28.424;10:58:41.606;;
3;43.602;1:07.643;38.763;00:02:30.008;11:01:11.614;;
4;43.373;1:09.411;38.142;00:02:30.926;11:03:42.540;;
5;43.721;1:09.194;40.825;00:02:33.740;11:06:16.280;;
6;43.509;1:05.547;37.460;00:02:26.516;11:08:42.796;;
7;43.614;1:04.875;39.753;00:02:28.242;11:11:11.038;;
8;55.142;1:22.675;53.187;00:03:11.004;11:14:22.042;G;
9;2:03.626;1:08.144;37.604;00:03:49.374;11:18:11.416;;
10;43.406;1:05.234;36.940;00:02:25.580;11:20:36.996;;
11;43.476;1:12.921;59.100;00:02:55.497;11:23:32.493;G;
14;
0;651:17.319;1:13.083;43.102;10:53:13.504;10:53:13.504;;
1;43.386;1:04.653;37.455;00:02:25.494;10:55:38.998;;
2;42.278;1:04.319;37.415;00:02:24.012;10:58:03.010;;
3;42.196;1:04.395;37.111;00:02:23.702;11:00:26.712;;
4;42.245;1:04.012;36.842;00:02:23.099;11:02:49.811;;
5;42.188;1:03.019;36.700;00:02:21.907;11:05:11.718;;
6;41.814;1:02.831;37.335;00:02:21.980;11:07:33.698;;
7;42.135;1:02.570;36.808;00:02:21.513;11:09:55.211;;
8;41.983;1:05.828;40.989;00:02:28.800;11:12:24.011;;
9;42.193;1:02.251;36.990;00:02:21.434;11:14:45.445;;
15;
0;650:59.695;1:11.816;38.825;10:52:50.336;10:52:50.336;;
1;42.822;1:04.826;39.231;00:02:26.879;10:55:17.215;;
2;42.135;1:03.888;37.797;00:02:23.820;10:57:41.035;;
3;43.213;1:03.324;37.006;00:02:23.543;11:00:04.578;;
4;42.236;1:02.760;39.045;00:02:24.041;11:02:28.619;;
5;42.544;1:02.508;36.937;00:02:21.989;11:04:50.608;;
6;42.182;1:02.732;36.935;00:02:21.849;11:07:12.457;;
7;41.997;1:04.577;37.049;00:02:23.623;11:09:36.080;;
8;41.948;1:02.017;36.870;00:02:20.835;11:11:56.915;;
9;42.017;1:01.788;36.706;00:02:20.511;11:14:17.426;;
10;42.271;1:01.867;36.774;00:02:20.912;11:16:38.338;;
11;41.962;1:01.790;42.837;00:02:26.589;11:19:04.927;G;
16;
0;651:01.593;1:10.548;41.055;10:52:53.196;10:52:53.196;;
1;42.605;1:02.606;37.800;00:02:23.011;10:55:16.207;;
2;41.940;1:02.974;36.587;00:02:21.501;10:57:37.708;;
3;41.721;1:00.612;36.626;00:02:18.959;10:59:56.667;;
4;41.613;1:01.103;36.442;00:02:19.158;11:02:15.825;;
5;41.547;59.842;36.251;00:02:17.640;11:04:33.465;;
6;41.342;1:03.547;36.392;00:02:21.281;11:06:54.746;;
7;41.554;1:00.415;36.232;00:02:18.201;11:09:12.947;;
8;41.490;1:01.507;36.834;00:02:19.831;11:11:32.778;;
9;41.431;1:01.342;39.352;00:02:22.125;11:13:54.903;G;
17;
0;650:51.542;1:06.786;38.278;10:52:36.606;10:52:36.606;;
1;42.436;1:03.592;37.661;00:02:23.689;10:55:00.295;;
2;41.967;1:01.458;36.726;00:02:20.151;10:57:20.446;;
3;41.604;1:00.535;36.480;00:02:18.619;10:59:39.065;;
4;43.026;1:00.284;36.430;00:02:19.740;11:01:58.805;;
5;41.546;1:02.520;36.700;00:02:20.766;11:04:19.571;;
6;41.610;1:04.719;36.693;00:02:23.022;11:06:42.593;;
7;41.522;1:01.776;36.500;00:02:19.798;11:09:02.391;;
8;41.665;1:00.651;36.482;00:02:18.798;11:11:21.189;;
9;44.446;1:00.972;36.424;00:02:21.842;11:13:43.031;;
10;41.620;1:02.036;36.803;00:02:20.459;11:16:03.490;;
11;41.680;1:02.268;41.804;00:02:25.752;11:18:29.242;G;
19;
0;650:58.356;1:09.196;37.993;10:52:45.545;10:52:45.545;;
1;42.986;1:03.988;37.174;00:02:24.148;10:55:09.693;;
2;46.143;1:04.974;38.392;00:02:29.509;10:57:39.202;;
3;42.075;1:03.033;36.796;00:02:21.904;11:00:01.106;;
4;41.819;1:02.691;37.357;00:02:21.867;11:02:22.973;;
5;42.233;1:46.508;1:26.462;00:03:55.203;11:06:18.176;G;
21;
0;651:15.505;1:14.367;42.865;10:53:12.737;10:53:12.737;;
1;44.251;1:07.576;37.340;00:02:29.167;10:55:41.904;;
2;42.428;1:02.255;38.177;00:02:22.860;10:58:04.764;;
3;43.019;1:04.302;36.738;00:02:24.059;11:00:28.823;;
4;41.656;1:02.980;40.201;00:02:24.837;11:02:53.660;G;
5;4:01.578;1:04.183;36.813;00:05:42.574;11:08:36.234;;
6;42.006;1:01.863;37.704;00:02:21.573;11:10:57.807;;
7;41.999;1:01.999;36.709;00:02:20.707;11:13:18.514;;
8;42.065;1:01.426;37.694;00:02:21.185;11:15:39.699;;
9;42.138;1:01.647;36.705;00:02:20.490;11:18:00.189;;
10;42.168;1:01.390;36.813;00:02:20.371;11:20:20.560;;
11;42.061;1:02.399;39.426;00:02:23.886;11:22:44.446;G;
23;
0;650:52.900;1:10.063;38.518;10:52:41.481;10:52:41.481;;
1;43.753;1:06.439;37.224;00:02:27.416;10:55:08.897;;
2;46.235;1:05.120;36.842;00:02:28.197;10:57:37.094;;
3;42.312;1:04.054;36.870;00:02:23.236;11:00:00.330;;
4;41.918;1:03.006;37.593;00:02:22.517;11:02:22.847;;
5;42.197;1:03.054;36.724;00:02:21.975;11:04:44.822;;
6;41.816;1:02.528;36.925;00:02:21.269;11:07:06.091;;
7;41.946;1:05.594;39.608;00:02:27.148;11:09:33.239;;
8;42.144;1:02.367;36.604;00:02:21.115;11:11:54.354;;
9;41.847;1:01.865;36.978;00:02:20.690;11:14:15.044;;
10;41.798;1:02.021;36.530;00:02:20.349;11:16:35.393;;
11;41.775;1:02.220;37.081;00:02:21.076;11:18:56.469;;
12;41.848;1:03.148;38.550;00:02:23.546;11:21:20.015;;
13;50.438;1:10.309;55.027;00:02:55.774;11:24:15.789;G;
24;
0;651:35.444;1:16.720;40.482;10:53:32.646;10:53:32.646;;
1;46.098;1:09.978;39.080;00:02:35.156;10:56:07.802;;
2;45.109;1:08.381;39.883;00:02:33.373;10:58:41.175;;
3;45.452;1:08.530;38.899;00:02:32.881;11:01:14.056;;
4;44.289;1:10.841;38.624;00:02:33.754;11:03:47.810;;
5;44.804;1:08.481;38.965;00:02:32.250;11:06:20.060;;
6;44.509;1:07.541;38.116;00:02:30.166;11:08:50.226;;
7;44.408;1:06.570;38.246;00:02:29.224;11:11:19.450;;
8;47.036;1:08.650;38.246;00:02:33.932;11:13:53.382;;
9;44.142;1:06.050;38.085;00:02:28.277;11:16:21.659;;
10;43.703;1:05.885;38.377;00:02:27.965;11:18:49.624;;
11;44.052;1:07.169;38.113;00:02:29.334;11:21:18.958;;
12;44.295;1:08.942;56.726;00:02:49.963;11:24:08.921;G;
27;
0;652:37.166;1:36.855;52.058;10:55:06.079;10:55:06.079;;
1;54.001;1:25.826;47.005;00:03:06.832;10:58:12.911;;
2;49.644;1:19.498;43.766;00:02:52.908;11:01:05.819;;
3;49.345;1:19.961;42.716;00:02:52.022;11:03:57.841;;
4;49.585;1:18.802;42.558;00:02:50.945;11:06:48.786;;
5;49.041;1:14.904;43.551;00:02:47.496;11:09:36.282;;
6;49.656;1:15.161;42.537;00:02:47.354;11:12:23.636;;
7;49.985;1:14.479;42.870;00:02:47.334;11:15:10.970;;
8;49.305;1:15.709;43.238;00:02:48.252;11:17:59.222;;
9;49.040;1:15.102;44.248;00:02:48.390;11:20:47.612;;
10;51.076;1:15.746;51.598;00:02:58.420;11:23:46.032;G;
29;
0;651:16.766;1:14.454;42.996;10:53:14.216;10:53:14.216;;
1;43.871;1:07.337;37.562;00:02:28.770;10:55:42.986;;
2;42.976;1:04.220;37.780;00:02:24.976;10:58:07.962;;
3;42.346;1:06.003;37.334;00:02:25.683;11:00:33.645;;
4;42.710;1:04.346;37.121;00:02:24.177;11:02:57.822;;
5;42.516;1:03.946;37.220;00:02:23.682;11:05:21.504;;
6;42.426;1:03.267;37.029;00:02:22.722;11:07:44.226;;
7;42.519;1:03.003;36.867;00:02:22.389;11:10:06.615;;
8;42.877;1:03.055;37.409;00:02:23.341;11:12:29.956;;
9;42.307;1:02.699;36.766;00:02:21.772;11:14:51.728;;
10;42.337;1:05.236;37.012;00:02:24.585;11:17:16.313;;
11;42.590;1:03.190;37.226;00:02:23.006;11:19:39.319;;
12;42.638;1:02.450;37.042;00:02:22.130;11:22:01.449;;
13;42.404;1:06.949;48.683;00:02:38.036;11:24:39.485;G;
33;
0;651:58.256;1:16.879;44.184;10:53:59.319;10:53:59.319;;
1;43.437;1:05.461;37.527;00:02:26.425;10:56:25.744;;
2;42.097;1:03.978;37.638;00:02:23.713;10:58:49.457;;
3;42.210;1:04.026;37.768;00:02:24.004;11:01:13.461;G;
4;2:28.188;1:04.070;37.266;00:04:09.524;11:05:22.985;;
5;41.977;1:03.756;36.950;00:02:22.683;11:07:45.668;;
6;41.749;1:03.599;36.981;00:02:22.329;11:10:07.997;;
7;42.107;1:04.198;36.867;00:02:23.172;11:12:31.169;;
8;42.019;1:03.943;36.974;00:02:22.936;11:14:54.105;;
9;42.158;1:05.615;37.419;00:02:25.192;11:17:19.297;;
10;42.051;1:04.203;36.728;00:02:22.982;11:19:42.279;;
11;42.542;1:09.765;38.756;00:02:31.063;11:22:13.342;;
12;45.908;1:04.707;42.499;00:02:33.114;11:24:46.456;G;
35;
0;651:51.187;1:20.188;49.960;10:54:01.335;10:54:01.335;;
1;46.056;1:11.289;38.987;00:02:36.332;10:56:37.667;;
2;43.884;1:07.365;38.208;00:02:29.457;10:59:07.124;;
3;44.142;1:05.841;37.987;00:02:27.970;11:01:35.094;;
4;43.815;1:05.636;42.373;00:02:31.824;11:04:06.918;G;
5;2:36.091;1:05.826;37.869;00:04:19.786;11:08:26.704;;
6;43.585;1:05.499;38.055;00:02:27.139;11:10:53.843;;
7;43.667;1:05.525;38.031;00:02:27.223;11:13:21.066;;
8;43.521;1:04.870;37.776;00:02:26.167;11:15:47.233;;
9;43.530;1:05.473;41.120;00:02:30.123;11:18:17.356;G;
37;
0;651:26.513;1:16.587;42.304;10:53:25.404;10:53:25.404;;
1;45.574;1:09.419;39.602;00:02:34.595;10:55:59.999;;
2;44.640;1:07.948;39.120;00:02:31.708;10:58:31.707;;
3;44.092;1:07.478;38.859;00:02:30.429;11:01:02.136;;
4;43.052;1:35.625;42.046;00:03:00.723;11:04:02.859;;
5;44.256;1:09.164;39.024;00:02:32.444;11:06:35.303;;
6;43.526;1:06.716;38.700;00:02:28.942;11:09:04.245;;
7;43.464;1:08.553;38.651;00:02:30.668;11:11:34.913;;
8;43.748;1:08.092;39.447;00:02:31.287;11:14:06.200;;
9;43.881;1:07.966;39.092;00:02:30.939;11:16:37.139;;
10;43.405;1:07.599;39.878;00:02:30.882;11:19:08.021;;
44;
0;651:23.896;1:12.487;40.500;10:53:16.883;10:53:16.883;;
1;43.697;1:06.272;37.053;00:02:27.022;10:55:43.905;;
2;41.703;1:03.392;36.515;00:02:21.610;10:58:05.515;;
3;42.099;1:03.957;36.432;00:02:22.488;11:00:28.003;;
4;41.198;1:02.899;36.690;00:02:20.787;11:02:48.790;;
5;41.158;1:03.640;38.194;00:02:22.992;11:05:11.782;G;
6;2:49.737;1:03.924;37.393;00:04:31.054;11:09:42.836;;
7;41.430;1:02.770;36.710;00:02:20.910;11:12:03.746;;
8;41.576;1:02.504;36.681;00:02:20.761;11:14:24.507;;
9;41.478;1:02.259;36.491;00:02:20.228;11:16:44.735;;
10;41.484;1:03.262;36.973;00:02:21.719;11:19:06.454;;
11;41.649;1:02.770;36.613;00:02:21.032;11:21:27.486;;
12;43.158;1:06.190;53.203;00:02:42.551;11:24:10.037;G;
51;
0;651:08.224;1:09.833;38.152;10:52:56.209;10:52:56.209;;
1;44.940;1:08.191;36.612;00:02:29.743;10:55:25.952;;
2;42.284;1:04.425;36.423;00:02:23.132;10:57:49.084;;
3;41.317;1:03.493;36.125;00:02:20.935;11:00:10.019;;
4;42.880;1:02.582;43.258;00:02:28.720;11:02:38.739;G;
5;3:49.658;1:09.199;38.255;00:05:37.112;11:08:15.851;;
6;42.238;1:02.786;36.347;00:02:21.371;11:10:37.222;;
7;41.413;1:02.352;36.249;00:02:20.014;11:12:57.236;;
8;41.332;1:03.842;37.701;00:02:22.875;11:15:20.111;;
9;41.478;1:04.159;36.765;00:02:22.402;11:17:42.513;;
10;41.521;1:02.818;36.480;00:02:20.819;11:20:03.332;;
11;41.779;1:02.507;44.427;00:02:28.713;11:22:32.045;G;
58;
0;651:54.290;1:34.761;51.647;10:54:20.698;10:54:20.698;;
1;56.293;1:29.729;50.202;00:03:16.224;10:57:36.922;;
2;54.583;1:26.843;48.251;00:03:09.677;11:00:46.599;;
3;52.975;1:27.350;46.731;00:03:07.056;11:03:53.655;;
4;51.651;1:22.793;46.141;00:03:00.585;11:06:54.240;;
5;50.990;1:22.561;45.237;00:02:58.788;11:09:53.028;;
6;52.435;1:19.630;44.749;00:02:56.814;11:12:49.842;;
7;50.386;1:17.630;44.230;00:02:52.246;11:15:42.088;;
8;49.934;1:16.747;46.097;00:02:52.778;11:18:34.866;;
9;49.836;1:15.159;43.081;00:02:48.076;11:21:22.942;;
10;52.615;1:19.290;51.598;00:03:03.503;11:24:26.445;G;
62;
0;653:04.463;1:19.542;41.810;10:55:05.815;10:55:05.815;;
1;46.679;1:09.351;38.421;00:02:34.451;10:57:40.266;;
2;43.925;1:06.847;38.437;00:02:29.209;11:00:09.475;;
3;43.659;1:06.978;38.333;00:02:28.970;11:02:38.445;;
4;43.581;1:06.609;38.318;00:02:28.508;11:05:06.953;;
5;43.103;1:06.082;39.071;00:02:28.256;11:07:35.209;;
6;43.055;1:05.551;40.838;00:02:29.444;11:10:04.653;;
7;50.440;1:10.728;51.772;00:02:52.940;11:12:57.593;G;
71;
0;651:05.614;1:10.386;39.706;10:52:55.706;10:52:55.706;;
1;43.556;1:08.654;36.510;00:02:28.720;10:55:24.426;;
2;41.854;1:05.429;36.463;00:02:23.746;10:57:48.172;;
3;41.125;1:02.968;35.811;00:02:19.904;11:00:08.076;;
4;41.310;1:03.188;37.104;00:02:21.602;11:02:29.678;;
5;41.892;1:04.589;42.122;00:02:28.603;11:04:58.281;;
6;41.134;1:01.870;35.966;00:02:18.970;11:07:17.251;;
7;41.002;1:06.759;40.693;00:02:28.454;11:09:45.705;;
8;41.020;1:07.568;38.914;00:02:27.502;11:12:13.207;;
9;41.122;1:01.686;36.016;00:02:18.824;11:14:32.031;;
10;40.852;1:03.193;43.411;00:02:27.456;11:16:59.487;;
11;41.266;1:01.590;35.903;00:02:18.759;11:19:18.246;;
12;40.911;1:03.500;40.900;00:02:25.311;11:21:43.557;G;
72;
0;652:04.507;1:19.980;43.458;10:54:07.945;10:54:07.945;;
1;45.749;1:11.933;40.499;00:02:38.181;10:56:46.126;;
2;44.253;1:11.431;39.299;00:02:34.983;10:59:21.109;;
3;44.760;1:09.323;39.690;00:02:33.773;11:01:54.882;;
4;44.610;1:10.125;39.487;00:02:34.222;11:04:29.104;;
5;44.481;1:10.079;38.784;00:02:33.344;11:07:02.448;;
6;44.064;1:11.717;40.138;00:02:35.919;11:09:38.367;;
7;43.570;1:14.686;39.105;00:02:37.361;11:12:15.728;;
8;43.465;1:07.961;39.034;00:02:30.460;11:14:46.188;;
9;43.503;1:11.761;39.046;00:02:34.310;11:17:20.498;;
10;43.502;1:07.111;38.129;00:02:28.742;11:19:49.240;;
11;44.277;1:07.317;38.422;00:02:30.016;11:22:19.256;;
78;
99;
0;653:00.256;1:22.679;39.759;10:55:02.694;10:55:02.694;;
1;43.269;1:03.980;56.572;00:02:43.821;10:57:46.515;;
2;43.074;1:03.824;37.858;00:02:24.756;11:00:11.271;;
3;42.369;1:05.829;37.112;00:02:25.310;11:02:36.581;;
4;42.514;1:03.569;36.992;00:02:23.075;11:04:59.656;;
5;42.382;1:02.105;36.772;00:02:21.259;11:07:20.915;;
6;42.046;1:02.973;37.419;00:02:22.438;11:09:43.353;;
7;42.018;1:05.872;37.013;00:02:24.903;11:12:08.256;;
8;42.274;1:02.057;37.019;00:02:21.350;11:14:29.606;;
9;42.781;1:01.934;36.827;00:02:21.542;11:16:51.148;;
10;42.291;1:02.094;36.652;00:02:21.037;11:19:12.185;;
11;42.153;1:03.409;36.857;00:02:22.419;11:21:34.604;;
12;45.658;1:12.839;49.343;00:02:47.840;11:24:22.444;G;
717;
0;651:41.527;1:22.669;46.243;10:53:50.439;10:53:50.439;;
1;49.333;1:21.409;44.891;00:02:55.633;10:56:46.072;;
2;48.314;1:18.560;43.156;00:02:50.030;10:59:36.102;;
3;47.908;1:18.662;54.301;00:03:00.871;11:02:36.973;G;
4;2:16.496;1:16.115;42.767;00:04:15.378;11:06:52.351;;
5;47.994;1:19.227;45.516;00:02:52.737;11:09:45.088;;
6;46.644;1:15.937;42.164;00:02:44.745;11:12:29.833;;
7;47.023;1:15.229;41.296;00:02:43.548;11:15:13.381;;
8;46.018;1:15.824;54.741;00:02:56.583;11:18:09.964;;
9;47.951;1:15.321;40.809;00:02:44.081;11:20:54.045;;
10;47.012;1:16.130;54.116;00:02:57.258;11:23:51.303;G;
990;
0;651:54.237;1:18.686;45.247;10:53:58.170;10:53:58.170;;
1;45.343;1:11.712;39.108;00:02:36.163;10:56:34.333;;
2;43.804;1:08.660;39.274;00:02:31.738;10:59:06.071;;
3;45.173;1:21.141;1:00.610;00:03:06.924;11:02:12.995;G;
4;5:11.853;1:09.545;40.216;00:07:01.614;11:09:14.609;;
5;43.546;1:07.614;39.066;00:02:30.226;11:11:44.835;;
6;43.792;1:07.078;39.114;00:02:29.984;11:14:14.819;;
7;44.612;1:07.652;51.633;00:02:43.897;11:16:58.716;G;
