Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
10;50.909;1:22.809;47.635;00:03:01.353;00:31:53.176;;
11;52.122;1:21.438;1:13.170;00:03:26.730;00:35:19.906;G;
24;
25;
0;1:16.774;1:31.205;53.465;00:03:41.444;00:03:41.444;;
1;1:00.012;1:31.778;52.667;00:03:24.457;00:07:05.901;;
2;1:00.683;1:31.212;52.778;00:03:24.673;00:10:30.574;;
3;1:00.605;1:32.890;52.450;00:03:25.945;00:13:56.519;;
4;59.219;1:31.002;52.280;00:03:22.501;00:17:19.020;;
5;1:01.171;1:31.490;54.287;00:03:26.948;00:20:45.968;;
6;1:00.970;1:34.221;54.928;00:03:30.119;00:24:16.087;;
7;1:03.125;1:36.046;52.804;00:03:31.975;00:27:48.062;;
8;1:01.697;1:37.598;53.585;00:03:32.880;00:31:20.942;;
9;1:05.430;1:36.612;1:06.765;00:03:48.807;00:35:09.749;G;
26;
0;47.909;1:12.120;40.484;00:02:40.513;00:02:40.513;;
1;46.179;1:10.718;40.084;00:02:36.981;00:05:17.494;;
2;46.176;1:11.474;40.402;00:02:38.052;00:07:55.546;;
3;46.146;1:11.001;41.471;00:02:38.618;00:10:34.164;;
4;47.103;1:10.846;40.366;00:02:38.315;00:13:12.479;;
5;45.579;1:11.609;42.716;00:02:39.904;00:15:52.383;;
6;45.970;1:11.083;40.273;00:02:37.326;00:18:29.709;;
7;45.979;1:11.572;40.964;00:02:38.515;00:21:08.224;;
8;48.386;1:13.809;41.101;00:02:43.296;00:23:51.520;;
9;47.228;1:12.625;41.201;00:02:41.054;00:26:32.574;;
10;47.784;1:17.626;40.643;00:02:46.053;00:29:18.627;;
11;47.213;1:15.021;43.057;00:02:45.291;00:32:03.918;;
12;49.655;1:20.098;1:12.859;00:03:22.612;00:35:26.530;G;
28;
0;50.837;1:16.827;51.390;00:02:59.054;00:02:59.054;G;
29;
0;52.415;1:20.374;43.499;00:02:56.288;00:02:56.288;;
1;48.526;1:18.613;42.649;00:02:49.788;00:05:46.076;;
2;49.114;1:18.188;43.217;00:02:50.519;00:08:36.595;;
3;57.019;1:40.739;1:12.650;00:03:50.408;00:12:27.003;G;
30;
0;52.653;1:17.115;42.266;00:02:52.034;00:02:52.034;;
1;47.536;1:15.976;41.689;00:02:45.201;00:05:37.235;;
2;46.422;1:14.085;41.111;00:02:41.618;00:08:18.853;;
3;46.814;1:15.529;42.719;00:02:45.062;00:11:03.915;;
4;46.970;1:15.109;41.571;00:02:43.650;00:13:47.565;;
5;46.917;1:14.803;41.670;00:02:43.390;00:16:30.955;;
6;45.838;1:15.395;41.676;00:02:42.909;00:19:13.864;;
7;45.961;1:14.990;41.322;00:02:42.273;00:21:56.137;;
8;45.886;1:15.052;41.129;00:02:42.067;00:24:38.204;;
9;46.295;1:16.984;41.437;00:02:44.716;00:27:22.920;;
10;46.668;1:19.535;41.810;00:02:48.013;00:30:10.933;;
11;46.333;1:19.076;1:11.399;00:03:16.808;00:33:27.741;;
32;
33;
0;1:02.610;1:22.644;46.941;00:03:12.195;00:03:12.195;;
1;51.530;1:21.200;47.500;00:03:00.230;00:06:12.425;;
2;52.654;1:21.863;46.700;00:03:01.217;00:09:13.642;;
3;50.766;1:21.575;46.909;00:02:59.250;00:12:12.892;;
4;50.255;1:19.408;45.712;00:02:55.375;00:15:08.267;;
5;51.643;1:20.368;46.724;00:02:58.735;00:18:07.002;;
6;51.313;1:19.909;46.541;00:02:57.763;00:21:04.765;;
7;52.215;1:20.288;46.612;00:02:59.115;00:24:03.880;;
8;51.361;1:20.648;45.813;00:02:57.822;00:27:01.702;;
9;52.390;1:21.302;47.377;00:03:01.069;00:30:02.771;;
34;
0;50.880;1:15.618;41.874;00:02:48.372;00:02:48.372;;
1;47.191;1:13.837;42.012;00:02:43.040;00:05:31.412;;
2;46.718;1:13.637;41.501;00:02:41.856;00:08:13.268;;
3;45.820;1:12.464;41.560;00:02:39.844;00:10:53.112;;
4;46.423;1:12.208;41.236;00:02:39.867;00:13:32.979;;
5;47.870;1:13.862;41.968;00:02:43.700;00:16:16.679;;
6;46.416;1:14.816;42.610;00:02:43.842;00:19:00.521;;
7;45.740;1:12.595;41.493;00:02:39.828;00:21:40.349;;
8;45.652;1:12.138;41.603;00:02:39.393;00:24:19.742;;
9;47.692;1:18.562;45.095;00:02:51.349;00:27:11.091;G;
10;1:02.325;1:17.202;41.456;00:03:00.983;00:30:12.074;;
11;46.239;1:17.477;52.352;00:02:56.068;00:33:08.142;;
35;
0;51.304;1:17.044;44.126;00:02:52.474;00:02:52.474;;
1;46.408;1:15.152;40.879;00:02:42.439;00:05:34.913;;
2;45.691;1:14.297;43.209;00:02:43.197;00:08:18.110;;
36;
0;55.731;1:18.467;46.026;00:03:00.224;00:03:00.224;;
1;53.230;1:20.329;46.359;00:02:59.918;00:06:00.142;;
2;53.119;1:17.634;46.184;00:02:56.937;00:08:57.079;;
3;52.740;1:17.588;45.935;00:02:56.263;00:11:53.342;;
4;52.108;1:16.221;45.481;00:02:53.810;00:14:47.152;;
5;52.162;1:16.384;45.252;00:02:53.798;00:17:40.950;;
6;51.771;1:16.904;45.070;00:02:53.745;00:20:34.695;;
7;51.882;1:15.940;44.697;00:02:52.519;00:23:27.214;;
8;51.582;1:16.296;44.748;00:02:52.626;00:26:19.840;;
38;
0;1:04.916;1:23.924;46.090;00:03:14.930;00:03:14.930;;
1;52.198;1:20.005;46.103;00:02:58.306;00:06:13.236;;
2;51.402;1:20.116;45.604;00:02:57.122;00:09:10.358;;
3;51.247;1:20.861;46.433;00:02:58.541;00:12:08.899;;
4;51.507;1:20.004;45.780;00:02:57.291;00:15:06.190;;
5;51.657;1:20.100;46.373;00:02:58.130;00:18:04.320;;
6;51.490;1:18.329;45.142;00:02:54.961;00:20:59.281;;
7;51.359;1:20.738;45.408;00:02:57.505;00:23:56.786;;
8;51.766;1:19.312;45.048;00:02:56.126;00:26:52.912;;
9;52.274;1:24.987;46.385;00:03:03.646;00:29:56.558;;
10;52.425;1:28.707;1:10.271;00:03:31.403;00:33:27.961;;
40;
0;45.324;1:09.846;39.433;00:02:34.603;00:02:34.603;;
1;43.600;1:09.103;39.563;00:02:32.266;00:05:06.869;;
2;43.767;1:09.143;39.226;00:02:32.136;00:07:39.005;;
3;43.892;1:09.732;39.176;00:02:32.800;00:10:11.805;;
4;44.036;1:10.466;40.707;00:02:35.209;00:12:47.014;;
5;44.765;1:09.860;43.329;00:02:37.954;00:15:24.968;;
6;43.924;1:11.665;41.600;00:02:37.189;00:18:02.157;;
7;43.790;1:10.591;41.758;00:02:36.139;00:20:38.296;;
8;47.055;1:09.310;39.151;00:02:35.516;00:23:13.812;;
9;46.325;1:13.922;41.756;00:02:42.003;00:25:55.815;;
10;46.422;1:16.352;41.916;00:02:44.690;00:28:40.505;;
11;45.600;1:14.601;43.273;00:02:43.474;00:31:23.979;;
12;45.059;1:14.627;47.989;00:02:47.675;00:34:11.654;;
41;
0;50.417;1:12.655;41.212;00:02:44.284;00:02:44.284;;
1;47.155;1:21.800;41.455;00:02:50.410;00:05:34.694;;
2;47.882;1:12.704;41.009;00:02:41.595;00:08:16.289;;
3;47.685;1:11.950;41.053;00:02:40.688;00:10:56.977;;
4;47.560;1:13.320;41.103;00:02:41.983;00:13:38.960;;
5;47.277;1:12.454;41.006;00:02:40.737;00:16:19.697;;
6;47.488;1:12.359;42.603;00:02:42.450;00:19:02.147;;
7;47.194;1:11.619;40.979;00:02:39.792;00:21:41.939;;
8;47.094;1:13.105;41.062;00:02:41.261;00:24:23.200;;
9;50.413;1:18.277;41.593;00:02:50.283;00:27:13.483;;
10;48.560;1:20.607;43.031;00:02:52.198;00:30:05.681;;
11;49.029;1:16.830;56.132;00:03:01.991;00:33:07.672;;
46;
0;48.908;1:13.549;41.179;00:02:43.636;00:02:43.636;;
1;45.871;1:12.450;41.716;00:02:40.037;00:05:23.673;;
2;45.469;1:12.091;41.158;00:02:38.718;00:08:02.391;;
3;45.922;1:11.261;40.194;00:02:37.377;00:10:39.768;;
4;45.576;1:12.158;41.125;00:02:38.859;00:13:18.627;;
5;45.979;1:13.639;40.970;00:02:40.588;00:15:59.215;;
6;47.982;1:12.022;40.803;00:02:40.807;00:18:40.022;;
7;45.794;1:12.152;41.668;00:02:39.614;00:21:19.636;;
8;46.031;1:13.219;41.251;00:02:40.501;00:24:00.137;;
9;45.921;1:12.229;40.298;00:02:38.448;00:26:38.585;;
10;45.770;1:17.150;40.952;00:02:43.872;00:29:22.457;;
11;46.312;1:14.817;42.829;00:02:43.958;00:32:06.415;;
12;55.354;1:30.056;1:04.953;00:03:30.363;00:35:36.778;G;
47;
0;1:06.356;1:24.903;50.162;00:03:21.421;00:03:21.421;;
1;53.659;1:24.133;48.991;00:03:06.783;00:06:28.204;;
2;53.169;1:25.304;50.134;00:03:08.607;00:09:36.811;;
3;53.091;1:25.405;49.822;00:03:08.318;00:12:45.129;;
4;55.927;1:26.536;49.180;00:03:11.643;00:15:56.772;;
5;52.670;1:25.725;49.575;00:03:07.970;00:19:04.742;;
6;53.308;1:22.029;47.715;00:03:03.052;00:22:07.794;;
7;53.068;1:23.244;47.778;00:03:04.090;00:25:11.884;;
8;53.845;1:24.901;47.419;00:03:06.165;00:28:18.049;;
9;52.591;1:25.625;49.780;00:03:07.996;00:31:26.045;;
10;52.770;1:37.045;1:06.562;00:03:36.377;00:35:02.422;G;
51;
0;54.519;1:18.816;44.314;00:02:57.649;00:02:57.649;;
1;51.033;1:15.469;43.883;00:02:50.385;00:05:48.034;;
2;50.011;1:16.537;43.785;00:02:50.333;00:08:38.367;;
3;50.311;1:15.778;43.332;00:02:49.421;00:11:27.788;;
4;49.892;1:15.353;43.473;00:02:48.718;00:14:16.506;;
5;49.714;1:15.256;43.463;00:02:48.433;00:17:04.939;;
6;50.159;1:15.406;43.904;00:02:49.469;00:19:54.408;;
7;49.648;1:16.275;44.315;00:02:50.238;00:22:44.646;;
8;49.937;1:15.235;45.041;00:02:50.213;00:25:34.859;;
9;50.211;1:19.609;54.490;00:03:04.310;00:28:39.169;;
10;51.075;1:19.164;45.388;00:02:55.627;00:31:34.796;;
11;52.156;1:36.893;1:08.911;00:03:37.960;00:35:12.756;G;
52;
0;1:03.440;1:29.682;52.890;00:03:26.012;00:03:26.012;;
1;57.452;1:30.859;51.876;00:03:20.187;00:06:46.199;;
2;57.991;1:29.490;51.813;00:03:19.294;00:10:05.493;;
3;57.840;1:27.920;55.149;00:03:20.909;00:13:26.402;;
4;57.189;1:28.425;49.868;00:03:15.482;00:16:41.884;;
5;55.959;1:27.213;51.196;00:03:14.368;00:19:56.252;;
6;55.515;1:26.713;52.237;00:03:14.465;00:23:10.717;;
7;55.828;1:26.851;50.275;00:03:12.954;00:26:23.671;;
8;55.692;1:40.474;53.560;00:03:29.726;00:29:53.397;;
9;56.792;1:34.796;1:08.032;00:03:39.620;00:33:33.017;;
54;
0;53.841;1:19.300;43.749;00:02:56.890;00:02:56.890;;
1;49.396;1:17.648;43.581;00:02:50.625;00:05:47.515;;
2;49.374;1:17.520;43.440;00:02:50.334;00:08:37.849;;
3;49.727;1:16.728;42.896;00:02:49.351;00:11:27.200;;
4;49.323;1:16.282;42.992;00:02:48.597;00:14:15.797;;
5;49.046;1:16.333;43.340;00:02:48.719;00:17:04.516;;
6;49.299;1:16.533;43.205;00:02:49.037;00:19:53.553;;
7;49.174;1:17.024;42.766;00:02:48.964;00:22:42.517;;
8;49.244;1:17.937;44.689;00:02:51.870;00:25:34.387;;
9;49.817;1:21.621;44.824;00:02:56.262;00:28:30.649;;
10;50.660;1:24.122;45.368;00:03:00.150;00:31:30.799;;
11;59.202;1:34.516;1:09.707;00:03:43.425;00:35:14.224;G;
55;
0;55.760;1:20.139;45.503;00:03:01.402;00:03:01.402;;
1;51.231;1:17.702;44.382;00:02:53.315;00:05:54.717;;
2;49.506;1:15.578;44.003;00:02:49.087;00:08:43.804;;
3;50.109;1:14.609;43.408;00:02:48.126;00:11:31.930;;
4;49.769;1:14.741;43.728;00:02:48.238;00:14:20.168;;
5;50.469;1:16.095;44.815;00:02:51.379;00:17:11.547;;
6;50.991;1:15.554;44.005;00:02:50.550;00:20:02.097;;
7;50.941;1:16.275;43.801;00:02:51.017;00:22:53.114;;
8;49.945;1:15.732;43.881;00:02:49.558;00:25:42.672;;
9;50.108;1:22.429;45.101;00:02:57.638;00:28:40.310;;
10;50.054;1:19.070;43.819;00:02:52.943;00:31:33.253;;
11;53.516;1:36.766;1:08.375;00:03:38.657;00:35:11.910;G;
60;
0;47.289;1:12.220;40.368;00:02:39.877;00:02:39.877;;
1;45.194;1:11.666;40.023;00:02:36.883;00:05:16.760;;
2;46.123;1:11.872;40.287;00:02:38.282;00:07:55.042;;
3;45.310;1:11.615;42.416;00:02:39.341;00:10:34.383;;
4;45.592;1:11.828;40.126;00:02:37.546;00:13:11.929;;
5;45.288;1:12.292;42.554;00:02:40.134;00:15:52.063;;
6;44.763;1:11.688;39.939;00:02:36.390;00:18:28.453;;
7;45.963;1:12.021;40.726;00:02:38.710;00:21:07.163;;
8;45.046;1:12.673;40.223;00:02:37.942;00:23:45.105;;
9;45.359;1:12.861;40.642;00:02:38.862;00:26:23.967;;
10;45.395;1:19.232;42.898;00:02:47.525;00:29:11.492;;
11;46.367;1:16.067;41.429;00:02:43.863;00:31:55.355;;
12;50.579;1:23.789;1:13.104;00:03:27.472;00:35:22.827;G;
70;
72;
0;55.879;1:19.199;45.628;00:03:00.706;00:03:00.706;;
1;51.686;1:17.727;45.784;00:02:55.197;00:05:55.903;;
2;51.670;1:16.979;44.779;00:02:53.428;00:08:49.331;;
3;51.526;1:17.982;45.507;00:02:55.015;00:11:44.346;;
4;51.218;1:17.409;45.180;00:02:53.807;00:14:38.153;;
5;51.428;1:17.445;45.367;00:02:54.240;00:17:32.393;;
6;51.605;1:16.840;45.273;00:02:53.718;00:20:26.111;;
7;50.824;1:16.338;44.618;00:02:51.780;00:23:17.891;;
8;51.419;1:18.195;45.826;00:02:55.440;00:26:13.331;;
9;52.112;1:26.344;46.595;00:03:05.051;00:29:18.382;;
10;51.708;1:20.990;46.211;00:02:58.909;00:32:17.291;;
11;53.028;1:23.121;1:07.498;00:03:23.647;00:35:40.938;G;
73;
83;
0;1:00.471;1:19.567;45.035;00:03:05.073;00:03:05.073;;
1;51.299;1:18.183;45.512;00:02:54.994;00:06:00.067;;
2;51.192;1:16.555;43.736;00:02:51.483;00:08:51.550;;
3;50.090;1:17.416;44.556;00:02:52.062;00:11:43.612;;
4;50.727;1:15.791;43.551;00:02:50.069;00:14:33.681;;
5;50.085;1:15.906;44.012;00:02:50.003;00:17:23.684;;
6;50.159;1:14.640;43.568;00:02:48.367;00:20:12.051;;
7;50.639;1:15.619;44.013;00:02:50.271;00:23:02.322;;
8;50.137;1:15.857;43.631;00:02:49.625;00:25:51.947;;
9;50.547;1:26.204;45.546;00:03:02.297;00:28:54.244;;
10;51.209;1:19.386;45.153;00:02:55.748;00:31:49.992;;
11;53.421;1:22.889;1:10.295;00:03:26.605;00:35:16.597;G;
86;
0;1:02.623;1:24.946;46.506;00:03:14.075;00:03:14.075;;
1;52.816;1:20.838;46.793;00:03:00.447;00:06:14.522;;
2;51.578;1:22.553;46.430;00:03:00.561;00:09:15.083;;
3;52.337;1:19.839;46.915;00:02:59.091;00:12:14.174;;
4;52.143;2:00.261;48.521;00:03:40.925;00:15:55.099;;
5;54.075;1:25.250;49.164;00:03:08.489;00:19:03.588;;
6;54.342;1:21.178;47.310;00:03:02.830;00:22:06.418;;
7;54.036;1:22.813;48.771;00:03:05.620;00:25:12.038;;
8;53.792;1:24.100;47.454;00:03:05.346;00:28:17.384;;
9;52.701;1:25.813;48.288;00:03:06.802;00:31:24.186;;
10;53.994;1:36.972;1:03.656;00:03:34.622;00:34:58.808;G;
88;
0;51.035;1:24.459;42.665;00:02:58.159;00:02:58.159;;
1;47.054;1:13.960;41.721;00:02:42.735;00:05:40.894;;
2;46.792;1:11.955;41.397;00:02:40.144;00:08:21.038;;
3;46.508;1:14.006;42.207;00:02:42.721;00:11:03.759;;
4;46.766;1:13.284;41.855;00:02:41.905;00:13:45.664;;
5;46.610;1:13.810;41.566;00:02:41.986;00:16:27.650;;
6;46.475;1:13.256;42.042;00:02:41.773;00:19:09.423;;
7;47.511;1:12.152;41.537;00:02:41.200;00:21:50.623;;
8;46.822;1:13.266;41.641;00:02:41.729;00:24:32.352;;
9;47.187;1:20.641;42.289;00:02:50.117;00:27:22.469;;
10;47.876;1:19.392;41.848;00:02:49.116;00:30:11.585;;
11;46.699;1:19.670;1:10.076;00:03:16.445;00:33:28.030;;
89;
0;1:09.823;1:25.031;48.061;00:03:22.915;00:03:22.915;;
1;53.178;1:21.192;45.186;00:02:59.556;00:06:22.471;;
2;52.913;1:20.215;45.606;00:02:58.734;00:09:21.205;;
3;52.338;1:18.967;45.910;00:02:57.215;00:12:18.420;;
4;52.678;1:18.604;45.537;00:02:56.819;00:15:15.239;;
5;52.378;1:19.355;45.672;00:02:57.405;00:18:12.644;;
6;52.325;1:18.358;46.113;00:02:56.796;00:21:09.440;;
7;51.908;1:19.951;45.787;00:02:57.646;00:24:07.086;;
8;51.697;1:23.912;45.834;00:03:01.443;00:27:08.529;;
91;
0;56.219;1:20.379;45.961;00:03:02.559;00:03:02.559;;
1;50.942;1:17.336;45.257;00:02:53.535;00:05:56.094;;
2;51.721;1:17.006;45.074;00:02:53.801;00:08:49.895;;
3;50.711;1:15.493;43.858;00:02:50.062;00:11:39.957;;
4;50.727;1:15.043;45.007;00:02:50.777;00:14:30.734;;
5;50.788;1:16.335;44.373;00:02:51.496;00:17:22.230;;
6;50.483;1:14.327;44.580;00:02:49.390;00:20:11.620;;
7;52.073;1:16.029;45.185;00:02:53.287;00:23:04.907;;
8;50.590;1:15.654;45.035;00:02:51.279;00:25:56.186;;
9;53.810;1:17.817;45.977;00:02:57.604;00:28:53.790;;
10;51.656;1:16.806;45.224;00:02:53.686;00:31:47.476;;
11;54.990;1:23.119;1:09.805;00:03:27.914;00:35:15.390;G;
96;
0;51.296;1:15.717;41.953;00:02:48.966;00:02:48.966;;
1;47.161;1:13.695;42.046;00:02:42.902;00:05:31.868;;
2;46.908;1:12.462;40.924;00:02:40.294;00:08:12.162;;
3;46.264;1:12.672;40.483;00:02:39.419;00:10:51.581;;
4;45.839;1:13.584;41.247;00:02:40.670;00:13:32.251;;
5;49.655;1:13.290;41.274;00:02:44.219;00:16:16.470;;
6;46.863;1:13.561;42.312;00:02:42.736;00:18:59.206;;
7;46.361;1:12.428;40.760;00:02:39.549;00:21:38.755;;
122;
0;48.791;1:12.472;40.748;00:02:42.011;00:02:42.011;;
1;46.621;1:12.546;41.171;00:02:40.338;00:05:22.349;;
2;46.357;1:12.227;41.233;00:02:39.817;00:08:02.166;;
3;47.656;1:12.559;40.849;00:02:41.064;00:10:43.230;;
4;46.786;1:11.462;41.189;00:02:39.437;00:13:22.667;;
5;46.631;1:12.506;41.102;00:02:40.239;00:16:02.906;;
6;47.145;1:13.058;40.968;00:02:41.171;00:18:44.077;;
7;46.655;1:11.966;40.919;00:02:39.540;00:21:23.617;;
8;46.314;1:13.119;41.024;00:02:40.457;00:24:04.074;;
9;46.468;1:14.228;41.542;00:02:42.238;00:26:46.312;;
10;46.756;1:19.241;43.508;00:02:49.505;00:29:35.817;;
11;47.367;1:14.646;41.308;00:02:43.321;00:32:19.138;;
12;51.490;1:23.232;1:08.519;00:03:23.241;00:35:42.379;G;
123;
0;1:07.882;1:26.137;49.604;00:03:23.623;00:03:23.623;;
1;53.592;1:24.746;48.042;00:03:06.380;00:06:30.003;;
2;53.270;1:23.860;49.804;00:03:06.934;00:09:36.937;;
3;53.627;1:25.038;52.244;00:03:10.909;00:12:47.846;;
4;55.022;1:25.979;48.895;00:03:09.896;00:15:57.742;;
5;56.562;1:30.106;52.573;00:03:19.241;00:19:16.983;;
6;56.729;1:25.725;53.440;00:03:15.894;00:22:32.877;;
7;57.522;1:29.567;50.086;00:03:17.175;00:25:50.052;;
8;1:01.589;2:00.690;51.858;00:03:54.137;00:29:44.189;;
9;55.671;1:30.894;56.296;00:03:22.861;00:33:07.050;;
152;
188;
0;1:07.306;1:41.664;50.139;00:03:39.109;00:03:39.109;;
1;54.585;1:25.439;48.162;00:03:08.186;00:06:47.295;;
2;55.030;1:24.357;48.370;00:03:07.757;00:09:55.052;;
3;54.941;1:24.253;49.763;00:03:08.957;00:13:04.009;;
4;55.084;1:24.280;48.805;00:03:08.169;00:16:12.178;;
5;57.220;1:23.661;47.987;00:03:08.868;00:19:21.046;;
6;54.539;1:24.692;48.504;00:03:07.735;00:22:28.781;;
7;55.241;1:25.393;49.010;00:03:09.644;00:25:38.425;;
8;54.531;1:31.029;49.231;00:03:14.791;00:28:53.216;;
