Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
0;946:27.585;1:39.158;55.156;15:49:01.899;15:49:01.899;;
1;57.656;1:23.170;45.635;00:03:06.461;15:52:08.360;;
2;49.916;1:20.439;47.523;00:02:57.878;15:55:06.238;;
3;52.749;1:28.846;48.561;00:03:10.156;15:58:16.394;;
4;50.345;1:22.071;55.468;00:03:07.884;16:01:24.278;G;
5;2:57.060;1:22.003;47.022;00:05:06.085;16:06:30.363;;
6;50.329;1:18.778;51.683;00:03:00.790;16:09:31.153;;
7;50.205;1:17.983;48.227;00:02:56.415;16:12:27.568;;
25;
0;946:24.876;1:39.168;54.314;15:48:58.358;15:48:58.358;;
1;52.349;1:22.299;46.853;00:03:01.501;15:51:59.859;;
2;52.979;1:22.979;51.576;00:03:07.534;15:55:07.393;G;
3;2:20.202;1:35.931;48.162;00:04:44.295;15:59:51.688;;
4;48.936;1:20.586;44.563;00:02:54.085;16:02:45.773;;
5;49.382;1:21.282;46.488;00:02:57.152;16:05:42.925;;
6;49.138;1:19.633;51.413;00:03:00.184;16:08:43.109;;
7;50.707;1:19.032;45.363;00:02:55.102;16:11:38.211;;
26;
0;946:21.635;1:40.739;58.859;15:49:01.233;15:49:01.233;;
1;1:00.552;1:36.332;52.712;00:03:29.596;15:52:30.829;;
2;1:00.546;1:32.693;53.039;00:03:26.278;15:55:57.107;;
3;59.583;1:34.367;51.335;00:03:25.285;15:59:22.392;;
4;55.744;1:27.220;50.582;00:03:13.546;16:02:35.938;;
5;56.385;1:28.313;50.115;00:03:14.813;16:05:50.751;;
28;
0;946:39.908;1:52.254;58.440;15:49:30.602;15:49:30.602;;
1;55.945;1:29.059;48.843;00:03:13.847;15:52:44.449;;
2;54.912;1:26.954;51.195;00:03:13.061;15:55:57.510;;
3;54.966;1:25.139;55.651;00:03:15.756;15:59:13.266;G;
4;2:37.648;1:30.401;51.681;00:04:59.730;16:04:12.996;;
5;56.187;1:29.797;51.621;00:03:17.605;16:07:30.601;;
6;55.559;1:29.187;50.595;00:03:15.341;16:10:45.942;;
30;
0;946:14.474;1:44.407;1:00.655;15:48:59.536;15:48:59.536;;
1;1:03.187;1:36.698;55.265;00:03:35.150;15:52:34.686;;
2;1:01.023;1:35.140;53.028;00:03:29.191;15:56:03.877;;
3;1:05.470;1:40.782;1:01.401;00:03:47.653;15:59:51.530;G;
4;2:51.353;1:34.915;55.089;00:05:21.357;16:05:12.887;;
5;1:01.971;1:35.231;55.708;00:03:32.910;16:08:45.797;;
6;1:01.081;1:34.361;52.922;00:03:28.364;16:12:14.161;;
31;
0;946:13.246;1:36.403;49.163;15:48:38.812;15:48:38.812;;
1;53.759;1:26.434;47.888;00:03:08.081;15:51:46.893;;
2;53.319;1:23.490;47.300;00:03:04.109;15:54:51.002;;
3;53.061;1:22.924;47.388;00:03:03.373;15:57:54.375;;
4;53.225;1:23.980;46.847;00:03:04.052;16:00:58.427;;
5;52.834;1:22.882;47.245;00:03:02.961;16:04:01.388;;
6;54.387;1:23.106;46.276;00:03:03.769;16:07:05.157;;
7;52.491;1:22.015;46.547;00:03:01.053;16:10:06.210;;
32;
0;945:50.235;1:30.232;47.862;15:48:08.329;15:48:08.329;;
1;52.415;1:24.611;46.048;00:03:03.074;15:51:11.403;;
2;51.559;1:22.345;45.982;00:02:59.886;15:54:11.289;;
3;51.460;1:22.461;45.415;00:02:59.336;15:57:10.625;;
4;51.762;1:28.754;50.389;00:03:10.905;16:00:21.530;;
5;54.435;1:23.440;46.894;00:03:04.769;16:03:26.299;;
6;51.488;1:21.912;46.101;00:02:59.501;16:06:25.800;;
7;55.668;1:27.363;54.539;00:03:17.570;16:09:43.370;G;
34;
0;946:11.309;1:32.682;47.008;15:48:30.999;15:48:30.999;;
1;52.894;1:22.119;45.598;00:03:00.611;15:51:31.610;;
2;50.535;1:19.714;47.926;00:02:58.175;15:54:29.785;;
3;52.070;1:22.351;48.740;00:03:03.161;15:57:32.946;G;
4;4:23.988;1:21.215;46.456;00:06:31.659;16:04:04.605;;
5;51.615;1:21.296;45.587;00:02:58.498;16:07:03.103;;
6;50.752;1:19.176;49.880;00:02:59.808;16:10:02.911;G;
41;
0;946:23.535;1:40.186;1:00.729;15:49:04.450;15:49:04.450;;
1;58.373;1:30.951;49.810;00:03:19.134;15:52:23.584;;
2;52.062;1:22.863;47.128;00:03:02.053;15:55:25.637;;
3;51.755;1:25.175;47.522;00:03:04.452;15:58:30.089;;
4;50.635;1:24.213;46.962;00:03:01.810;16:01:31.899;;
5;50.572;1:24.496;46.511;00:03:01.579;16:04:33.478;;
6;49.535;1:21.047;47.993;00:02:58.575;16:07:32.053;;
7;2:36.078;1:57.866;1:05.795;00:05:39.739;16:13:11.792;;
46;
0;946:35.695;1:41.237;54.215;15:49:11.147;15:49:11.147;;
1;53.390;1:31.699;47.747;00:03:12.836;15:52:23.983;;
2;52.287;1:26.908;47.246;00:03:06.441;15:55:30.424;;
3;51.532;1:27.364;48.408;00:03:07.304;15:58:37.728;;
4;50.631;1:27.238;46.939;00:03:04.808;16:01:42.536;;
5;1:01.077;1:43.927;54.986;00:03:39.990;16:05:22.526;;
6;1:10.670;1:39.821;1:12.915;00:04:03.406;16:09:25.932;G;
47;
0;945:58.977;1:32.981;48.453;15:48:20.411;15:48:20.411;;
1;50.365;1:25.469;45.122;00:03:00.956;15:51:21.367;;
2;49.527;1:23.155;44.540;00:02:57.222;15:54:18.589;;
3;49.607;1:23.754;44.672;00:02:58.033;15:57:16.622;;
4;48.525;1:27.483;48.197;00:03:04.205;16:00:20.827;;
5;49.177;1:25.928;44.613;00:02:59.718;16:03:20.545;;
6;48.959;1:21.629;44.267;00:02:54.855;16:06:15.400;;
7;47.998;1:21.709;46.664;00:02:56.371;16:09:11.771;;
8;48.680;1:28.709;48.056;00:03:05.445;16:12:17.216;;
48;
0;946:36.667;1:47.200;57.018;15:49:20.885;15:49:20.885;;
1;1:05.114;1:39.417;53.097;00:03:37.628;15:52:58.513;;
2;1:02.001;1:35.670;56.224;00:03:33.895;15:56:32.408;;
3;1:03.279;1:38.297;52.716;00:03:34.292;16:00:06.700;;
4;55.250;1:24.276;48.058;00:03:07.584;16:03:14.284;;
5;54.128;1:21.770;48.056;00:03:03.954;16:06:18.238;;
6;53.790;1:22.003;47.457;00:03:03.250;16:09:21.488;;
7;53.758;1:23.371;47.569;00:03:04.698;16:12:26.186;;
49;
0;946:58.224;2:06.856;1:09.106;15:50:14.186;15:50:14.186;;
1;1:02.929;1:33.559;53.572;00:03:30.060;15:53:44.246;;
2;1:01.755;1:34.316;53.072;00:03:29.143;15:57:13.389;;
3;59.717;1:35.591;52.014;00:03:27.322;16:00:40.711;;
4;1:00.237;1:32.320;53.505;00:03:26.062;16:04:06.773;;
5;59.282;1:32.378;55.249;00:03:26.909;16:07:33.682;;
6;59.095;1:37.223;52.577;00:03:28.895;16:11:02.577;;
55;
0;945:52.383;1:32.883;48.998;15:48:14.264;15:48:14.264;;
1;51.673;1:43.811;48.064;00:03:23.548;15:51:37.812;;
2;52.006;1:23.459;46.514;00:03:01.979;15:54:39.791;;
3;51.845;1:23.739;47.611;00:03:03.195;15:57:42.986;;
4;51.541;1:21.294;48.630;00:03:01.465;16:00:44.451;G;
5;2:10.250;1:23.535;47.940;00:04:21.725;16:05:06.176;;
6;51.658;1:21.501;45.990;00:02:59.149;16:08:05.325;;
7;50.373;1:21.396;49.216;00:03:00.985;16:11:06.310;;
68;
0;946:30.465;1:45.518;59.616;15:49:15.599;15:49:15.599;;
1;1:03.618;1:39.987;1:03.814;00:03:47.419;15:53:03.018;G;
2;1:52.281;1:39.010;1:00.073;00:04:31.364;15:57:34.382;;
3;1:03.394;1:40.458;57.019;00:03:40.871;16:01:15.253;;
4;1:03.345;1:42.177;56.626;00:03:42.148;16:04:57.401;;
5;1:02.267;1:36.712;58.548;00:03:37.527;16:08:34.928;;
6;1:01.325;1:36.259;54.398;00:03:31.982;16:12:06.910;;
73;
0;946:20.657;1:39.424;1:06.720;15:49:06.801;15:49:06.801;G;
1;1:38.325;1:29.618;52.683;00:04:00.626;15:53:07.427;;
2;55.632;1:30.078;52.186;00:03:17.896;15:56:25.323;;
3;55.587;1:29.185;50.282;00:03:15.054;15:59:40.377;;
4;55.330;1:32.479;53.653;00:03:21.462;16:03:01.839;;
5;54.821;1:30.537;1:04.558;00:03:29.916;16:06:31.755;G;
6;2:21.881;1:31.276;52.288;00:04:45.445;16:11:17.200;;
74;
0;946:26.178;1:39.925;59.352;15:49:05.455;15:49:05.455;;
1;59.490;1:35.911;55.952;00:03:31.353;15:52:36.808;;
2;58.273;1:30.948;52.326;00:03:21.547;15:55:58.355;;
3;59.512;1:30.294;50.512;00:03:20.318;15:59:18.673;;
4;55.008;1:25.912;49.803;00:03:10.723;16:02:29.396;;
5;54.204;1:26.246;49.317;00:03:09.767;16:05:39.163;;
6;54.176;1:25.434;48.631;00:03:08.241;16:08:47.404;;
7;53.890;1:42.993;1:14.274;00:03:51.157;16:12:38.561;G;
76;
0;946:16.687;1:41.416;53.216;15:48:51.319;15:48:51.319;;
1;54.469;1:23.947;48.283;00:03:06.699;15:51:58.018;;
2;53.513;1:22.916;47.142;00:03:03.571;15:55:01.589;;
3;1:04.119;1:34.751;1:02.418;00:03:41.288;15:58:42.877;G;
4;3:34.695;1:32.068;52.078;00:05:58.841;16:04:41.718;;
5;52.861;1:24.998;48.180;00:03:06.039;16:07:47.757;;
6;53.228;1:26.292;1:04.495;00:03:24.015;16:11:11.772;G;
78;
0;946:10.325;1:34.624;48.841;15:48:33.790;15:48:33.790;;
1;51.711;1:24.652;46.999;00:03:03.362;15:51:37.152;;
2;50.293;1:20.650;45.643;00:02:56.586;15:54:33.738;;
3;50.309;1:22.380;45.667;00:02:58.356;15:57:32.094;;
4;50.198;1:24.101;45.596;00:02:59.895;16:00:31.989;;
5;52.469;1:23.797;47.758;00:03:04.024;16:03:36.013;;
6;51.707;1:23.739;53.271;00:03:08.717;16:06:44.730;G;
99;
0;946:09.604;1:41.510;51.977;15:48:43.091;15:48:43.091;;
1;56.443;1:25.399;48.261;00:03:10.103;15:51:53.194;;
2;54.018;1:28.101;48.742;00:03:10.861;15:55:04.055;;
3;53.395;1:23.436;48.660;00:03:05.491;15:58:09.546;;
4;56.777;1:25.848;53.023;00:03:15.648;16:01:25.194;G;
5;1:47.997;1:29.093;51.349;00:04:08.439;16:05:33.633;;
6;54.275;1:23.351;51.187;00:03:08.813;16:08:42.446;;
7;52.338;1:20.011;45.785;00:02:58.134;16:11:40.580;;
103;
0;946:28.498;1:42.986;53.989;15:49:05.473;15:49:05.473;;
1;54.978;1:30.863;47.099;00:03:12.940;15:52:18.413;;
2;51.685;1:27.098;46.429;00:03:05.212;15:55:23.625;;
3;52.200;1:28.644;47.651;00:03:08.495;15:58:32.120;;
4;50.853;1:24.688;46.548;00:03:02.089;16:01:34.209;;
5;50.378;1:25.746;46.843;00:03:02.967;16:04:37.176;;
6;50.030;1:24.654;46.097;00:03:00.781;16:07:37.957;;
7;50.294;1:23.432;45.407;00:02:59.133;16:10:37.090;;
110;
0;945:48.642;1:22.316;44.904;15:47:55.862;15:47:55.862;;
1;49.138;1:18.121;43.373;00:02:50.632;15:50:46.494;;
2;47.796;1:16.813;43.270;00:02:47.879;15:53:34.373;;
3;47.886;1:16.169;44.557;00:02:48.612;15:56:22.985;;
4;47.826;1:27.158;45.291;00:03:00.275;15:59:23.260;;
5;47.944;1:16.867;44.033;00:02:48.844;16:02:12.104;;
6;48.783;1:19.284;43.658;00:02:51.725;16:05:03.829;;
7;48.008;1:16.975;44.370;00:02:49.353;16:07:53.182;;
8;46.892;1:20.146;43.650;00:02:50.688;16:10:43.870;;
117;
0;946:37.572;1:47.192;57.041;15:49:21.805;15:49:21.805;;
1;1:04.933;1:39.829;53.137;00:03:37.899;15:52:59.704;;
2;1:01.758;1:35.883;55.939;00:03:33.580;15:56:33.284;;
3;1:03.286;1:39.058;53.670;00:03:36.014;16:00:09.298;;
4;59.503;1:35.578;54.707;00:03:29.788;16:03:39.086;;
5;59.288;1:33.942;52.368;00:03:25.598;16:07:04.684;;
6;58.307;1:33.497;52.867;00:03:24.671;16:10:29.355;;
124;
0;945:53.938;1:32.128;47.622;15:48:13.688;15:48:13.688;;
1;50.647;1:20.288;44.751;00:02:55.686;15:51:09.374;;
2;49.643;1:19.370;44.058;00:02:53.071;15:54:02.445;;
3;50.258;1:19.610;43.912;00:02:53.780;15:56:56.225;;
4;49.733;1:20.121;44.925;00:02:54.779;15:59:51.004;;
5;49.769;1:20.987;44.953;00:02:55.709;16:02:46.713;;
6;49.902;1:19.377;44.001;00:02:53.280;16:05:39.993;;
7;49.597;1:18.846;43.921;00:02:52.364;16:08:32.357;;
8;49.798;1:17.517;43.376;00:02:50.691;16:11:23.048;;
130;
0;945:55.277;1:34.230;47.154;15:48:16.661;15:48:16.661;;
1;51.593;1:22.503;46.170;00:03:00.266;15:51:16.927;;
2;50.123;1:20.260;44.783;00:02:55.166;15:54:12.093;;
3;51.483;1:24.881;49.855;00:03:06.219;15:57:18.312;G;
4;1:51.313;1:34.335;52.363;00:04:18.011;16:01:36.323;;
5;53.433;1:40.165;50.744;00:03:24.342;16:05:00.665;;
6;50.983;1:22.088;50.294;00:03:03.365;16:08:04.030;;
7;50.549;1:22.041;47.510;00:03:00.100;16:11:04.130;;
134;
0;945:56.201;1:34.112;47.575;15:48:17.888;15:48:17.888;;
1;53.472;1:25.241;47.594;00:03:06.307;15:51:24.195;;
2;53.839;1:20.738;46.241;00:03:00.818;15:54:25.013;;
141;
0;946:09.332;1:35.296;52.199;15:48:36.827;15:48:36.827;;
1;54.818;1:27.060;46.988;00:03:08.866;15:51:45.693;;
2;51.586;1:23.193;44.181;00:02:58.960;15:54:44.653;;
3;48.217;1:22.855;44.756;00:02:55.828;15:57:40.481;;
4;48.201;1:21.211;43.581;00:02:52.993;16:00:33.474;;
5;1:03.693;1:38.859;1:08.232;00:03:50.784;16:04:24.258;G;
155;
0;945:51.661;1:39.725;52.976;15:48:24.362;15:48:24.362;;
1;55.498;1:27.270;48.704;00:03:11.472;15:51:35.834;;
2;54.999;1:46.846;1:17.173;00:03:59.018;15:55:34.852;G;
161;
0;946:10.854;4:57.474;50.002;15:51:58.330;15:51:58.330;;
1;946:10.854;957:32.314;3:56.773;00:09:30.757;16:01:29.087;;
2;946:10.854;963:51.324;47.785;00:03:10.022;16:04:39.109;;
3;946:10.854;966:57.328;47.831;00:03:06.050;16:07:45.159;;
4;946:10.854;970:07.947;49.315;00:03:12.103;16:10:57.262;;
195;
0;945:48.662;1:23.475;46.907;15:47:59.044;15:47:59.044;;
1;50.296;1:19.123;44.531;00:02:53.950;15:50:52.994;;
2;49.990;1:19.240;44.407;00:02:53.637;15:53:46.631;;
3;50.304;1:18.561;46.760;00:02:55.625;15:56:42.256;;
4;55.468;1:23.948;52.470;00:03:11.886;15:59:54.142;G;
5;2:06.856;1:18.683;46.353;00:04:11.892;16:04:06.034;;
6;49.801;1:17.682;44.107;00:02:51.590;16:06:57.624;;
7;49.371;1:16.798;44.378;00:02:50.547;16:09:48.171;;
8;49.467;1:18.494;45.036;00:02:52.997;16:12:41.168;;
199;
0;945:47.215;1:22.751;45.439;15:47:55.405;15:47:55.405;;
1;49.187;1:17.970;43.274;00:02:50.431;15:50:45.836;;
2;48.494;1:17.400;44.229;00:02:50.123;15:53:35.959;;
3;48.717;1:15.918;44.631;00:02:49.266;15:56:25.225;;
4;48.480;1:18.392;45.405;00:02:52.277;15:59:17.502;;
5;48.698;1:16.732;44.984;00:02:50.414;16:02:07.916;;
6;50.080;1:25.547;52.321;00:03:07.948;16:05:15.864;G;
207;
0;945:50.236;1:31.066;50.188;15:48:11.490;15:48:11.490;;
1;55.828;1:22.346;48.486;00:03:06.660;15:51:18.150;;
2;54.991;1:21.437;47.535;00:03:03.963;15:54:22.113;;
3;54.475;1:21.111;47.398;00:03:02.984;15:57:25.097;;
4;54.046;1:21.476;48.580;00:03:04.102;16:00:29.199;;
5;54.519;1:20.432;47.376;00:03:02.327;16:03:31.526;;
6;53.755;1:20.060;46.975;00:03:00.790;16:06:32.316;;
7;53.813;1:19.856;49.242;00:03:02.911;16:09:35.227;;
8;55.268;1:22.319;47.351;00:03:04.938;16:12:40.165;;
216;
0;945:51.230;1:39.522;55.435;15:48:26.187;15:48:26.187;;
1;58.881;1:30.648;51.604;00:03:21.133;15:51:47.320;;
2;56.458;1:25.427;49.862;00:03:11.747;15:54:59.067;;
3;56.117;1:26.107;49.490;00:03:11.714;15:58:10.781;;
4;57.649;1:26.569;50.145;00:03:14.363;16:01:25.144;;
5;56.663;1:26.673;49.841;00:03:13.177;16:04:38.321;;
6;56.000;1:24.741;53.243;00:03:13.984;16:07:52.305;G;
228;
0;946:29.218;1:43.206;54.916;15:49:07.340;15:49:07.340;;
1;58.198;1:38.491;51.488;00:03:28.177;15:52:35.517;;
2;55.508;1:27.552;48.702;00:03:11.762;15:55:47.279;;
3;54.636;1:28.903;48.976;00:03:12.515;15:58:59.794;;
4;54.800;1:26.222;48.672;00:03:09.694;16:02:09.488;;
5;55.153;1:26.196;52.554;00:03:13.903;16:05:23.391;G;
6;2:12.162;1:26.795;49.971;00:04:28.928;16:09:52.319;;
7;53.619;1:24.480;47.833;00:03:05.932;16:12:58.251;;
234;
0;945:50.375;1:23.178;45.031;15:47:58.584;15:47:58.584;;
1;49.715;1:17.509;42.646;00:02:49.870;15:50:48.454;;
2;49.453;1:15.855;43.458;00:02:48.766;15:53:37.220;;
3;49.075;1:17.278;50.782;00:02:57.135;15:56:34.355;G;
4;2:08.705;1:17.207;43.054;00:04:08.966;16:00:43.321;;
5;49.237;1:17.660;48.657;00:02:55.554;16:03:38.875;G;
265;
326;
0;946:01.974;1:33.469;55.351;15:48:30.794;15:48:30.794;;
1;1:03.656;1:29.238;53.875;00:03:26.769;15:51:57.563;;
2;1:02.291;1:28.334;54.051;00:03:24.676;15:55:22.239;;
3;1:02.505;1:28.918;52.921;00:03:24.344;15:58:46.583;;
4;1:01.939;1:26.494;52.365;00:03:20.798;16:02:07.381;;
5;59.327;1:25.342;51.800;00:03:16.469;16:05:23.850;;
6;1:01.122;1:25.990;51.733;00:03:18.845;16:08:42.695;;
7;59.726;1:26.608;52.735;00:03:19.069;16:12:01.764;;
697;
0;946:23.954;1:36.326;53.682;15:48:53.962;15:48:53.962;;
1;52.664;1:22.229;48.015;00:03:02.908;15:51:56.870;;
2;50.684;1:22.133;46.628;00:02:59.445;15:54:56.315;;
3;51.329;1:21.470;45.840;00:02:58.639;15:57:54.954;;
4;1:38.123;1:43.672;1:11.059;00:04:32.854;16:02:27.808;;
5;51.072;1:20.949;45.607;00:02:57.628;16:05:25.436;;
6;1:11.859;1:47.315;1:10.949;00:04:10.123;16:09:35.559;;
850;
0;946:07.485;1:32.122;55.223;15:48:34.830;15:48:34.830;;
1;51.310;1:27.098;46.191;00:03:04.599;15:51:39.429;;
2;50.908;1:20.616;45.008;00:02:56.532;15:54:35.961;;
3;51.435;1:20.444;44.989;00:02:56.868;15:57:32.829;;
4;50.419;1:19.681;45.143;00:02:55.243;16:00:28.072;;
5;50.792;1:19.923;45.399;00:02:56.114;16:03:24.186;;
6;50.561;1:17.791;44.861;00:02:53.213;16:06:17.399;;
7;50.284;1:18.008;46.731;00:02:55.023;16:09:12.422;;
8;50.250;1:18.211;44.374;00:02:52.835;16:12:05.257;;
937;
0;946:06.742;1:28.053;51.729;15:48:26.524;15:48:26.524;;
1;52.286;1:21.348;45.474;00:02:59.108;15:51:25.632;;
2;50.570;1:19.631;44.808;00:02:55.009;15:54:20.641;;
3;51.073;1:20.736;45.082;00:02:56.891;15:57:17.532;;
4;52.178;1:21.943;47.010;00:03:01.131;16:00:18.663;;
5;52.426;1:25.675;47.778;00:03:05.879;16:03:24.542;;
6;56.569;1:23.776;49.787;00:03:10.132;16:06:34.674;G;
7;2:03.671;1:27.213;46.705;00:04:17.589;16:10:52.263;;
