Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;48.225;1:21.380;45.523;00:02:55.128;00:08:52.188;;
3;48.311;1:20.813;44.973;00:02:54.097;00:11:46.285;;
4;48.587;1:19.129;45.033;00:02:52.749;00:14:39.034;;
5;48.389;1:19.556;44.330;00:02:52.275;00:17:31.309;;
6;1:08.461;1:19.243;45.160;00:03:12.864;00:20:44.173;;
7;49.038;1:19.322;46.310;00:02:54.670;00:23:38.843;;
8;48.611;1:19.840;45.137;00:02:53.588;00:26:32.431;;
26;
0;1:10.449;1:31.735;53.757;00:03:35.941;00:03:35.941;;
1;59.107;1:31.734;52.638;00:03:23.479;00:06:59.420;;
2;56.072;1:31.366;50.929;00:03:18.367;00:10:17.787;;
3;54.876;1:25.031;49.066;00:03:08.973;00:13:26.760;;
28;
0;1:10.256;1:29.106;49.739;00:03:29.101;00:03:29.101;;
1;55.345;1:29.184;50.530;00:03:15.059;00:06:44.160;;
2;54.256;1:26.916;49.031;00:03:10.203;00:09:54.363;;
3;55.970;1:26.559;48.890;00:03:11.419;00:13:05.782;;
4;54.890;1:25.998;48.763;00:03:09.651;00:16:15.433;;
5;54.393;1:25.993;48.244;00:03:08.630;00:19:24.063;;
6;54.654;1:26.588;49.472;00:03:10.714;00:22:34.777;;
7;54.363;1:26.827;48.151;00:03:09.341;00:25:44.118;;
30;
0;1:17.126;1:33.993;52.536;00:03:43.655;00:03:43.655;;
1;59.797;1:33.612;1:07.604;00:03:41.013;00:07:24.668;G;
31;
0;59:59.999;2:26.888;47.578;00:03:14.466;00:03:14.466;;
1;53.469;1:25.455;49.310;00:03:08.234;00:06:22.700;;
2;53.049;1:22.029;47.112;00:03:02.190;00:09:24.890;;
3;54.131;1:22.753;47.931;00:03:04.815;00:12:29.705;;
4;51.772;1:25.066;47.436;00:03:04.274;00:15:33.979;;
5;52.044;1:23.404;47.365;00:03:02.813;00:18:36.792;;
6;51.855;1:23.613;46.614;00:03:02.082;00:21:38.874;;
7;1:43.073;1:21.941;46.732;00:03:51.746;00:25:30.620;;
32;
0;59:59.999;2:20.616;46.147;00:03:06.763;00:03:06.763;;
1;52.397;1:22.582;46.623;00:03:01.602;00:06:08.365;;
2;50.848;1:21.064;46.961;00:02:58.873;00:09:07.238;;
3;50.568;1:21.340;46.402;00:02:58.310;00:12:05.548;;
4;50.995;1:22.583;46.621;00:03:00.199;00:15:05.747;;
5;50.930;1:23.985;46.959;00:03:01.874;00:18:07.621;;
6;52.208;1:23.501;46.414;00:03:02.123;00:21:09.744;;
7;51.156;1:22.479;46.525;00:03:00.160;00:24:09.904;;
8;51.278;1:26.245;46.011;00:03:03.534;00:27:13.438;;
34;
0;59:59.999;2:21.818;46.388;00:03:08.206;00:03:08.206;;
1;50.777;1:21.883;46.807;00:02:59.467;00:06:07.673;;
2;51.862;1:21.142;45.227;00:02:58.231;00:09:05.904;;
3;50.105;1:19.286;45.921;00:02:55.312;00:12:01.216;;
4;50.487;1:21.666;45.314;00:02:57.467;00:14:58.683;;
5;50.855;1:19.975;44.696;00:02:55.526;00:17:54.209;;
6;50.751;1:20.387;45.119;00:02:56.257;00:20:50.466;;
7;50.008;1:18.955;46.791;00:02:55.754;00:23:46.220;;
8;51.123;1:22.325;45.673;00:02:59.121;00:26:45.341;;
41;
0;59:59.999;2:30.794;55.236;00:03:26.030;00:03:26.030;;
1;55.913;1:31.149;54.402;00:03:21.464;00:06:47.494;;
2;53.951;1:29.200;49.663;00:03:12.814;00:10:00.308;;
3;52.823;1:27.969;49.481;00:03:10.273;00:13:10.581;;
4;52.350;1:27.042;48.839;00:03:08.231;00:16:18.812;;
5;52.516;1:25.835;47.881;00:03:06.232;00:19:25.044;;
6;52.130;1:27.357;49.402;00:03:08.889;00:22:33.933;;
7;51.909;1:26.570;47.863;00:03:06.342;00:25:40.275;;
46;
0;1:03.635;1:28.307;49.399;00:03:21.341;00:03:21.341;;
1;52.236;1:27.825;47.732;00:03:07.793;00:06:29.134;;
2;51.755;1:26.844;47.805;00:03:06.404;00:09:35.538;;
3;52.018;1:28.492;48.760;00:03:09.270;00:12:44.808;;
4;52.481;1:27.602;48.739;00:03:08.822;00:15:53.630;;
5;51.584;1:28.095;47.891;00:03:07.570;00:19:01.200;;
6;51.693;1:27.973;48.765;00:03:08.431;00:22:09.631;;
7;53.815;1:27.497;51.523;00:03:12.835;00:25:22.466;;
47;
0;59:59.999;2:15.228;44.298;00:02:59.526;00:02:59.526;;
1;48.469;1:24.030;44.184;00:02:56.683;00:05:56.209;;
2;47.920;1:21.805;43.803;00:02:53.528;00:08:49.737;;
3;49.347;1:21.661;43.685;00:02:54.693;00:11:44.430;;
4;47.578;1:21.700;44.794;00:02:54.072;00:14:38.502;;
5;47.565;1:22.011;43.812;00:02:53.388;00:17:31.890;;
6;48.061;1:20.981;43.193;00:02:52.235;00:20:24.125;;
7;48.546;1:22.117;44.471;00:02:55.134;00:23:19.259;;
8;47.003;1:20.658;43.560;00:02:51.221;00:26:10.480;;
48;
0;59:59.999;2:27.408;46.317;00:03:13.725;00:03:13.725;;
1;53.188;1:26.851;49.607;00:03:09.646;00:06:23.371;;
2;53.959;1:22.885;47.933;00:03:04.777;00:09:28.148;;
3;53.920;1:21.000;48.146;00:03:03.066;00:12:31.214;;
4;52.240;1:21.320;47.818;00:03:01.378;00:15:32.592;;
5;52.004;1:24.246;47.579;00:03:03.829;00:18:36.421;;
6;52.849;1:23.541;46.544;00:03:02.934;00:21:39.355;;
7;52.817;1:22.242;49.005;00:03:04.064;00:24:43.419;;
49;
0;1:16.410;1:30.480;51.362;00:03:38.252;00:03:38.252;;
1;57.753;1:31.867;53.233;00:03:22.853;00:07:01.105;;
2;58.897;1:29.317;50.350;00:03:18.564;00:10:19.669;;
3;56.905;1:31.069;51.173;00:03:19.147;00:13:38.816;;
4;57.393;1:30.137;51.788;00:03:19.318;00:16:58.134;;
5;57.019;1:30.313;51.679;00:03:19.011;00:20:17.145;;
6;59.665;1:31.471;52.527;00:03:23.663;00:23:40.808;;
7;58.171;1:28.408;50.320;00:03:16.899;00:26:57.707;;
55;
0;59:59.999;2:24.625;47.491;00:03:12.116;00:03:12.116;;
1;51.372;1:22.869;46.431;00:03:00.672;00:06:12.788;;
2;50.804;1:24.981;47.742;00:03:03.527;00:09:16.315;;
3;51.098;1:22.905;46.115;00:03:00.118;00:12:16.433;;
4;51.138;1:22.579;46.643;00:03:00.360;00:15:16.793;;
5;50.625;1:22.102;46.922;00:02:59.649;00:18:16.442;;
6;50.489;1:22.726;46.567;00:02:59.782;00:21:16.224;;
7;50.399;1:21.523;46.327;00:02:58.249;00:24:14.473;;
8;49.704;1:22.309;45.243;00:02:57.256;00:27:11.729;;
68;
0;1:23.680;1:39.637;1:00.116;00:04:03.433;00:04:03.433;;
1;1:02.697;1:38.110;57.044;00:03:37.851;00:07:41.284;;
2;1:01.367;1:35.884;56.258;00:03:33.509;00:11:14.793;;
3;1:02.257;1:35.294;58.362;00:03:35.913;00:14:50.706;;
4;1:02.478;1:36.470;56.463;00:03:35.411;00:18:26.117;;
5;1:01.345;1:37.228;58.066;00:03:36.639;00:22:02.756;;
6;1:02.281;1:36.233;56.781;00:03:35.295;00:25:38.051;;
73;
0;1:10.950;1:31.561;49.974;00:03:32.485;00:03:32.485;;
1;53.982;1:28.550;52.435;00:03:14.967;00:06:47.452;;
2;54.811;1:28.933;49.752;00:03:13.496;00:10:00.948;;
3;54.030;1:27.540;49.833;00:03:11.403;00:13:12.351;;
4;56.930;2:10.138;1:08.011;00:04:15.079;00:17:27.430;G;
5;5:02.054;1:30.047;50.585;00:07:22.686;00:24:50.116;;
74;
0;1:09.593;1:27.709;50.261;00:03:27.563;00:03:27.563;;
1;56.177;1:29.554;50.075;00:03:15.806;00:06:43.369;;
2;55.126;1:27.264;49.010;00:03:11.400;00:09:54.769;;
3;54.866;1:24.980;49.287;00:03:09.133;00:13:03.902;;
4;54.865;1:25.291;48.616;00:03:08.772;00:16:12.674;;
5;54.376;1:25.553;48.283;00:03:08.212;00:19:20.886;;
6;54.768;1:25.087;48.378;00:03:08.233;00:22:29.119;;
7;53.798;1:24.148;49.981;00:03:07.927;00:25:37.046;;
76;
0;1:05.358;1:26.721;50.451;00:03:22.530;00:03:22.530;;
1;52.800;1:23.598;48.064;00:03:04.462;00:06:26.992;;
2;52.603;1:21.756;46.957;00:03:01.316;00:09:28.308;;
3;52.367;1:22.058;47.512;00:03:01.937;00:12:30.245;;
4;53.583;1:21.843;47.654;00:03:03.080;00:15:33.325;;
5;52.506;1:37.950;48.497;00:03:18.953;00:18:52.278;;
6;52.667;1:22.297;47.244;00:03:02.208;00:21:54.486;;
7;52.601;1:22.257;47.048;00:03:01.906;00:24:56.392;;
78;
0;59:59.999;2:14.406;44.849;00:02:59.255;00:02:59.255;;
1;48.813;1:21.316;44.990;00:02:55.119;00:05:54.374;;
2;48.271;1:21.632;44.891;00:02:54.794;00:08:49.168;;
3;47.769;1:21.613;44.908;00:02:54.290;00:11:43.458;;
4;47.676;1:20.618;43.891;00:02:52.185;00:14:35.643;;
5;47.324;1:20.520;44.148;00:02:51.992;00:17:27.635;;
6;47.311;1:20.063;45.612;00:02:52.986;00:20:20.621;;
7;49.183;1:20.272;1:12.695;00:03:22.150;00:23:42.771;;
99;
0;59:59.999;2:22.271;47.454;00:03:09.725;00:03:09.725;;
1;52.845;1:21.319;46.927;00:03:01.091;00:06:10.816;;
2;52.705;1:21.139;47.545;00:03:01.389;00:09:12.205;;
3;53.075;1:21.213;47.016;00:03:01.304;00:12:13.509;;
4;51.532;1:20.999;46.909;00:02:59.440;00:15:12.949;;
5;52.416;1:21.721;47.197;00:03:01.334;00:18:14.283;;
6;52.003;1:20.720;46.374;00:02:59.097;00:21:13.380;;
7;52.046;1:20.301;46.596;00:02:58.943;00:24:12.323;;
8;51.617;1:20.658;47.009;00:02:59.284;00:27:11.607;;
103;
0;59:59.999;2:21.602;45.808;00:03:07.410;00:03:07.410;;
1;49.578;1:23.116;44.994;00:02:57.688;00:06:05.098;;
2;49.550;1:22.642;44.575;00:02:56.767;00:09:01.865;;
3;49.537;1:21.724;45.318;00:02:56.579;00:11:58.444;;
4;49.082;1:22.128;44.213;00:02:55.423;00:14:53.867;;
5;48.926;1:22.639;44.620;00:02:56.185;00:17:50.052;;
6;53.573;1:20.622;43.667;00:02:57.862;00:20:47.914;;
7;48.458;1:20.709;46.860;00:02:56.027;00:23:43.941;;
8;48.998;1:21.267;44.134;00:02:54.399;00:26:38.340;;
110;
0;59:59.999;2:06.573;43.491;00:02:50.064;00:02:50.064;;
1;48.003;1:18.067;43.827;00:02:49.897;00:05:39.961;;
2;47.744;1:18.034;43.539;00:02:49.317;00:08:29.278;;
3;47.699;1:22.200;47.426;00:02:57.325;00:11:26.603;;
4;49.946;1:22.248;46.941;00:02:59.135;00:14:25.738;;
5;49.499;1:22.029;45.959;00:02:57.487;00:17:23.225;;
6;49.130;1:21.431;46.616;00:02:57.177;00:20:20.402;;
7;51.399;1:21.650;47.058;00:03:00.107;00:23:20.509;;
8;52.259;1:20.913;46.232;00:02:59.404;00:26:19.913;;
117;
0;1:13.530;1:31.062;51.685;00:03:36.277;00:03:36.277;;
1;57.248;1:31.960;51.887;00:03:21.095;00:06:57.372;;
2;57.495;1:31.417;50.619;00:03:19.531;00:10:16.903;;
3;56.364;1:30.419;51.700;00:03:18.483;00:13:35.386;;
4;57.629;1:31.887;51.927;00:03:21.443;00:16:56.829;;
5;56.845;1:30.977;51.025;00:03:18.847;00:20:15.676;;
6;58.483;1:31.438;50.967;00:03:20.888;00:23:36.564;;
7;56.637;1:31.564;50.438;00:03:18.639;00:26:55.203;;
124;
0;59:59.999;2:12.641;43.186;00:02:55.827;00:02:55.827;;
1;47.906;1:17.034;43.261;00:02:48.201;00:05:44.028;;
2;47.905;1:15.739;43.011;00:02:46.655;00:08:30.683;;
3;47.698;1:17.288;42.335;00:02:47.321;00:11:18.004;;
4;47.712;1:15.996;42.966;00:02:46.674;00:14:04.678;;
5;47.676;1:17.011;44.269;00:02:48.956;00:16:53.634;;
6;47.640;1:16.323;42.604;00:02:46.567;00:19:40.201;;
7;47.955;1:17.244;43.886;00:02:49.085;00:22:29.286;;
8;47.724;1:16.765;42.433;00:02:46.922;00:25:16.208;;
130;
0;59:59.999;2:19.279;45.481;00:03:04.760;00:03:04.760;;
1;50.008;1:19.754;44.692;00:02:54.454;00:05:59.214;;
2;49.276;1:19.349;44.812;00:02:53.437;00:08:52.651;;
3;48.936;1:20.379;44.921;00:02:54.236;00:11:46.887;;
4;48.985;1:18.565;44.855;00:02:52.405;00:14:39.292;;
5;48.604;1:20.548;44.060;00:02:53.212;00:17:32.504;;
6;49.894;1:17.431;43.559;00:02:50.884;00:20:23.388;;
7;49.756;1:21.739;45.195;00:02:56.690;00:23:20.078;;
8;49.006;1:18.881;43.478;00:02:51.365;00:26:11.443;;
134;
141;
155;
0;1:06.275;1:28.737;51.366;00:03:26.378;00:03:26.378;;
1;55.438;1:24.942;48.697;00:03:09.077;00:06:35.455;;
2;53.273;1:24.424;48.287;00:03:05.984;00:09:41.439;;
3;53.363;1:24.463;48.568;00:03:06.394;00:12:47.833;;
4;53.365;1:24.055;49.069;00:03:06.489;00:15:54.322;;
5;52.683;1:26.703;47.842;00:03:07.228;00:19:01.550;;
6;53.213;1:26.878;48.082;00:03:08.173;00:22:09.723;;
7;53.246;1:23.528;47.244;00:03:04.018;00:25:13.741;;
156;
161;
0;1:04.219;1:29.980;50.762;00:03:24.961;00:03:24.961;;
1;51.817;1:25.757;47.301;00:03:04.875;00:06:29.836;;
2;51.673;1:27.395;47.708;00:03:06.776;00:09:36.612;;
3;52.376;1:27.721;46.807;00:03:06.904;00:12:43.516;;
4;51.079;1:24.940;46.214;00:03:02.233;00:15:45.749;;
5;50.579;1:24.013;46.619;00:03:01.211;00:18:46.960;;
6;50.492;1:28.365;47.123;00:03:05.980;00:21:52.940;;
7;51.474;1:25.917;47.011;00:03:04.402;00:24:57.342;;
195;
0;59:59.999;2:15.780;44.700;00:03:00.480;00:03:00.480;;
1;49.348;1:19.715;44.267;00:02:53.330;00:05:53.810;;
2;49.333;1:20.406;45.390;00:02:55.129;00:08:48.939;;
3;50.113;1:19.324;44.126;00:02:53.563;00:11:42.502;;
4;49.000;1:20.623;43.814;00:02:53.437;00:14:35.939;;
5;49.041;1:18.595;44.448;00:02:52.084;00:17:28.023;;
6;48.689;1:17.971;43.971;00:02:50.631;00:20:18.654;;
7;49.312;1:16.554;44.389;00:02:50.255;00:23:08.909;;
8;49.197;1:17.164;43.955;00:02:50.316;00:25:59.225;;
199;
0;59:59.999;2:07.949;44.019;00:02:51.968;00:02:51.968;;
1;48.752;1:16.876;43.659;00:02:49.287;00:05:41.255;;
2;47.891;1:17.281;43.637;00:02:48.809;00:08:30.064;;
3;48.079;1:18.371;43.286;00:02:49.736;00:11:19.800;;
4;48.216;1:18.587;43.344;00:02:50.147;00:14:09.947;;
5;48.437;1:17.665;43.728;00:02:49.830;00:16:59.777;;
6;48.789;1:16.351;45.197;00:02:50.337;00:19:50.114;;
7;50.469;1:17.721;44.257;00:02:52.447;00:22:42.561;;
8;48.605;1:18.674;45.451;00:02:52.730;00:25:35.291;;
207;
0;59:59.999;2:27.889;47.905;00:03:15.794;00:03:15.794;;
1;54.329;1:24.120;49.152;00:03:07.601;00:06:23.395;;
2;54.910;1:21.165;48.325;00:03:04.400;00:09:27.795;;
3;54.740;1:20.729;48.464;00:03:03.933;00:12:31.728;;
4;53.425;1:21.105;48.482;00:03:03.012;00:15:34.740;;
5;53.691;1:21.327;47.712;00:03:02.730;00:18:37.470;;
6;53.850;1:21.856;46.737;00:03:02.443;00:21:39.913;;
7;53.665;1:21.042;48.373;00:03:03.080;00:24:42.993;;
216;
0;1:09.161;1:27.022;50.913;00:03:27.096;00:03:27.096;;
228;
0;1:05.399;1:30.276;51.790;00:03:27.465;00:03:27.465;;
1;56.171;1:25.184;47.835;00:03:09.190;00:06:36.655;;
2;53.348;1:24.477;47.827;00:03:05.652;00:09:42.307;;
3;53.264;1:24.471;48.375;00:03:06.110;00:12:48.417;;
4;53.014;1:24.589;48.819;00:03:06.422;00:15:54.839;;
5;52.539;1:26.818;48.183;00:03:07.540;00:19:02.379;;
6;52.490;1:26.433;47.843;00:03:06.766;00:22:09.145;;
7;53.775;1:22.940;46.762;00:03:03.477;00:25:12.622;;
234;
0;59:59.999;2:08.387;43.361;00:02:51.748;00:02:51.748;;
1;48.946;1:16.344;43.209;00:02:48.499;00:05:40.247;;
2;48.558;1:17.261;43.512;00:02:49.331;00:08:29.578;;
3;48.343;1:16.692;43.099;00:02:48.134;00:11:17.712;;
4;48.714;1:15.917;42.556;00:02:47.187;00:14:04.899;;
5;48.535;1:16.606;43.999;00:02:49.140;00:16:54.039;;
6;48.743;1:15.812;42.527;00:02:47.082;00:19:41.121;;
7;48.295;1:16.304;43.847;00:02:48.446;00:22:29.567;;
8;48.729;1:16.116;42.284;00:02:47.129;00:25:16.696;;
265;
0;1:17.411;1:31.715;50.658;00:03:39.784;00:03:39.784;;
1;56.724;1:30.610;51.749;00:03:19.083;00:06:58.867;;
2;56.588;1:28.530;50.682;00:03:15.800;00:10:14.667;;
3;57.076;1:25.532;50.198;00:03:12.806;00:13:27.473;;
4;55.670;1:26.845;50.380;00:03:12.895;00:16:40.368;;
5;57.651;1:26.405;50.862;00:03:14.918;00:19:55.286;;
6;56.916;1:27.672;51.110;00:03:15.698;00:23:10.984;;
7;57.023;1:27.326;51.136;00:03:15.485;00:26:26.469;;
326;
0;1:17.910;1:31.622;52.692;00:03:42.224;00:03:42.224;;
1;1:00.013;1:29.095;52.780;00:03:21.888;00:07:04.112;;
2;59.745;1:27.716;51.992;00:03:19.453;00:10:23.565;;
3;58.940;1:27.190;52.132;00:03:18.262;00:13:41.827;;
4;59.207;1:27.175;51.545;00:03:17.927;00:16:59.754;;
5;59.965;1:26.259;52.653;00:03:18.877;00:20:18.631;;
6;59.574;1:28.818;51.635;00:03:20.027;00:23:38.658;;
7;59.181;1:27.464;51.932;00:03:18.577;00:26:57.235;;
697;
0;59:59.999;2:16.964;45.704;00:03:02.668;00:03:02.668;;
1;49.875;1:20.672;45.394;00:02:55.941;00:05:58.609;;
2;49.892;1:20.597;45.208;00:02:55.697;00:08:54.306;;
3;50.028;1:19.111;44.785;00:02:53.924;00:11:48.230;;
4;49.406;1:20.870;45.071;00:02:55.347;00:14:43.577;;
5;50.735;1:20.151;45.996;00:02:56.882;00:17:40.459;;
6;52.060;1:23.448;46.492;00:03:02.000;00:20:42.459;;
7;51.214;1:22.950;49.450;00:03:03.614;00:23:46.073;;
8;50.830;1:22.350;47.062;00:03:00.242;00:26:46.315;;
850;
0;59:59.999;2:15.528;44.843;00:03:00.371;00:03:00.371;;
1;49.671;1:20.846;44.154;00:02:54.671;00:05:55.042;;
2;49.192;1:19.613;44.950;00:02:53.755;00:08:48.797;;
3;49.829;1:19.139;52.453;00:03:01.421;00:11:50.218;;
4;49.633;1:18.135;44.192;00:02:51.960;00:14:42.178;;
5;50.945;1:18.539;44.192;00:02:53.676;00:17:35.854;;
6;51.050;1:18.726;43.820;00:02:53.596;00:20:29.450;;
7;50.269;1:19.654;44.535;00:02:54.458;00:23:23.908;;
8;49.686;1:21.855;45.766;00:02:57.307;00:26:21.215;;
937;
