Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
5;50.631;1:19.794;45.757;00:02:56.182;00:17:59.726;;
6;51.014;1:21.017;46.129;00:02:58.160;00:20:57.886;;
7;50.442;1:20.246;46.091;00:02:56.779;00:23:54.665;;
8;53.775;1:21.329;47.228;00:03:02.332;00:26:56.997;;
9;51.592;1:21.002;46.695;00:02:59.289;00:29:56.286;;
10;51.213;1:20.959;47.889;00:03:00.061;00:32:56.347;;
24;
0;59:59.999;2:14.327;49.429;00:03:03.756;00:03:03.756;;
1;50.188;1:21.014;45.118;00:02:56.320;00:06:00.076;;
2;50.186;1:21.861;45.605;00:02:57.652;00:08:57.728;;
3;49.997;1:21.360;45.168;00:02:56.525;00:11:54.253;;
4;50.933;1:22.015;46.020;00:02:58.968;00:14:53.221;;
5;49.804;1:20.456;45.634;00:02:55.894;00:17:49.115;;
6;50.466;1:22.808;45.999;00:02:59.273;00:20:48.388;;
7;50.273;1:22.007;46.623;00:02:58.903;00:23:47.291;;
8;51.909;1:21.793;47.826;00:03:01.528;00:26:48.819;;
9;51.957;1:21.350;46.278;00:02:59.585;00:29:48.404;;
10;50.701;1:22.339;48.943;00:03:01.983;00:32:50.387;;
32;
0;59:59.999;2:16.321;46.558;00:03:02.879;00:03:02.879;;
1;48.739;1:18.343;43.805;00:02:50.887;00:05:53.766;;
2;48.898;1:19.922;44.705;00:02:53.525;00:08:47.291;;
3;48.696;1:20.353;44.348;00:02:53.397;00:11:40.688;;
4;48.946;1:21.421;44.009;00:02:54.376;00:14:35.064;;
5;49.629;1:20.652;44.930;00:02:55.211;00:17:30.275;;
6;48.404;1:20.577;44.479;00:02:53.460;00:20:23.735;;
7;49.633;1:19.592;44.978;00:02:54.203;00:23:17.938;;
8;48.874;1:20.773;46.022;00:02:55.669;00:26:13.607;;
9;48.760;1:20.233;44.768;00:02:53.761;00:29:07.368;;
10;48.844;1:20.779;45.327;00:02:54.950;00:32:02.318;;
36;
0;59:59.999;3:07.863;51.467;00:03:59.330;00:03:59.330;;
1;54.496;1:30.534;49.933;00:03:14.963;00:07:14.293;;
2;55.084;1:29.864;50.651;00:03:15.599;00:10:29.892;;
3;56.101;1:28.912;49.649;00:03:14.662;00:13:44.554;;
4;55.209;1:28.783;49.957;00:03:13.949;00:16:58.503;;
5;55.519;1:28.739;50.081;00:03:14.339;00:20:12.842;;
6;55.077;1:30.515;50.593;00:03:16.185;00:23:29.027;;
7;58.796;1:30.223;50.814;00:03:19.833;00:26:48.860;;
8;55.888;1:30.134;50.904;00:03:16.926;00:30:05.786;;
9;55.966;1:30.779;49.368;00:03:16.113;00:33:21.899;;
40;
0;1:53.902;1:40.026;56.411;00:04:30.339;00:04:30.339;;
1;1:04.017;1:41.519;56.459;00:03:41.995;00:08:12.334;;
2;1:03.047;1:39.283;55.270;00:03:37.600;00:11:49.934;;
3;1:02.781;1:37.763;55.929;00:03:36.473;00:15:26.407;;
4;1:02.065;1:36.881;55.657;00:03:34.603;00:19:01.010;;
5;1:03.243;1:38.652;55.189;00:03:37.084;00:22:38.094;;
6;1:02.303;1:36.301;55.152;00:03:33.756;00:26:11.850;;
7;1:02.118;1:39.271;54.980;00:03:36.369;00:29:48.219;;
8;1:02.705;1:37.372;56.506;00:03:36.583;00:33:24.802;;
50;
0;59:59.999;2:40.824;52.751;00:03:33.575;00:03:33.575;;
1;1:00.181;1:28.129;51.985;00:03:20.295;00:06:53.870;;
2;1:01.177;1:27.847;52.339;00:03:21.363;00:10:15.233;;
3;59.310;1:27.470;51.882;00:03:18.662;00:13:33.895;;
4;1:00.866;1:29.863;51.585;00:03:22.314;00:16:56.209;;
5;59.198;1:28.445;52.108;00:03:19.751;00:20:15.960;;
6;1:04.161;1:27.514;53.070;00:03:24.745;00:23:40.705;;
7;1:00.029;1:26.107;53.119;00:03:19.255;00:26:59.960;;
8;59.671;1:26.238;51.356;00:03:17.265;00:30:17.225;;
9;59.363;1:27.069;52.962;00:03:19.394;00:33:36.619;;
58;
0;59:59.999;2:49.155;57.071;00:03:46.226;00:03:46.226;;
1;1:01.309;1:40.395;56.306;00:03:38.010;00:07:24.236;;
2;1:00.864;1:38.488;54.922;00:03:34.274;00:10:58.510;;
3;59.682;1:35.106;54.738;00:03:29.526;00:14:28.036;;
4;1:01.039;1:34.023;53.720;00:03:28.782;00:17:56.818;;
5;59.219;1:32.657;53.504;00:03:25.380;00:21:22.198;;
6;59.426;1:33.306;52.840;00:03:25.572;00:24:47.770;;
7;1:00.557;1:33.006;53.522;00:03:27.085;00:28:14.855;;
8;1:00.635;1:33.355;53.399;00:03:27.389;00:31:42.244;;
9;59.799;1:32.018;52.826;00:03:24.643;00:35:06.887;;
62;
0;1:58.683;1:40.986;59.265;00:04:38.934;00:04:38.934;;
1;1:06.868;1:41.297;59.970;00:03:48.135;00:08:27.069;;
2;1:07.820;1:45.977;1:01.354;00:03:55.151;00:12:22.220;;
3;1:09.700;1:45.492;1:00.902;00:03:56.094;00:16:18.314;;
4;1:07.631;1:43.640;1:03.716;00:03:54.987;00:20:13.301;;
5;1:07.166;1:42.395;1:01.452;00:03:51.013;00:24:04.314;;
6;1:08.350;1:40.668;59.026;00:03:48.044;00:27:52.358;;
7;1:07.714;1:41.596;59.638;00:03:48.948;00:31:41.306;;
8;1:07.160;1:41.040;1:00.112;00:03:48.312;00:35:29.618;;
64;
0;59:59.999;2:58.374;50.580;00:03:48.954;00:03:48.954;;
1;53.071;1:28.997;49.157;00:03:11.225;00:07:00.179;;
2;53.258;1:28.193;49.136;00:03:10.587;00:10:10.766;;
3;53.325;1:27.837;48.339;00:03:09.501;00:13:20.267;;
4;52.203;1:26.456;49.213;00:03:07.872;00:16:28.139;;
5;56.738;1:25.966;48.785;00:03:11.489;00:19:39.628;;
6;53.268;1:27.236;51.792;00:03:12.296;00:22:51.924;;
68;
0;1:43.139;1:30.829;52.455;00:04:06.423;00:04:06.423;;
1;58.968;1:31.686;52.067;00:03:22.721;00:07:29.144;;
2;58.868;1:34.914;51.832;00:03:25.614;00:10:54.758;;
3;59.170;1:31.788;52.927;00:03:23.885;00:14:18.643;;
4;59.826;1:31.402;51.756;00:03:22.984;00:17:41.627;;
5;58.837;1:30.525;51.350;00:03:20.712;00:21:02.339;;
70;
0;1:41.773;1:30.797;53.433;00:04:06.003;00:04:06.003;;
1;58.858;1:28.431;54.803;00:03:22.092;00:07:28.095;;
2;1:00.621;1:28.269;53.407;00:03:22.297;00:10:50.392;;
3;59.511;1:28.234;52.494;00:03:20.239;00:14:10.631;;
4;58.246;1:27.892;52.934;00:03:19.072;00:17:29.703;;
5;59.461;1:29.230;53.098;00:03:21.789;00:20:51.492;;
6;1:00.956;1:27.885;55.481;00:03:24.322;00:24:15.814;;
7;1:00.026;1:30.044;54.107;00:03:24.177;00:27:39.991;;
8;1:00.743;1:28.468;52.767;00:03:21.978;00:31:01.969;;
9;1:01.399;1:29.115;53.390;00:03:23.904;00:34:25.873;;
76;
0;59:59.999;2:22.189;50.983;00:03:13.172;00:03:13.172;;
1;55.980;1:26.928;50.136;00:03:13.044;00:06:26.216;;
2;56.593;1:24.501;57.058;00:03:18.152;00:09:44.368;G;
3;9:04.980;1:24.918;50.793;00:11:20.691;00:21:05.059;G;
82;
0;1:41.522;1:29.191;50.710;00:04:01.423;00:04:01.423;;
1;54.765;1:30.358;48.748;00:03:13.871;00:07:15.294;;
2;53.114;1:26.602;47.920;00:03:07.636;00:10:22.930;;
3;53.845;1:27.827;49.762;00:03:11.434;00:13:34.364;;
4;52.645;1:26.433;47.927;00:03:07.005;00:16:41.369;;
5;53.436;1:29.075;49.016;00:03:11.527;00:19:52.896;;
6;53.640;1:26.039;48.724;00:03:08.403;00:23:01.299;;
7;56.738;1:27.897;49.929;00:03:14.564;00:26:15.863;;
8;55.462;1:28.320;53.131;00:03:16.913;00:29:32.776;;
9;58.278;1:33.789;51.270;00:03:23.337;00:32:56.113;;
84;
0;1:38.605;1:31.045;51.183;00:04:00.833;00:04:00.833;;
1;57.593;1:31.948;51.193;00:03:20.734;00:07:21.567;;
2;56.745;1:26.439;53.057;00:03:16.241;00:10:37.808;;
3;57.557;1:27.986;50.587;00:03:16.130;00:13:53.938;;
4;57.418;1:27.084;50.896;00:03:15.398;00:17:09.336;;
5;56.895;1:27.018;50.658;00:03:14.571;00:20:23.907;;
6;56.331;1:26.952;51.048;00:03:14.331;00:23:38.238;;
7;58.846;1:27.247;50.605;00:03:16.698;00:26:54.936;;
8;56.448;1:27.717;50.372;00:03:14.537;00:30:09.473;;
9;57.330;1:26.907;50.307;00:03:14.544;00:33:24.017;;
92;
94;
0;59:59.999;2:53.646;47.383;00:03:41.029;00:03:41.029;;
1;50.295;1:24.587;48.985;00:03:03.867;00:06:44.896;;
2;49.948;1:22.258;47.796;00:03:00.002;00:09:44.898;;
3;50.119;1:22.560;45.480;00:02:58.159;00:12:43.057;;
4;50.280;1:24.554;45.611;00:03:00.445;00:15:43.502;;
5;49.245;1:22.208;45.414;00:02:56.867;00:18:40.369;;
6;49.986;1:23.896;45.243;00:02:59.125;00:21:39.494;;
100;
0;59:59.999;2:17.457;47.561;00:03:05.018;00:03:05.018;;
1;51.346;1:21.491;46.149;00:02:58.986;00:06:04.004;;
2;52.073;1:21.519;46.154;00:02:59.746;00:09:03.750;;
102;
0;59:59.999;2:19.582;49.066;00:03:08.648;00:03:08.648;;
1;53.718;1:24.279;47.211;00:03:05.208;00:06:13.856;;
2;52.387;1:24.442;48.048;00:03:04.877;00:09:18.733;;
3;52.132;1:22.243;46.450;00:03:00.825;00:12:19.558;;
4;52.509;1:21.747;47.209;00:03:01.465;00:15:21.023;;
5;51.886;1:21.418;47.428;00:03:00.732;00:18:21.755;;
6;52.119;1:21.668;46.724;00:03:00.511;00:21:22.266;;
7;52.439;1:21.532;47.345;00:03:01.316;00:24:23.582;;
8;55.551;1:24.009;46.266;00:03:05.826;00:27:29.408;;
9;51.994;1:21.180;45.875;00:02:59.049;00:30:28.457;;
10;52.880;1:22.043;46.410;00:03:01.333;00:33:29.790;;
114;
0;59:59.999;2:20.793;48.579;00:03:09.372;00:03:09.372;;
1;54.162;1:24.580;46.844;00:03:05.586;00:06:14.958;;
2;53.762;1:23.116;48.352;00:03:05.230;00:09:20.188;;
3;54.761;1:23.338;47.521;00:03:05.620;00:12:25.808;;
4;54.873;1:22.200;47.458;00:03:04.531;00:15:30.339;;
5;53.950;1:23.026;47.407;00:03:04.383;00:18:34.722;;
6;53.774;1:22.992;47.260;00:03:04.026;00:21:38.748;;
7;53.642;1:22.764;49.194;00:03:05.600;00:24:44.348;;
8;1:02.209;1:22.652;48.294;00:03:13.155;00:27:57.503;;
9;53.804;1:22.614;47.356;00:03:03.774;00:31:01.277;;
10;54.580;1:22.760;47.808;00:03:05.148;00:34:06.425;;
116;
0;1:48.288;1:35.518;54.160;00:04:17.966;00:04:17.966;;
1;57.770;1:35.530;55.200;00:03:28.500;00:07:46.466;;
2;1:00.514;1:35.041;53.956;00:03:29.511;00:11:15.977;;
3;1:01.627;1:36.021;56.305;00:03:33.953;00:14:49.930;;
4;59.395;1:34.143;53.065;00:03:26.603;00:18:16.533;;
117;
0;59:59.999;2:13.912;47.938;00:03:01.850;00:03:01.850;;
1;49.807;1:21.956;45.445;00:02:57.208;00:05:59.058;;
2;49.106;1:21.773;46.163;00:02:57.042;00:08:56.100;;
3;49.565;1:22.413;45.447;00:02:57.425;00:11:53.525;;
4;50.808;1:22.272;45.039;00:02:58.119;00:14:51.644;;
5;49.083;1:21.490;44.495;00:02:55.068;00:17:46.712;;
6;49.564;1:21.001;44.445;00:02:55.010;00:20:41.722;;
7;50.089;1:23.015;45.868;00:02:58.972;00:23:40.694;;
8;50.504;1:21.453;45.504;00:02:57.461;00:26:38.155;;
9;49.027;1:22.225;46.846;00:02:58.098;00:29:36.253;;
10;52.102;1:21.386;46.219;00:02:59.707;00:32:35.960;;
118;
0;59:59.999;2:20.263;47.385;00:03:07.648;00:03:07.648;;
1;53.084;1:23.508;47.766;00:03:04.358;00:06:12.006;;
2;52.977;1:25.658;49.065;00:03:07.700;00:09:19.706;;
3;54.056;1:24.755;48.302;00:03:07.113;00:12:26.819;;
4;54.841;1:24.394;47.360;00:03:06.595;00:15:33.414;;
5;52.964;1:25.544;47.657;00:03:06.165;00:18:39.579;;
6;54.193;1:28.855;49.485;00:03:12.533;00:21:52.112;;
7;53.372;1:25.565;49.559;00:03:08.496;00:25:00.608;;
8;55.015;1:27.268;50.427;00:03:12.710;00:28:13.318;;
9;56.509;1:28.368;51.429;00:03:16.306;00:31:29.624;;
10;55.781;1:30.439;52.429;00:03:18.649;00:34:48.273;;
124;
0;59:59.999;2:42.052;50.980;00:03:33.032;00:03:33.032;;
1;57.983;1:29.157;50.777;00:03:17.917;00:06:50.949;;
2;56.657;1:25.627;51.163;00:03:13.447;00:10:04.396;;
132;
0;59:59.999;2:18.272;47.210;00:03:05.482;00:03:05.482;;
1;50.517;1:22.948;45.346;00:02:58.811;00:06:04.293;;
2;50.983;1:22.778;46.260;00:03:00.021;00:09:04.314;;
3;49.511;1:24.300;45.218;00:02:59.029;00:12:03.343;;
4;50.725;1:23.748;46.173;00:03:00.646;00:15:03.989;;
5;50.724;1:22.814;47.088;00:03:00.626;00:18:04.615;;
6;50.351;1:25.767;47.112;00:03:03.230;00:21:07.845;;
7;51.045;1:24.548;48.237;00:03:03.830;00:24:11.675;;
8;59.117;1:25.306;46.953;00:03:11.376;00:27:23.051;;
9;49.855;1:24.816;47.247;00:03:01.918;00:30:24.969;;
10;50.756;1:23.933;45.689;00:03:00.378;00:33:25.347;;
134;
136;
0;59:59.999;2:16.632;47.657;00:03:04.289;00:03:04.289;;
1;50.747;1:23.272;46.239;00:03:00.258;00:06:04.547;;
2;50.224;1:20.569;45.338;00:02:56.131;00:09:00.678;;
3;48.815;1:22.191;45.136;00:02:56.142;00:11:56.820;;
4;49.156;1:21.617;46.227;00:02:57.000;00:14:53.820;;
5;49.105;1:20.134;45.283;00:02:54.522;00:17:48.342;;
6;48.605;1:24.718;46.069;00:02:59.392;00:20:47.734;;
7;49.067;1:21.397;46.802;00:02:57.266;00:23:45.000;;
8;53.403;1:22.221;47.699;00:03:03.323;00:26:48.323;;
9;49.550;1:21.220;45.270;00:02:56.040;00:29:44.363;;
10;49.101;1:25.212;47.958;00:03:02.271;00:32:46.634;;
138;
0;59:59.999;2:34.780;49.808;00:03:24.588;00:03:24.588;;
1;59.403;1:30.148;52.046;00:03:21.597;00:06:46.185;;
2;56.433;1:27.608;49.811;00:03:13.852;00:10:00.037;;
3;59.293;1:26.286;49.235;00:03:14.814;00:13:14.851;;
4;55.506;1:26.961;50.686;00:03:13.153;00:16:28.004;;
5;1:02.038;1:34.424;52.011;00:03:28.473;00:19:56.477;;
6;57.832;1:34.839;53.323;00:03:25.994;00:23:22.471;;
7;57.072;1:27.790;49.992;00:03:14.854;00:26:37.325;;
8;56.529;1:26.983;49.732;00:03:13.244;00:29:50.569;;
9;55.880;1:48.702;51.836;00:03:36.418;00:33:26.987;;
140;
0;1:39.348;1:29.734;51.354;00:04:00.436;00:04:00.436;;
1;59.118;1:30.415;50.537;00:03:20.070;00:07:20.506;;
2;58.268;1:26.289;53.018;00:03:17.575;00:10:38.081;;
3;59.680;1:26.461;51.050;00:03:17.191;00:13:55.272;;
4;59.426;1:24.526;50.783;00:03:14.735;00:17:10.007;;
152;
0;59:59.999;3:05.298;54.231;00:03:59.529;00:03:59.529;;
1;57.796;1:32.511;54.537;00:03:24.844;00:07:24.373;;
2;55.746;1:30.238;51.319;00:03:17.303;00:10:41.676;;
3;56.847;1:30.217;50.782;00:03:17.846;00:13:59.522;;
4;55.527;1:28.864;50.448;00:03:14.839;00:17:14.361;;
5;56.042;1:30.935;50.669;00:03:17.646;00:20:32.007;;
6;56.093;1:29.748;52.046;00:03:17.887;00:23:49.894;;
7;56.388;1:29.621;52.685;00:03:18.694;00:27:08.588;;
8;56.565;1:31.967;53.335;00:03:21.867;00:30:30.455;;
9;57.004;1:31.861;1:08.279;00:03:37.144;00:34:07.599;G;
156;
0;59:59.999;2:19.970;48.612;00:03:08.582;00:03:08.582;;
1;53.489;1:22.431;48.076;00:03:03.996;00:06:12.578;;
2;52.807;1:24.730;46.887;00:03:04.424;00:09:17.002;;
3;52.717;1:22.670;46.085;00:03:01.472;00:12:18.474;;
4;53.077;1:21.726;46.058;00:03:00.861;00:15:19.335;;
5;52.539;1:22.227;46.786;00:03:01.552;00:18:20.887;;
6;52.441;1:21.881;46.622;00:03:00.944;00:21:21.831;;
7;53.092;1:22.091;47.293;00:03:02.476;00:24:24.307;;
8;55.135;1:23.342;46.176;00:03:04.653;00:27:28.960;;
9;51.914;1:21.315;45.727;00:02:58.956;00:30:27.916;;
10;53.419;1:23.094;47.576;00:03:04.089;00:33:32.005;;
171;
0;59:59.999;3:05.701;50.935;00:03:56.636;00:03:56.636;;
1;55.112;1:28.316;49.263;00:03:12.691;00:07:09.327;;
2;54.181;1:28.243;49.665;00:03:12.089;00:10:21.416;;
3;54.862;1:27.833;51.397;00:03:14.092;00:13:35.508;;
4;54.835;1:28.130;49.182;00:03:12.147;00:16:47.655;;
5;53.361;1:28.463;49.239;00:03:11.063;00:19:58.718;;
6;53.651;1:28.076;50.278;00:03:12.005;00:23:10.723;;
7;55.525;1:29.090;50.676;00:03:15.291;00:26:26.014;;
8;53.594;1:27.849;50.480;00:03:11.923;00:29:37.937;;
9;53.815;1:28.245;49.863;00:03:11.923;00:32:49.860;;
172;
0;59:59.999;3:05.959;51.043;00:03:57.002;00:03:57.002;;
1;54.935;1:28.880;49.137;00:03:12.952;00:07:09.954;;
2;53.753;1:28.624;50.297;00:03:12.674;00:10:22.628;;
3;54.570;1:28.665;50.280;00:03:13.515;00:13:36.143;;
4;55.857;1:27.542;49.306;00:03:12.705;00:16:48.848;;
5;54.110;1:28.311;48.945;00:03:11.366;00:20:00.214;;
6;52.974;1:27.785;48.818;00:03:09.577;00:23:09.791;;
7;54.551;1:27.834;50.018;00:03:12.403;00:26:22.194;;
8;53.423;1:28.572;50.105;00:03:12.100;00:29:34.294;;
9;54.384;1:28.251;51.049;00:03:13.684;00:32:47.978;;
188;
192;
0;59:59.999;2:24.865;49.674;00:03:14.539;00:03:14.539;;
1;58.567;1:25.844;49.184;00:03:13.595;00:06:28.134;;
2;56.222;1:25.900;51.024;00:03:13.146;00:09:41.280;;
3;56.337;1:25.924;49.607;00:03:11.868;00:12:53.148;;
4;55.928;1:26.458;48.851;00:03:11.237;00:16:04.385;;
5;55.817;1:24.716;49.932;00:03:10.465;00:19:14.850;;
6;56.580;1:28.929;49.721;00:03:15.230;00:22:30.080;;
7;55.468;1:24.515;49.523;00:03:09.506;00:25:39.586;;
8;57.724;1:25.375;48.925;00:03:12.024;00:28:51.610;;
9;55.943;1:25.139;49.772;00:03:10.854;00:32:02.464;;
194;
0;59:59.999;2:25.315;49.786;00:03:15.101;00:03:15.101;;
1;58.304;1:26.046;49.154;00:03:13.504;00:06:28.605;;
2;56.725;1:25.499;53.095;00:03:15.319;00:09:43.924;;
3;57.487;1:25.187;48.793;00:03:11.467;00:12:55.391;;
4;56.230;1:25.322;49.392;00:03:10.944;00:16:06.335;;
5;56.157;1:23.785;49.398;00:03:09.340;00:19:15.675;;
6;56.603;1:25.993;49.619;00:03:12.215;00:22:27.890;;
7;56.489;1:24.322;50.852;00:03:11.663;00:25:39.553;;
8;57.287;1:24.631;49.244;00:03:11.162;00:28:50.715;;
9;55.415;1:25.030;51.029;00:03:11.474;00:32:02.189;;
196;
0;59:59.999;2:27.580;50.432;00:03:18.012;00:03:18.012;;
1;57.385;1:27.840;49.179;00:03:14.404;00:06:32.416;;
2;56.535;1:25.133;50.489;00:03:12.157;00:09:44.573;;
3;57.042;1:26.283;48.523;00:03:11.848;00:12:56.421;;
4;55.325;1:26.583;49.930;00:03:11.838;00:16:08.259;;
5;55.148;1:24.505;48.879;00:03:08.532;00:19:16.791;;
6;56.060;1:26.814;49.367;00:03:12.241;00:22:29.032;;
7;55.424;1:25.233;49.062;00:03:09.719;00:25:38.751;;
8;57.085;1:25.240;49.062;00:03:11.387;00:28:50.138;;
9;55.618;1:26.185;48.718;00:03:10.521;00:32:00.659;;
199;
0;59:59.999;3:06.468;51.545;00:03:58.013;00:03:58.013;;
1;54.872;1:29.828;50.662;00:03:15.362;00:07:13.375;;
2;54.934;1:28.472;49.959;00:03:13.365;00:10:26.740;;
3;54.568;1:25.217;49.533;00:03:09.318;00:13:36.058;;
4;55.469;1:27.298;50.560;00:03:13.327;00:16:49.385;;
5;54.291;1:27.983;49.139;00:03:11.413;00:20:00.798;;
6;54.291;22:21.363;49.831;00:03:10.396;00:23:11.194;;
7;53.974;1:27.410;49.547;00:03:10.931;00:26:22.125;;
8;52.705;1:25.267;47.828;00:03:05.800;00:29:27.925;;
9;1:02.815;1:26.633;50.055;00:03:19.503;00:32:47.428;;
200;
0;1:43.084;1:29.783;50.489;00:04:03.356;00:04:03.356;;
1;57.186;1:27.479;49.996;00:03:14.661;00:07:18.017;;
2;57.019;1:24.929;49.392;00:03:11.340;00:10:29.357;;
3;56.174;1:26.514;50.472;00:03:13.160;00:13:42.517;;
4;55.827;1:25.293;49.755;00:03:10.875;00:16:53.392;;
5;56.976;1:24.332;50.279;00:03:11.587;00:20:04.979;;
6;56.064;1:24.128;50.175;00:03:10.367;00:23:15.346;;
7;56.612;1:24.270;52.349;00:03:13.231;00:26:28.577;;
8;56.144;1:24.275;50.761;00:03:11.180;00:29:39.757;;
