Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;57.928;1:33.578;53.363;00:03:24.869;10:07:46.685;;
2;57.849;1:33.918;53.143;00:03:24.910;10:11:11.595;;
3;57.453;1:34.195;52.913;00:03:24.561;10:14:36.156;;
4;1:01.690;1:35.241;53.868;00:03:30.799;10:18:06.955;;
5;1:00.377;1:33.426;52.150;00:03:25.953;10:21:32.908;;
6;57.491;1:34.181;53.271;00:03:24.943;10:24:57.851;;
7;57.922;1:36.150;53.986;00:03:28.058;10:28:25.909;;
8;57.553;1:35.000;53.969;00:03:26.522;10:31:52.431;;
10;
0;602:07.185;1:41.906;53.555;10:04:42.646;10:04:42.646;;
1;58.180;1:32.957;49.750;00:03:20.887;10:08:03.533;;
2;55.622;1:28.798;48.282;00:03:12.702;10:11:16.235;;
3;54.923;1:26.089;48.272;00:03:09.284;10:14:25.519;;
11;
0;601:46.077;1:33.561;51.368;10:04:11.006;10:04:11.006;;
1;58.009;1:25.473;49.369;00:03:12.851;10:07:23.857;;
2;56.098;1:24.645;49.112;00:03:09.855;10:10:33.712;;
3;56.089;1:23.945;48.831;00:03:08.865;10:13:42.577;;
4;55.430;1:23.894;49.012;00:03:08.336;10:16:50.913;;
5;54.868;1:22.710;48.115;00:03:05.693;10:19:56.606;;
6;55.384;1:25.982;52.754;00:03:14.120;10:23:10.726;;
7;56.654;1:28.777;49.910;00:03:15.341;10:26:26.067;;
8;56.312;1:26.547;57.519;00:03:20.378;10:29:46.445;G;
9;1:16.985;1:24.738;50.175;00:03:31.898;10:33:18.343;;
12;
0;601:36.316;1:32.782;52.164;10:04:01.262;10:04:01.262;;
1;58.440;1:29.402;50.314;00:03:18.156;10:07:19.418;;
2;56.694;1:26.417;50.601;00:03:13.712;10:10:33.130;;
3;59.445;1:25.152;51.131;00:03:15.728;10:13:48.858;;
4;58.384;1:25.093;50.893;00:03:14.370;10:17:03.228;;
5;58.044;1:24.876;49.812;00:03:12.732;10:20:15.960;;
6;59.745;1:31.754;52.906;00:03:24.405;10:23:40.365;;
7;57.020;1:25.485;51.706;00:03:14.211;10:26:54.576;;
8;56.876;1:30.036;51.553;00:03:18.465;10:30:13.041;;
13;
0;601:11.674;1:31.746;51.006;10:03:34.426;10:03:34.426;;
1;48.983;1:25.159;46.426;00:03:00.568;10:06:34.994;;
2;47.835;1:23.918;46.361;00:02:58.114;10:09:33.108;;
3;49.239;1:25.677;46.696;00:03:01.612;10:12:34.720;;
4;52.090;1:25.260;53.374;00:03:10.724;10:15:45.444;G;
5;1:54.350;1:25.400;46.024;00:04:05.774;10:19:51.218;;
6;47.918;1:24.067;44.981;00:02:56.966;10:22:48.184;;
7;50.241;1:22.929;45.861;00:02:59.031;10:25:47.215;;
8;47.633;1:25.365;45.512;00:02:58.510;10:28:45.725;;
9;47.852;1:23.370;45.566;00:02:56.788;10:31:42.513;;
14;
0;601:02.186;1:30.659;51.002;10:03:23.847;10:03:23.847;;
1;48.262;1:22.539;44.609;00:02:55.410;10:06:19.257;;
2;48.165;1:20.277;44.642;00:02:53.084;10:09:12.341;;
3;52.279;1:29.294;53.714;00:03:15.287;10:12:27.628;G;
4;4:40.618;1:24.870;45.858;00:06:51.346;10:19:18.974;;
5;50.872;1:23.066;47.509;00:03:01.447;10:22:20.421;;
6;48.529;1:28.303;56.665;00:03:13.497;10:25:33.918;G;
15;
0;601:21.925;1:32.514;50.580;10:03:45.019;10:03:45.019;;
1;53.894;1:24.324;47.310;00:03:05.528;10:06:50.547;;
2;51.993;1:22.404;47.160;00:03:01.557;10:09:52.104;;
3;52.389;1:22.674;47.182;00:03:02.245;10:12:54.349;;
4;55.409;1:26.126;49.194;00:03:10.729;10:16:05.078;;
5;52.123;1:23.372;46.383;00:03:01.878;10:19:06.956;;
6;51.949;1:22.680;48.235;00:03:02.864;10:22:09.820;;
7;55.564;1:23.461;49.968;00:03:08.993;10:25:18.813;;
8;52.952;1:22.508;47.502;00:03:02.962;10:28:21.775;;
9;54.292;1:22.291;47.432;00:03:04.015;10:31:25.790;;
16;
0;602:46.478;1:49.010;1:02.307;10:05:37.795;10:05:37.795;;
1;1:06.611;1:41.220;58.802;00:03:46.633;10:09:24.428;;
2;1:03.683;1:38.720;1:01.014;00:03:43.417;10:13:07.845;G;
3;2:52.535;1:48.886;1:01.623;00:05:43.044;10:18:50.889;;
4;1:09.034;1:42.976;57.623;00:03:49.633;10:22:40.522;;
5;1:06.005;1:42.042;57.969;00:03:46.016;10:26:26.538;;
6;1:05.182;1:41.662;55.882;00:03:42.726;10:30:09.264;;
17;
0;601:51.724;1:34.045;52.831;10:04:18.600;10:04:18.600;;
1;58.479;1:24.743;51.822;00:03:15.044;10:07:33.644;;
2;56.638;1:25.085;48.862;00:03:10.585;10:10:44.229;;
3;55.793;1:22.484;50.260;00:03:08.537;10:13:52.766;;
4;57.394;1:22.674;49.648;00:03:09.716;10:17:02.482;;
5;55.631;1:22.062;48.730;00:03:06.423;10:20:08.905;;
6;55.654;1:22.009;48.628;00:03:06.291;10:23:15.196;;
7;57.053;1:23.019;50.679;00:03:10.751;10:26:25.947;;
8;55.843;1:23.246;50.007;00:03:09.096;10:29:35.043;;
9;56.016;1:23.226;48.673;00:03:07.915;10:32:42.958;;
18;
0;602:22.817;1:56.009;1:12.288;10:05:31.114;10:05:31.114;G;
1;2:33.990;1:45.696;1:00.733;00:05:20.419;10:10:51.533;;
2;1:15.525;2:02.114;1:26.717;00:04:44.356;10:15:35.889;G;
19;
0;600:58.415;1:29.392;45.365;10:03:13.172;10:03:13.172;;
1;49.084;1:19.024;44.982;00:02:53.090;10:06:06.262;;
2;47.204;1:20.279;45.971;00:02:53.454;10:08:59.716;;
3;48.195;1:20.585;45.279;00:02:54.059;10:11:53.775;;
4;48.848;1:19.639;50.894;00:02:59.381;10:14:53.156;G;
5;2:13.358;1:23.588;46.706;00:04:23.652;10:19:16.808;;
6;49.962;1:22.363;45.389;00:02:57.714;10:22:14.522;;
7;53.187;1:28.288;53.035;00:03:14.510;10:25:29.032;G;
22;
24;
0;602:49.243;1:37.650;58.354;10:05:25.247;10:05:25.247;;
1;57.449;1:33.012;49.261;00:03:19.722;10:08:44.969;;
2;53.225;1:25.632;47.257;00:03:06.114;10:11:51.083;;
3;52.506;1:24.746;47.641;00:03:04.893;10:14:55.976;;
4;59.192;1:26.107;46.569;00:03:11.868;10:18:07.844;;
5;52.309;1:24.395;47.114;00:03:03.818;10:21:11.662;;
6;51.980;1:25.361;46.409;00:03:03.750;10:24:15.412;;
7;51.530;1:25.254;46.720;00:03:03.504;10:27:18.916;;
8;52.056;1:27.259;47.991;00:03:07.306;10:30:26.222;;
26;
0;602:19.691;1:31.737;48.524;10:04:39.952;10:04:39.952;;
1;54.627;1:22.893;46.296;00:03:03.816;10:07:43.768;;
2;50.369;1:20.444;45.347;00:02:56.160;10:10:39.928;;
3;50.463;1:21.965;45.569;00:02:57.997;10:13:37.925;;
4;52.888;1:19.842;44.592;00:02:57.322;10:16:35.247;;
5;51.991;1:20.099;48.062;00:03:00.152;10:19:35.399;;
6;50.474;1:20.606;45.744;00:02:56.824;10:22:32.223;;
7;1:09.628;1:47.800;1:00.021;00:03:57.449;10:26:29.672;;
8;1:14.513;1:43.154;55.516;00:03:53.183;10:30:22.855;G;
27;
0;602:43.905;1:37.828;59.703;10:05:21.436;10:05:21.436;;
1;1:01.460;1:33.797;53.925;00:03:29.182;10:08:50.618;;
2;58.723;1:28.341;53.697;00:03:20.761;10:12:11.379;;
3;1:03.725;1:30.391;52.092;00:03:26.208;10:15:37.587;;
4;59.257;1:28.478;51.950;00:03:19.685;10:18:57.272;;
5;1:01.506;1:32.073;56.262;00:03:29.841;10:22:27.113;;
6;58.561;1:28.338;51.525;00:03:18.424;10:25:45.537;;
7;59.515;1:28.495;51.222;00:03:19.232;10:29:04.769;;
8;1:00.010;1:27.582;51.320;00:03:18.912;10:32:23.681;;
34;
0;602:39.718;1:45.771;1:04.479;10:05:29.968;10:05:29.968;;
1;1:04.961;1:34.960;59.626;00:03:39.547;10:09:09.515;;
2;1:01.867;1:36.729;55.078;00:03:33.674;10:12:43.189;;
3;1:01.714;1:36.434;55.713;00:03:33.861;10:16:17.050;;
4;57.878;1:30.144;51.905;00:03:19.927;10:19:36.977;;
5;58.167;1:30.487;51.142;00:03:19.796;10:22:56.773;;
6;57.130;1:28.937;50.316;00:03:16.383;10:26:13.156;;
7;56.365;1:28.305;50.326;00:03:14.996;10:29:28.152;;
8;1:01.186;1:35.163;54.033;00:03:30.382;10:32:58.534;;
37;
0;602:18.581;1:32.878;52.138;10:04:43.597;10:04:43.597;;
1;56.256;1:26.276;48.452;00:03:10.984;10:07:54.581;;
2;55.068;1:24.896;47.763;00:03:07.727;10:11:02.308;;
3;54.685;1:26.301;49.166;00:03:10.152;10:14:12.460;;
4;1:00.225;1:26.463;48.365;00:03:15.053;10:17:27.513;;
41;
0;602:36.972;1:46.298;59.861;10:05:23.131;10:05:23.131;;
1;1:00.292;1:33.760;51.118;00:03:25.170;10:08:48.301;;
2;54.010;1:28.098;49.432;00:03:11.540;10:11:59.841;;
3;54.809;1:26.656;51.262;00:03:12.727;10:15:12.568;;
4;59.208;1:30.332;50.774;00:03:20.314;10:18:32.882;;
5;54.325;1:25.562;48.400;00:03:08.287;10:21:41.169;;
6;53.780;1:27.165;47.800;00:03:08.745;10:24:49.914;;
7;53.839;1:27.336;47.789;00:03:08.964;10:27:58.878;;
8;52.831;1:24.993;48.128;00:03:05.952;10:31:04.830;;
44;
0;601:11.676;1:33.666;53.746;10:03:39.088;10:03:39.088;;
1;1:01.559;1:31.140;50.292;00:03:22.991;10:07:02.079;;
2;1:00.808;1:26.738;49.103;00:03:16.649;10:10:18.728;;
3;57.584;1:25.732;49.279;00:03:12.595;10:13:31.323;;
4;1:02.268;1:26.633;51.618;00:03:20.519;10:16:51.842;;
5;56.323;1:26.176;49.571;00:03:12.070;10:20:03.912;;
6;56.520;1:25.434;51.283;00:03:13.237;10:23:17.149;;
7;56.952;1:29.446;50.728;00:03:17.126;10:26:34.275;;
8;57.088;1:28.130;49.705;00:03:14.923;10:29:49.198;;
9;56.652;1:27.306;50.599;00:03:14.557;10:33:03.755;;
47;
0;601:48.643;1:41.123;59.399;10:04:29.165;10:04:29.165;;
1;1:03.264;1:33.511;54.629;00:03:31.404;10:08:00.569;;
2;1:01.634;1:31.529;1:01.308;00:03:34.471;10:11:35.040;G;
3;2:59.743;1:33.241;54.304;00:05:27.288;10:17:02.328;;
4;1:02.603;1:31.384;53.162;00:03:27.149;10:20:29.477;;
5;1:00.954;1:29.847;53.113;00:03:23.914;10:23:53.391;;
6;1:00.494;1:30.898;53.514;00:03:24.906;10:27:18.297;;
7;1:00.737;1:31.091;53.847;00:03:25.675;10:30:43.972;;
49;
0;602:49.866;1:43.869;58.970;10:05:32.705;10:05:32.705;;
1;58.248;1:29.505;50.132;00:03:17.885;10:08:50.590;;
2;53.677;1:26.989;49.697;00:03:10.363;10:12:00.953;;
3;53.755;1:25.860;1:00.236;00:03:19.851;10:15:20.804;G;
4;2:54.234;1:40.792;56.675;00:05:31.701;10:20:52.505;;
5;50.907;1:24.197;46.382;00:03:01.486;10:23:53.991;;
6;51.057;1:26.865;53.879;00:03:11.801;10:27:05.792;;
7;54.279;1:35.259;1:03.486;00:03:33.024;10:30:38.816;G;
50;
0;601:36.812;1:51.838;1:02.459;10:04:31.109;10:04:31.109;;
1;1:07.752;1:45.274;59.706;00:03:52.732;10:08:23.841;;
2;1:04.971;1:39.277;57.918;00:03:42.166;10:12:06.007;;
3;1:07.092;1:40.758;57.811;00:03:45.661;10:15:51.668;;
4;1:03.354;1:40.441;57.185;00:03:40.980;10:19:32.648;;
5;1:01.568;1:40.106;56.910;00:03:38.584;10:23:11.232;;
6;1:02.011;1:37.156;55.384;00:03:34.551;10:26:45.783;;
7;1:00.352;1:35.793;55.366;00:03:31.511;10:30:17.294;;
55;
0;602:26.753;1:52.678;58.959;10:05:18.390;10:05:18.390;;
1;1:03.968;1:36.249;54.452;00:03:34.669;10:08:53.059;;
2;1:00.016;1:34.227;53.081;00:03:27.324;10:12:20.383;;
3;1:01.000;1:32.775;53.484;00:03:27.259;10:15:47.642;;
4;1:02.602;1:34.493;52.455;00:03:29.550;10:19:17.192;;
5;1:01.161;1:31.966;54.398;00:03:27.525;10:22:44.717;;
6;1:01.023;1:32.048;51.857;00:03:24.928;10:26:09.645;;
7;1:00.137;1:31.207;54.421;00:03:25.765;10:29:35.410;;
8;1:01.167;1:31.201;54.207;00:03:26.575;10:33:01.985;;
57;
0;602:37.798;1:46.777;1:02.670;10:05:27.245;10:05:27.245;;
1;1:02.062;1:36.538;53.513;00:03:32.113;10:08:59.358;;
2;58.887;1:30.749;51.652;00:03:21.288;10:12:20.646;;
3;58.089;1:32.633;52.500;00:03:23.222;10:15:43.868;;
4;57.650;1:29.998;51.390;00:03:19.038;10:19:02.906;;
5;57.575;1:31.329;51.052;00:03:19.956;10:22:22.862;;
6;57.070;1:28.405;51.550;00:03:17.025;10:25:39.887;;
7;57.223;1:31.126;50.953;00:03:19.302;10:28:59.189;;
8;56.999;1:28.491;51.399;00:03:16.889;10:32:16.078;;
60;
0;602:08.615;1:41.203;53.094;10:04:42.912;10:04:42.912;;
1;57.362;1:32.388;50.319;00:03:20.069;10:08:02.981;;
2;57.005;1:32.828;51.738;00:03:21.571;10:11:24.552;;
3;54.008;1:25.715;49.064;00:03:08.787;10:14:33.339;;
4;58.462;1:26.579;47.821;00:03:12.862;10:17:46.201;;
5;56.246;1:27.118;47.149;00:03:10.513;10:20:56.714;;
6;52.699;1:24.600;46.744;00:03:04.043;10:24:00.757;;
7;53.141;1:27.870;47.444;00:03:08.455;10:27:09.212;;
8;53.349;1:27.435;47.052;00:03:07.836;10:30:17.048;;
64;
0;602:50.686;1:46.095;57.680;10:05:34.461;10:05:34.461;;
1;1:02.618;1:35.872;53.655;00:03:32.145;10:09:06.606;;
2;58.700;1:34.345;52.268;00:03:25.313;10:12:31.919;;
3;57.607;1:27.642;52.336;00:03:17.585;10:15:49.504;;
4;58.256;1:28.127;50.010;00:03:16.393;10:19:05.897;;
5;55.820;1:44.512;1:07.774;00:03:48.106;10:22:54.003;G;
67;
0;601:09.338;1:42.264;58.405;10:03:50.007;10:03:50.007;;
1;1:02.856;1:37.642;55.935;00:03:36.433;10:07:26.440;;
2;1:02.538;1:36.535;54.939;00:03:34.012;10:11:00.452;;
3;1:02.314;1:35.656;58.074;00:03:36.044;10:14:36.496;G;
4;2:30.700;1:37.289;55.415;00:05:03.404;10:19:39.900;;
5;1:02.223;1:35.804;55.591;00:03:33.618;10:23:13.518;;
6;1:01.621;1:36.890;54.393;00:03:32.904;10:26:46.422;;
7;1:00.648;1:35.259;53.243;00:03:29.150;10:30:15.572;;
70;
0;601:19.082;1:34.671;50.531;10:03:44.284;10:03:44.284;;
1;55.633;1:24.327;47.111;00:03:07.071;10:06:51.355;;
2;53.964;1:23.274;47.284;00:03:04.522;10:09:55.877;;
3;53.182;1:23.368;53.330;00:03:09.880;10:13:05.757;G;
4;2:50.761;1:23.490;47.157;00:05:01.408;10:18:07.165;;
5;54.017;1:22.809;47.716;00:03:04.542;10:21:11.707;;
6;54.855;1:22.885;47.106;00:03:04.846;10:24:16.553;;
7;53.155;1:23.709;47.966;00:03:04.830;10:27:21.383;;
8;59.773;1:31.840;1:01.065;00:03:32.678;10:30:54.061;G;
71;
0;601:37.200;1:34.607;50.947;10:04:02.754;10:04:02.754;;
1;56.426;1:27.749;48.158;00:03:12.333;10:07:15.087;;
2;54.747;1:27.413;47.873;00:03:10.033;10:10:25.120;;
3;54.391;1:26.372;47.754;00:03:08.517;10:13:33.637;;
4;1:00.175;1:25.179;47.669;00:03:13.023;10:16:46.660;;
5;54.303;1:25.789;47.456;00:03:07.548;10:19:54.208;;
6;53.990;1:26.154;48.977;00:03:09.121;10:23:03.329;;
7;54.568;1:25.471;47.697;00:03:07.736;10:26:11.065;;
8;55.696;1:26.476;48.411;00:03:10.583;10:29:21.648;;
9;54.362;1:25.828;48.079;00:03:08.269;10:32:29.917;;
72;
0;602:20.924;1:31.157;51.881;10:04:43.962;10:04:43.962;;
1;57.266;1:30.825;48.244;00:03:16.335;10:08:00.297;;
2;54.461;1:24.172;48.001;00:03:06.634;10:11:06.931;;
3;54.045;1:23.474;48.377;00:03:05.896;10:14:12.827;;
4;1:00.848;1:25.663;47.725;00:03:14.236;10:17:27.063;;
5;53.301;1:23.595;47.219;00:03:04.115;10:20:31.178;;
6;53.918;1:23.317;48.753;00:03:05.988;10:23:37.166;;
7;53.958;1:24.099;48.194;00:03:06.251;10:26:43.417;;
8;55.554;1:26.822;47.438;00:03:09.814;10:29:53.231;;
9;53.791;1:23.478;48.311;00:03:05.580;10:32:58.811;;
75;
0;603:26.205;1:36.481;52.137;10:05:54.823;10:05:54.823;;
1;54.622;1:27.796;51.858;00:03:14.276;10:09:09.099;;
2;55.278;1:30.473;48.538;00:03:14.289;10:12:23.388;;
3;54.156;1:29.000;53.608;00:03:16.764;10:15:40.152;G;
4;3:20.757;1:29.161;51.880;00:05:41.798;10:21:21.950;;
5;51.635;1:26.027;46.310;00:03:03.972;10:24:25.922;;
6;50.656;1:23.794;47.536;00:03:01.986;10:27:27.908;;
7;55.264;1:40.117;1:07.444;00:03:42.825;10:31:10.733;G;
78;
0;602:14.417;1:36.554;54.659;10:04:45.630;10:04:45.630;;
1;54.498;1:30.056;47.883;00:03:12.437;10:07:58.067;;
2;52.264;1:25.817;47.386;00:03:05.467;10:11:03.534;;
3;52.786;1:26.205;47.593;00:03:06.584;10:14:10.118;;
4;1:02.042;1:26.531;47.490;00:03:16.063;10:17:26.181;;
5;52.405;1:23.332;46.942;00:03:02.679;10:20:28.860;;
6;51.964;1:24.452;47.082;00:03:03.498;10:23:32.358;;
7;52.032;1:25.771;47.806;00:03:05.609;10:26:37.967;;
8;52.976;1:24.008;46.853;00:03:03.837;10:29:41.804;;
9;52.994;1:24.642;53.965;00:03:11.601;10:32:53.405;G;
81;
0;603:54.516;1:55.024;1:07.220;10:06:56.760;10:06:56.760;G;
1;2:10.926;1:33.574;52.066;00:04:36.566;10:11:33.326;;
2;55.120;1:32.019;53.053;00:03:20.192;10:14:53.518;;
3;1:03.402;1:33.284;51.924;00:03:28.610;10:18:22.128;;
4;58.530;1:31.828;56.819;00:03:27.177;10:21:49.305;G;
82;
0;601:02.817;1:32.677;50.164;10:03:25.658;10:03:25.658;;
1;55.355;1:26.915;48.733;00:03:11.003;10:06:36.661;;
2;54.302;1:25.331;48.153;00:03:07.786;10:09:44.447;;
3;56.660;1:25.529;48.945;00:03:11.134;10:12:55.581;;
4;55.940;1:26.873;51.536;00:03:14.349;10:16:09.930;;
5;55.077;1:26.368;48.764;00:03:10.209;10:19:20.139;;
6;54.571;1:28.110;48.478;00:03:11.159;10:22:31.298;;
7;53.555;1:26.139;49.324;00:03:09.018;10:25:40.316;;
8;54.741;1:27.896;51.225;00:03:13.862;10:28:54.178;G;
84;
0;602:21.804;1:45.053;59.825;10:05:06.682;10:05:06.682;;
1;1:08.556;1:37.262;52.467;00:03:38.285;10:08:44.967;;
2;57.581;1:31.929;53.083;00:03:22.593;10:12:07.560;;
86;
0;602:33.030;1:47.628;1:00.176;10:05:20.834;10:05:20.834;;
1;59.818;1:35.563;51.437;00:03:26.818;10:08:47.652;;
2;54.424;1:30.892;49.624;00:03:14.940;10:12:02.592;;
3;53.806;1:29.485;52.639;00:03:15.930;10:15:18.522;;
4;1:01.673;1:32.166;49.580;00:03:23.419;10:18:41.941;;
5;55.580;1:26.270;49.219;00:03:11.069;10:21:53.010;;
6;55.082;1:25.585;49.000;00:03:09.667;10:25:02.677;;
7;53.537;1:28.536;48.742;00:03:10.815;10:28:13.492;;
8;54.502;1:26.663;49.060;00:03:10.225;10:31:23.717;;
87;
0;601:53.393;1:39.088;58.930;10:04:31.411;10:04:31.411;;
1;1:08.849;1:42.692;57.428;00:03:48.969;10:08:20.380;;
2;1:00.725;1:28.617;57.970;00:03:27.312;10:11:47.692;G;
3;3:22.480;1:30.076;48.277;00:05:40.833;10:17:28.525;;
4;54.204;1:23.387;46.719;00:03:04.310;10:20:32.835;;
5;51.926;1:23.028;47.470;00:03:02.424;10:23:35.259;;
6;51.908;1:24.937;47.650;00:03:04.495;10:26:39.754;;
7;1:00.857;1:33.979;1:01.372;00:03:36.208;10:30:15.962;G;
89;
0;602:30.837;1:49.429;1:05.730;10:05:25.996;10:05:25.996;;
1;1:02.789;1:40.168;55.468;00:03:38.425;10:09:04.421;;
2;1:00.371;1:36.517;54.094;00:03:30.982;10:12:35.403;;
3;1:01.253;1:39.341;1:04.194;00:03:44.788;10:16:20.191;G;
4;3:19.063;1:33.387;52.792;00:05:45.242;10:22:05.433;;
5;57.384;1:31.428;53.609;00:03:22.421;10:25:27.854;;
6;57.071;1:33.622;51.740;00:03:22.433;10:28:50.287;;
7;56.452;1:28.692;50.947;00:03:16.091;10:32:06.378;;
90;
0;603:07.624;1:33.849;54.485;10:05:35.958;10:05:35.958;;
1;56.729;1:31.112;52.604;00:03:20.445;10:08:56.403;;
2;55.631;1:28.551;52.573;00:03:16.755;10:12:13.158;;
3;59.157;1:29.796;51.695;00:03:20.648;10:15:33.806;;
4;55.866;1:30.191;56.742;00:03:22.799;10:18:56.605;G;
5;2:18.608;1:30.466;51.362;00:04:40.436;10:23:37.041;;
6;56.168;1:26.332;50.095;00:03:12.595;10:26:49.636;;
7;55.700;1:26.905;50.339;00:03:12.944;10:30:02.580;;
91;
0;601:34.369;1:31.128;51.933;10:03:57.430;10:03:57.430;;
1;58.844;1:28.094;50.255;00:03:17.193;10:07:14.623;;
2;59.336;1:27.447;49.808;00:03:16.591;10:10:31.214;;
3;57.720;1:28.142;53.103;00:03:18.965;10:13:50.179;G;
4;5:58.736;1:27.566;51.965;00:08:18.267;10:22:08.446;;
5;58.758;1:27.257;53.101;00:03:19.116;10:25:27.562;G;
6;2:29.995;1:35.763;57.733;00:05:03.491;10:30:31.053;;
92;
0;602:53.956;1:43.318;58.890;10:05:36.164;10:05:36.164;;
1;1:01.246;1:34.619;53.623;00:03:29.488;10:09:05.652;;
2;58.464;1:34.078;53.406;00:03:25.948;10:12:31.600;;
3;1:06.317;1:35.156;56.635;00:03:38.108;10:16:09.708;;
4;1:02.390;1:31.403;51.937;00:03:25.730;10:19:35.438;;
5;1:01.195;1:32.510;52.932;00:03:26.637;10:23:02.075;;
6;1:06.319;1:42.120;1:07.557;00:03:55.996;10:26:58.071;;
7;1:04.628;1:36.910;57.955;00:03:39.493;10:30:37.564;;
97;
0;601:44.175;1:29.543;45.774;10:03:59.492;10:03:59.492;;
1;49.343;1:28.243;45.623;00:03:03.209;10:07:02.701;;
2;47.680;1:23.641;45.757;00:02:57.078;10:09:59.779;;
3;48.161;1:23.335;44.615;00:02:56.111;10:12:55.890;;
4;49.980;1:30.504;47.434;00:03:07.918;10:16:03.808;;
5;48.292;1:24.199;44.453;00:02:56.944;10:19:00.752;;
6;49.746;1:24.043;44.308;00:02:58.097;10:21:58.849;;
7;48.625;1:21.739;46.592;00:02:56.956;10:24:55.805;;
8;47.111;1:23.288;44.610;00:02:55.009;10:27:50.814;;
9;47.496;1:24.569;46.584;00:02:58.649;10:30:49.463;;
111;
0;602:06.677;1:41.127;53.737;10:04:41.541;10:04:41.541;;
1;56.944;1:33.764;50.508;00:03:21.216;10:08:02.757;;
2;54.534;1:32.371;49.141;00:03:16.046;10:11:18.803;;
3;53.679;1:31.395;56.001;00:03:21.075;10:14:39.878;G;
4;2:51.151;1:43.465;56.907;00:05:31.523;10:20:11.401;;
5;1:04.818;1:40.832;55.186;00:03:40.836;10:23:52.237;;
6;59.740;1:41.777;54.858;00:03:36.375;10:27:28.612;;
7;58.510;1:39.394;56.389;00:03:34.293;10:31:02.905;;
113;
0;602:17.914;1:38.691;54.711;10:04:51.316;10:04:51.316;;
1;1:01.008;1:32.064;56.617;00:03:29.689;10:08:21.005;;
2;1:01.300;1:32.224;51.186;00:03:24.710;10:11:45.715;;
3;59.502;1:26.218;52.901;00:03:18.621;10:15:04.336;;
4;1:02.702;1:43.839;53.392;00:03:39.933;10:18:44.269;;
5;58.672;1:29.213;51.806;00:03:19.691;10:22:03.960;;
6;58.598;1:27.740;50.024;00:03:16.362;10:25:20.322;;
7;58.448;1:26.970;50.153;00:03:15.571;10:28:35.893;;
8;58.276;1:25.129;50.636;00:03:14.041;10:31:49.934;;
114;
0;601:48.266;1:38.318;52.485;10:04:19.069;10:04:19.069;;
1;58.666;1:24.893;49.843;00:03:13.402;10:07:32.471;;
2;56.632;1:24.052;49.199;00:03:09.883;10:10:42.354;;
