Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;48.681;1:15.880;43.563;00:02:48.124;12:56:15.198;;
12;
0;746:32.416;1:22.736;47.650;12:28:42.802;12:28:42.802;;
1;53.765;1:19.919;47.070;00:03:00.754;12:31:43.556;;
2;53.600;1:20.974;47.163;00:03:01.737;12:34:45.293;;
3;54.433;1:21.358;48.268;00:03:04.059;12:37:49.352;;
4;54.714;1:21.412;48.031;00:03:04.157;12:40:53.509;;
5;54.543;1:20.293;47.408;00:03:02.244;12:43:55.753;;
6;54.220;1:19.477;47.407;00:03:01.104;12:46:56.857;;
7;54.308;1:20.632;46.480;00:03:01.420;12:49:58.277;;
8;53.941;1:19.247;46.415;00:02:59.603;12:52:57.880;;
9;53.847;1:20.054;47.385;00:03:01.286;12:55:59.166;;
15;
0;746:12.275;1:21.753;43.300;12:28:17.328;12:28:17.328;;
1;48.782;1:17.172;43.587;00:02:49.541;12:31:06.869;;
2;49.490;1:17.141;43.527;00:02:50.158;12:33:57.027;;
3;49.407;1:17.750;43.179;00:02:50.336;12:36:47.363;;
4;49.800;1:16.422;43.130;00:02:49.352;12:39:36.715;;
5;49.687;1:15.842;43.508;00:02:49.037;12:42:25.752;;
6;49.920;1:16.433;43.422;00:02:49.775;12:45:15.527;;
7;48.615;1:16.163;43.507;00:02:48.285;12:48:03.812;;
8;54.093;1:30.446;57.612;00:03:22.151;12:51:25.963;G;
16;
0;746:07.007;1:20.021;43.632;12:28:10.660;12:28:10.660;;
1;48.517;1:16.509;42.959;00:02:47.985;12:30:58.645;;
2;47.675;1:16.746;43.084;00:02:47.505;12:33:46.150;;
3;48.918;1:17.319;42.867;00:02:49.104;12:36:35.254;;
4;49.203;1:16.204;42.999;00:02:48.406;12:39:23.660;;
5;50.068;1:21.057;50.591;00:03:01.716;12:42:25.376;G;
6;5:28.021;1:16.252;42.527;00:07:26.800;12:49:52.176;;
7;47.965;1:16.289;43.802;00:02:48.056;12:52:40.232;;
8;48.866;1:15.960;43.662;00:02:48.488;12:55:28.720;;
18;
0;746:10.902;1:16.321;42.793;12:28:10.016;12:28:10.016;;
1;48.035;1:14.754;43.083;00:02:45.872;12:30:55.888;;
2;48.789;1:17.932;42.393;00:02:49.114;12:33:45.002;;
3;46.987;1:15.467;42.476;00:02:44.930;12:36:29.932;;
4;47.900;1:15.336;42.087;00:02:45.323;12:39:15.255;;
5;48.483;1:15.228;43.177;00:02:46.888;12:42:02.143;;
6;47.690;1:15.283;43.275;00:02:46.248;12:44:48.391;;
7;48.913;1:16.221;42.891;00:02:48.025;12:47:36.416;;
8;48.035;1:15.712;43.810;00:02:47.557;12:50:23.973;;
9;50.138;1:15.683;42.925;00:02:48.746;12:53:12.719;;
10;47.272;1:17.348;43.281;00:02:47.901;12:56:00.620;;
19;
0;746:44.600;1:24.466;47.412;12:28:56.478;12:28:56.478;;
1;53.675;1:18.898;46.626;00:02:59.199;12:31:55.677;;
2;52.836;1:19.890;50.518;00:03:03.244;12:34:58.921;G;
3;1:20.787;1:18.984;45.974;00:03:25.745;12:38:24.666;;
4;54.039;1:19.298;51.663;00:03:05.000;12:41:29.666;G;
5;2:56.070;1:18.792;46.732;00:05:01.594;12:46:31.260;;
6;51.506;1:17.559;45.598;00:02:54.663;12:49:25.923;;
7;51.867;1:26.546;1:08.300;00:03:26.713;12:52:52.636;G;
20;
0;747:02.786;1:20.353;50.173;12:29:13.312;12:29:13.312;;
1;51.466;1:16.147;44.836;00:02:52.449;12:32:05.761;;
2;51.911;1:17.406;45.529;00:02:54.846;12:35:00.607;;
3;51.579;1:16.579;45.418;00:02:53.576;12:37:54.183;;
4;51.791;1:20.173;53.147;00:03:05.111;12:40:59.294;G;
5;3:27.305;1:18.718;47.138;00:05:33.161;12:46:32.455;;
6;50.433;1:15.798;44.978;00:02:51.209;12:49:23.664;;
7;51.617;1:27.776;1:00.588;00:03:19.981;12:52:43.645;;
8;52.456;1:24.150;46.148;00:03:02.754;12:55:46.399;;
21;
22;
0;745:47.990;1:23.955;47.239;12:27:59.184;12:27:59.184;;
1;50.005;1:17.821;43.580;00:02:51.406;12:30:50.590;;
2;50.780;1:17.560;43.165;00:02:51.505;12:33:42.095;;
3;47.913;1:15.500;42.555;00:02:45.968;12:36:28.063;;
4;48.035;1:14.683;42.756;00:02:45.474;12:39:13.537;;
5;48.684;1:15.908;42.828;00:02:47.420;12:42:00.957;;
6;48.239;1:16.407;42.950;00:02:47.596;12:44:48.553;;
7;48.775;1:15.748;42.760;00:02:47.283;12:47:35.836;;
8;48.891;1:15.949;42.339;00:02:47.179;12:50:23.015;;
9;51.643;1:17.169;42.826;00:02:51.638;12:53:14.653;;
10;47.939;1:15.552;43.114;00:02:46.605;12:56:01.258;;
24;
0;746:40.276;1:16.786;42.713;12:28:39.775;12:28:39.775;;
1;47.835;1:14.627;42.664;00:02:45.126;12:31:24.901;;
2;47.645;1:14.701;42.357;00:02:44.703;12:34:09.604;;
3;47.063;1:14.909;42.360;00:02:44.332;12:36:53.936;;
4;48.072;1:14.991;44.877;00:02:47.940;12:39:41.876;G;
5;3:23.644;1:14.187;42.676;00:05:20.507;12:45:02.383;;
6;47.942;1:14.352;42.439;00:02:44.733;12:47:47.116;;
7;47.757;1:14.538;42.171;00:02:44.466;12:50:31.582;;
8;47.569;1:16.773;41.886;00:02:46.228;12:53:17.810;;
9;47.202;1:14.029;42.425;00:02:43.656;12:56:01.466;;
27;
0;746:42.071;1:29.303;50.070;12:29:01.444;12:29:01.444;;
1;56.493;1:25.029;49.034;00:03:10.556;12:32:12.000;;
2;54.923;1:24.972;48.016;00:03:07.911;12:35:19.911;;
3;54.912;1:22.947;48.661;00:03:06.520;12:38:26.431;;
4;55.651;1:22.163;47.514;00:03:05.328;12:41:31.759;;
5;56.923;1:22.495;52.407;00:03:11.825;12:44:43.584;G;
6;3:22.298;1:25.973;49.619;00:05:37.890;12:50:21.474;;
7;56.479;1:22.786;51.058;00:03:10.323;12:53:31.797;;
8;58.033;1:25.260;50.836;00:03:14.129;12:56:45.926;;
29;
0;746:37.797;1:19.987;45.629;12:28:43.413;12:28:43.413;;
1;52.872;1:17.740;46.115;00:02:56.727;12:31:40.140;;
2;52.747;1:17.805;46.009;00:02:56.561;12:34:36.701;;
3;52.580;1:17.314;45.756;00:02:55.650;12:37:32.351;;
4;52.439;1:17.124;46.034;00:02:55.597;12:40:27.948;;
5;52.523;1:19.857;48.681;00:03:01.061;12:43:29.009;G;
6;3:30.812;1:21.648;50.385;00:05:42.845;12:49:11.854;G;
7;1:32.245;1:21.366;46.618;00:03:40.229;12:52:52.083;;
8;53.405;1:20.291;47.183;00:03:00.879;12:55:52.962;;
30;
32;
0;746:01.990;1:23.916;42.373;12:28:08.279;12:28:08.279;;
1;46.677;1:14.473;44.874;00:02:46.024;12:30:54.303;;
2;46.993;1:14.448;41.742;00:02:43.183;12:33:37.486;;
3;47.857;1:22.652;42.671;00:02:53.180;12:36:30.666;;
4;47.085;1:13.976;41.867;00:02:42.928;12:39:13.594;;
5;46.589;1:14.266;47.150;00:02:48.005;12:42:01.599;;
6;46.931;1:13.774;41.889;00:02:42.594;12:44:44.193;;
7;55.948;1:34.596;49.843;00:03:20.387;12:48:04.580;;
8;51.416;1:15.941;46.066;00:02:53.423;12:50:58.003;G;
36;
0;746:55.079;1:22.789;44.811;12:29:02.679;12:29:02.679;;
1;50.778;1:17.069;43.229;00:02:51.076;12:31:53.755;;
2;48.759;1:16.031;43.316;00:02:48.106;12:34:41.861;;
3;48.396;1:16.655;43.084;00:02:48.135;12:37:29.996;;
4;48.444;1:16.191;42.309;00:02:46.944;12:40:16.940;;
5;48.246;1:15.619;43.396;00:02:47.261;12:43:04.201;;
6;48.918;1:16.267;43.042;00:02:48.227;12:45:52.428;;
7;48.739;1:16.412;42.516;00:02:47.667;12:48:40.095;;
8;47.892;1:15.208;42.505;00:02:45.605;12:51:25.700;;
9;48.150;1:15.607;42.687;00:02:46.444;12:54:12.144;;
10;48.124;1:15.349;42.563;00:02:46.036;12:56:58.180;;
39;
0;746:13.446;1:21.560;45.571;12:28:20.577;12:28:20.577;;
1;50.443;1:20.769;45.027;00:02:56.239;12:31:16.816;;
2;49.725;1:16.927;43.650;00:02:50.302;12:34:07.118;;
3;49.792;1:16.221;43.925;00:02:49.938;12:36:57.056;;
4;49.877;1:17.237;44.406;00:02:51.520;12:39:48.576;;
5;50.870;1:18.387;44.156;00:02:53.413;12:42:41.989;;
6;49.737;1:17.425;45.191;00:02:52.353;12:45:34.342;;
7;50.321;1:17.609;44.879;00:02:52.809;12:48:27.151;;
8;49.609;1:16.729;44.178;00:02:50.516;12:51:17.667;;
9;50.326;1:17.036;46.699;00:02:54.061;12:54:11.728;;
10;49.905;1:16.646;43.435;00:02:49.986;12:57:01.714;;
43;
0;746:18.591;1:21.998;46.425;12:28:27.014;12:28:27.014;;
1;51.345;1:18.874;44.815;00:02:55.034;12:31:22.048;;
2;51.769;1:18.120;45.416;00:02:55.305;12:34:17.353;;
3;51.429;1:18.476;45.902;00:02:55.807;12:37:13.160;;
4;52.127;1:18.199;45.869;00:02:56.195;12:40:09.355;;
5;52.095;1:18.988;46.364;00:02:57.447;12:43:06.802;;
6;51.567;1:17.364;45.469;00:02:54.400;12:46:01.202;;
7;51.675;1:17.930;44.942;00:02:54.547;12:48:55.749;;
8;51.457;1:18.066;45.616;00:02:55.139;12:51:50.888;;
9;51.970;1:17.460;45.738;00:02:55.168;12:54:46.056;;
10;51.873;1:18.438;46.499;00:02:56.810;12:57:42.866;;
44;
0;746:19.835;1:21.061;44.959;12:28:25.855;12:28:25.855;;
1;50.385;1:16.464;43.534;00:02:50.383;12:31:16.238;;
2;49.386;1:15.791;42.692;00:02:47.869;12:34:04.107;;
3;48.251;1:16.170;42.647;00:02:47.068;12:36:51.175;;
4;48.428;1:15.397;43.264;00:02:47.089;12:39:38.264;;
5;47.992;1:15.359;43.497;00:02:46.848;12:42:25.112;;
6;49.457;1:16.068;43.279;00:02:48.804;12:45:13.916;;
7;47.985;1:15.924;43.239;00:02:47.148;12:48:01.064;;
8;47.799;1:15.127;42.560;00:02:45.486;12:50:46.550;;
9;47.626;1:15.165;43.260;00:02:46.051;12:53:32.601;;
10;48.753;1:15.834;44.022;00:02:48.609;12:56:21.210;;
46;
0;746:28.784;1:20.930;46.339;12:28:36.053;12:28:36.053;;
1;51.830;1:17.933;45.176;00:02:54.939;12:31:30.992;;
2;51.346;1:18.014;45.592;00:02:54.952;12:34:25.944;;
3;51.890;1:17.814;45.706;00:02:55.410;12:37:21.354;;
4;51.774;1:18.045;45.360;00:02:55.179;12:40:16.533;;
5;51.345;1:17.766;44.914;00:02:54.025;12:43:10.558;;
6;51.596;1:17.632;49.170;00:02:58.398;12:46:08.956;G;
7;1:56.416;1:18.563;45.518;00:04:00.497;12:50:09.453;;
8;51.701;1:17.572;45.685;00:02:54.958;12:53:04.411;;
9;52.281;1:18.101;48.523;00:02:58.905;12:56:03.316;;
48;
0;745:46.876;1:24.452;50.028;12:28:01.356;12:28:01.356;;
1;52.640;1:21.381;46.071;00:03:00.092;12:31:01.448;;
2;52.287;1:20.116;45.738;00:02:58.141;12:33:59.589;;
3;52.297;1:20.107;46.732;00:02:59.136;12:36:58.725;;
50;
0;746:06.606;1:17.965;42.653;12:28:07.224;12:28:07.224;;
1;47.884;1:15.450;43.170;00:02:46.504;12:30:53.728;;
2;47.791;1:15.862;43.037;00:02:46.690;12:33:40.418;;
3;47.977;1:15.341;42.126;00:02:45.444;12:36:25.862;;
4;47.920;1:16.070;43.015;00:02:47.005;12:39:12.867;;
5;47.667;1:16.142;43.901;00:02:47.710;12:42:00.577;;
6;48.146;1:15.400;43.189;00:02:46.735;12:44:47.312;;
7;50.108;1:16.884;43.156;00:02:50.148;12:47:37.460;;
8;48.015;1:15.538;43.524;00:02:47.077;12:50:24.537;;
9;50.644;1:18.247;43.072;00:02:51.963;12:53:16.500;;
10;48.849;1:15.942;43.679;00:02:48.470;12:56:04.970;;
53;
0;746:56.672;1:18.281;46.047;12:29:01.000;12:29:01.000;;
1;50.375;1:15.327;43.809;00:02:49.511;12:31:50.511;;
2;50.013;1:16.148;43.961;00:02:50.122;12:34:40.633;;
3;50.108;1:16.481;47.170;00:02:53.759;12:37:34.392;G;
54;
0;747:28.043;1:23.572;45.917;12:29:37.532;12:29:37.532;;
1;52.035;1:20.075;44.864;00:02:56.974;12:32:34.506;;
2;50.794;1:20.627;45.651;00:02:57.072;12:35:31.578;;
3;51.003;1:20.448;45.453;00:02:56.904;12:38:28.482;;
4;50.878;1:20.487;45.279;00:02:56.644;12:41:25.126;;
5;50.918;1:19.728;44.908;00:02:55.554;12:44:20.680;;
6;50.482;1:19.044;45.322;00:02:54.848;12:47:15.528;;
7;50.116;1:20.963;44.831;00:02:55.910;12:50:11.438;;
8;49.970;1:19.260;44.512;00:02:53.742;12:53:05.180;;
9;50.909;1:18.026;45.136;00:02:54.071;12:55:59.251;;
55;
0;746:11.104;1:23.068;45.631;12:28:19.803;12:28:19.803;;
1;50.692;1:21.931;45.450;00:02:58.073;12:31:17.876;;
2;49.721;1:17.492;43.887;00:02:51.100;12:34:08.976;;
3;48.916;1:17.123;43.833;00:02:49.872;12:36:58.848;;
4;49.152;1:17.469;44.017;00:02:50.638;12:39:49.486;;
5;49.941;1:17.828;44.054;00:02:51.823;12:42:41.309;;
6;49.975;1:17.201;45.160;00:02:52.336;12:45:33.645;;
7;50.741;1:18.516;44.355;00:02:53.612;12:48:27.257;;
8;49.671;1:17.082;44.083;00:02:50.836;12:51:18.093;;
9;50.022;1:17.364;45.562;00:02:52.948;12:54:11.041;;
10;49.512;1:17.157;44.037;00:02:50.706;12:57:01.747;;
57;
0;746:13.337;1:20.110;43.307;12:28:16.754;12:28:16.754;;
1;48.894;1:15.713;42.966;00:02:47.573;12:31:04.327;;
2;48.330;1:15.941;42.977;00:02:47.248;12:33:51.575;;
3;48.482;1:17.782;42.810;00:02:49.074;12:36:40.649;;
4;49.231;1:17.794;44.109;00:02:51.134;12:39:31.783;;
5;48.303;1:15.818;43.083;00:02:47.204;12:42:18.987;;
6;49.249;1:15.886;43.086;00:02:48.221;12:45:07.208;;
7;49.086;1:16.515;43.706;00:02:49.307;12:47:56.515;;
8;49.104;1:15.979;43.209;00:02:48.292;12:50:44.807;;
9;48.288;1:15.978;43.103;00:02:47.369;12:53:32.176;;
10;49.376;1:16.458;42.745;00:02:48.579;12:56:20.755;;
59;
0;746:21.220;1:21.234;44.621;12:28:27.075;12:28:27.075;;
1;49.088;1:21.327;42.662;00:02:53.077;12:31:20.152;;
2;47.376;1:16.179;42.499;00:02:46.054;12:34:06.206;;
3;48.530;1:16.065;42.806;00:02:47.401;12:36:53.607;;
4;48.296;1:15.746;42.509;00:02:46.551;12:39:40.158;;
5;47.798;1:15.467;42.375;00:02:45.640;12:42:25.798;;
6;48.713;1:15.385;42.774;00:02:46.872;12:45:12.670;;
7;48.292;1:16.227;43.092;00:02:47.611;12:48:00.281;;
8;47.540;1:15.470;42.932;00:02:45.942;12:50:46.223;;
9;47.973;1:15.888;43.156;00:02:47.017;12:53:33.240;;
10;48.221;1:15.999;42.702;00:02:46.922;12:56:20.162;;
63;
0;746:06.404;1:22.517;44.300;12:28:13.221;12:28:13.221;;
1;48.656;1:16.923;43.239;00:02:48.818;12:31:02.039;;
2;48.925;1:18.275;43.036;00:02:50.236;12:33:52.275;;
3;48.705;1:17.238;43.480;00:02:49.423;12:36:41.698;;
4;48.141;1:17.289;44.099;00:02:49.529;12:39:31.227;;
5;48.907;1:16.564;43.466;00:02:48.937;12:42:20.164;;
6;47.873;1:16.602;43.444;00:02:47.919;12:45:08.083;;
7;48.010;1:17.644;43.109;00:02:48.763;12:47:56.846;;
8;50.755;1:17.701;43.677;00:02:52.133;12:50:48.979;;
9;48.254;1:16.289;43.360;00:02:47.903;12:53:36.882;;
10;50.861;1:17.026;43.432;00:02:51.319;12:56:28.201;;
66;
0;746:09.547;1:19.599;42.964;12:28:12.110;12:28:12.110;;
1;47.867;1:16.077;42.118;00:02:46.062;12:30:58.172;;
2;47.649;1:15.810;42.877;00:02:46.336;12:33:44.508;;
3;47.466;1:16.915;42.072;00:02:46.453;12:36:30.961;;
4;46.861;1:14.993;41.971;00:02:43.825;12:39:14.786;;
5;49.306;1:15.789;43.186;00:02:48.281;12:42:03.067;;
6;47.649;1:15.153;42.727;00:02:45.529;12:44:48.596;;
7;50.253;1:17.612;42.279;00:02:50.144;12:47:38.740;;
8;47.108;1:15.668;42.705;00:02:45.481;12:50:24.221;;
9;52.718;1:16.671;42.107;00:02:51.496;12:53:15.717;;
10;47.413;1:15.367;43.938;00:02:46.718;12:56:02.435;;
67;
0;747:34.465;1:35.603;57.932;12:30:08.000;12:30:08.000;;
1;54.791;1:20.419;46.199;00:03:01.409;12:33:09.409;;
2;53.099;1:19.175;47.076;00:02:59.350;12:36:08.759;;
3;52.608;1:18.365;45.431;00:02:56.404;12:39:05.163;;
4;52.596;1:39.057;47.296;00:03:18.949;12:42:24.112;;
5;52.361;1:21.679;46.856;00:03:00.896;12:45:25.008;;
6;52.309;1:17.781;45.458;00:02:55.548;12:48:20.556;;
7;52.360;1:18.252;46.729;00:02:57.341;12:51:17.897;;
8;51.848;1:16.930;46.803;00:02:55.581;12:54:13.478;;
9;51.398;1:17.246;45.993;00:02:54.637;12:57:08.115;;
68;
0;745:44.621;1:21.542;47.531;12:27:53.694;12:27:53.694;;
1;52.209;1:19.856;47.456;00:02:59.521;12:30:53.215;;
2;51.223;1:20.594;45.321;00:02:57.138;12:33:50.353;;
3;51.222;1:19.065;45.090;00:02:55.377;12:36:45.730;;
4;51.891;1:19.046;45.806;00:02:56.743;12:39:42.473;;
5;51.352;1:18.491;45.308;00:02:55.151;12:42:37.624;;
6;51.448;1:18.403;46.063;00:02:55.914;12:45:33.538;;
7;51.356;1:19.662;45.495;00:02:56.513;12:48:30.051;;
8;51.110;1:18.453;46.072;00:02:55.635;12:51:25.686;;
9;50.807;1:19.272;45.264;00:02:55.343;12:54:21.029;;
10;51.080;1:18.150;45.315;00:02:54.545;12:57:15.574;;
69;
0;746:24.634;1:45.481;49.911;12:29:00.026;12:29:00.026;;
1;56.507;1:25.580;54.032;00:03:16.119;12:32:16.145;G;
2;2:29.598;1:21.173;47.421;00:04:38.192;12:36:54.337;;
3;53.548;1:21.765;47.396;00:03:02.709;12:39:57.046;;
4;53.545;1:24.220;54.639;00:03:12.404;12:43:09.450;;
5;53.194;1:20.503;46.640;00:03:00.337;12:46:09.787;;
6;52.913;1:20.310;47.193;00:03:00.416;12:49:10.203;;
7;52.601;1:19.602;46.363;00:02:58.566;12:52:08.769;;
8;52.969;1:19.765;46.162;00:02:58.896;12:55:07.665;;
70;
0;745:48.574;1:23.947;47.975;12:28:00.496;12:28:00.496;;
1;48.613;1:16.952;50.126;00:02:55.691;12:30:56.187;;
2;48.173;1:15.896;43.110;00:02:47.179;12:33:43.366;;
3;47.724;1:17.517;42.949;00:02:48.190;12:36:31.556;;
4;47.508;1:16.118;43.568;00:02:47.194;12:39:18.750;;
5;48.538;1:19.543;45.773;00:02:53.854;12:42:12.604;;
6;48.639;1:24.373;43.227;00:02:56.239;12:45:08.843;;
7;47.955;1:16.449;42.892;00:02:47.296;12:47:56.139;;
8;48.178;1:15.954;42.306;00:02:46.438;12:50:42.577;;
9;47.852;1:16.382;42.822;00:02:47.056;12:53:29.633;;
10;48.121;1:15.990;42.909;00:02:47.020;12:56:16.653;;
72;
0;747:29.018;1:30.773;1:05.111;12:30:04.902;12:30:04.902;;
1;49.070;1:21.221;44.057;00:02:54.348;12:32:59.250;;
2;50.074;1:19.500;43.421;00:02:52.995;12:35:52.245;;
3;49.416;1:20.048;43.128;00:02:52.592;12:38:44.837;;
4;47.728;1:18.127;43.506;00:02:49.361;12:41:34.198;;
5;50.325;1:23.905;47.957;00:03:02.187;12:44:36.385;;
6;48.280;1:18.045;43.233;00:02:49.558;12:47:25.943;;
7;48.018;1:18.222;43.475;00:02:49.715;12:50:15.658;;
8;47.630;1:17.649;43.009;00:02:48.288;12:53:03.946;;
9;47.946;1:17.498;42.900;00:02:48.344;12:55:52.290;;
77;
0;746:03.146;1:18.641;43.184;12:28:04.971;12:28:04.971;;
1;48.180;1:14.803;46.543;00:02:49.526;12:30:54.497;;
2;47.163;1:14.860;42.332;00:02:44.355;12:33:38.852;;
3;48.120;1:15.374;42.843;00:02:46.337;12:36:25.189;;
4;48.268;1:16.113;42.318;00:02:46.699;12:39:11.888;;
5;50.412;1:14.772;43.003;00:02:48.187;12:42:00.075;;
6;48.953;1:15.265;42.585;00:02:46.803;12:44:46.878;;
7;48.669;1:15.977;43.542;00:02:48.188;12:47:35.066;;
8;53.367;1:14.949;42.387;00:02:50.703;12:50:25.769;;
