Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
143;
0;1:10.246;1:37.852;56.792;00:03:44.890;00:03:44.890;;
1;1:01.248;26:20.242;2:11.399;00:29:32.889;00:33:17.779;;
186;
0;1:07.379;1:30.815;51.825;00:03:30.019;00:03:30.019;;
1;56.699;1:28.771;51.190;00:03:16.660;00:06:46.679;;
2;56.639;1:29.289;50.705;00:03:16.633;00:10:03.312;;
3;56.718;1:29.613;50.594;00:03:16.925;00:13:20.237;;
4;56.217;1:28.158;50.352;00:03:14.727;00:16:34.964;;
5;55.945;1:29.430;50.917;00:03:16.292;00:19:51.256;;
6;56.114;1:29.772;50.559;00:03:16.445;00:23:07.701;;
7;57.396;1:28.129;51.385;00:03:16.910;00:26:24.611;;
8;56.874;1:28.843;51.172;00:03:16.889;00:29:41.500;;
201;
203;
0;1:08.560;1:32.869;53.449;00:03:34.878;00:03:34.878;;
1;57.181;1:31.400;52.183;00:03:20.764;00:06:55.642;;
2;57.111;1:29.831;53.667;00:03:20.609;00:10:16.251;;
3;57.734;1:30.078;51.679;00:03:19.491;00:13:35.742;;
4;58.060;1:32.057;52.042;00:03:22.159;00:16:57.901;;
5;57.975;1:30.579;52.096;00:03:20.650;00:20:18.551;;
6;57.150;1:30.283;51.155;00:03:18.588;00:23:37.139;;
7;57.131;1:29.825;54.149;00:03:21.105;00:26:58.244;;
205;
0;1:00.579;1:30.294;51.029;00:03:21.902;00:03:21.902;;
1;56.958;1:32.489;52.044;00:03:21.491;00:06:43.393;;
2;56.227;1:29.959;51.139;00:03:17.325;00:10:00.718;;
3;56.393;1:30.763;50.638;00:03:17.794;00:13:18.512;;
4;55.864;1:27.849;51.094;00:03:14.807;00:16:33.319;;
5;56.157;1:28.397;51.375;00:03:15.929;00:19:49.248;;
6;56.741;1:28.974;51.031;00:03:16.746;00:23:05.994;;
7;58.238;1:27.963;52.316;00:03:18.517;00:26:24.511;;
8;57.148;1:29.511;50.665;00:03:17.324;00:29:41.835;;
207;
0;1:03.343;1:47.631;51.671;00:03:42.645;00:03:42.645;;
1;56.657;1:31.863;49.794;00:03:18.314;00:07:00.959;;
2;55.471;1:26.934;49.717;00:03:12.122;00:10:13.081;;
3;54.908;1:26.408;49.664;00:03:10.980;00:13:24.061;;
4;55.668;1:33.553;50.476;00:03:19.697;00:16:43.758;;
5;55.469;1:25.425;49.407;00:03:10.301;00:19:54.059;;
6;55.000;1:27.298;49.235;00:03:11.533;00:23:05.592;;
7;54.829;1:24.851;49.695;00:03:09.375;00:26:14.967;;
8;55.605;1:27.691;50.599;00:03:13.895;00:29:28.862;;
212;
0;1:05.706;1:30.232;53.464;00:03:29.402;00:03:29.402;;
1;1:00.677;1:31.798;52.327;00:03:24.802;00:06:54.204;;
2;1:00.324;1:31.002;52.472;00:03:23.798;00:10:18.002;;
3;59.355;1:30.214;51.841;00:03:21.410;00:13:39.412;;
4;59.513;1:30.569;51.407;00:03:21.489;00:17:00.901;;
5;58.873;1:29.733;51.906;00:03:20.512;00:20:21.413;;
6;59.304;1:28.904;51.252;00:03:19.460;00:23:40.873;;
7;58.961;1:32.558;6:14.630;00:08:46.149;00:32:27.022;;
217;
0;1:11.223;1:33.798;53.696;00:03:38.717;00:03:38.717;;
1;1:00.094;1:33.408;52.114;00:03:25.616;00:07:04.333;;
2;59.019;1:28.596;51.634;00:03:19.249;00:10:23.582;;
3;58.949;1:28.616;51.063;00:03:18.628;00:13:42.210;;
4;57.276;1:27.856;51.213;00:03:16.345;00:16:58.555;;
5;58.206;1:26.970;50.669;00:03:15.845;00:20:14.400;;
6;57.835;1:25.529;49.812;00:03:13.176;00:23:27.576;;
7;57.614;1:25.366;50.347;00:03:13.327;00:26:40.903;;
8;56.929;1:24.585;49.963;00:03:11.477;00:29:52.380;;
225;
0;52.933;1:22.647;47.280;00:03:02.860;00:03:02.860;;
1;51.618;1:21.184;45.860;00:02:58.662;00:06:01.522;;
2;50.923;1:21.845;46.197;00:02:58.965;00:09:00.487;;
3;51.556;1:21.865;46.218;00:02:59.639;00:12:00.126;;
4;51.203;1:20.928;46.162;00:02:58.293;00:14:58.419;;
5;51.680;1:20.988;46.350;00:02:59.018;00:17:57.437;;
6;51.317;1:20.473;46.783;00:02:58.573;00:20:56.010;;
7;51.612;1:20.681;46.498;00:02:58.791;00:23:54.801;;
8;51.082;1:21.025;48.538;00:03:00.645;00:26:55.446;;
233;
0;55.096;1:23.146;47.335;00:03:05.577;00:03:05.577;;
1;52.677;1:23.879;47.099;00:03:03.655;00:06:09.232;;
2;52.245;1:21.560;46.562;00:03:00.367;00:09:09.599;;
3;52.327;1:21.980;47.532;00:03:01.839;00:12:11.438;;
4;53.731;1:22.008;46.387;00:03:02.126;00:15:13.564;;
5;52.545;1:21.597;48.928;00:03:03.070;00:18:16.634;;
6;53.154;1:21.047;46.460;00:03:00.661;00:21:17.295;;
7;52.005;1:20.418;46.760;00:02:59.183;00:24:16.478;;
8;52.385;1:21.626;46.543;00:03:00.554;00:27:17.032;;
307;
0;57.153;1:26.832;49.616;00:03:13.601;00:03:13.601;;
1;55.389;1:27.612;49.420;00:03:12.421;00:06:26.022;;
2;54.770;1:25.703;48.127;00:03:08.600;00:09:34.622;;
3;54.551;1:25.989;48.024;00:03:08.564;00:12:43.186;;
4;54.588;1:24.552;47.643;00:03:06.783;00:15:49.969;;
5;54.379;1:23.944;46.992;00:03:05.315;00:18:55.284;;
6;54.694;1:23.604;48.069;00:03:06.367;00:22:01.651;;
7;53.277;1:23.162;48.588;00:03:05.027;00:25:06.678;;
8;56.368;1:25.034;51.139;00:03:12.541;00:28:19.219;;
